area,prov,depto,frac,radio,link,tipo,Total_hogares_2001,Tiene_agua_de_red,Tiene_cloaca_de_red,Tiene_gas_de_red,Tiene_heladera,Porcentaje_con_agua_de_red,Porcentaje_con_cloaca_de_red,Porcentaje_con_gas_de_red,Porcentaje_con_heladera,total_2,Indice_de_infraestructura_ponderado,Porcentaje_con_agua_de_red_sin_ponderar,Porcentaje_con_cloaca_de_red_sin_ponderar,Porcentaje_con_gas_de_red_sin_ponderar,Porcentaje_con_heladera_sin_ponderar,total_1,Indice_de_infraestructura_sin_ponderar,Area_en_hectareas
116299,90,084,16,17,900841617,U,248,248,171,130,230,0.4,0.28,0.05,0.09,0.82,82.1,1,0.69,0.52,0.93,3.14,78.53,11.4459
208688.6,90,084,25,03,900842503,U,309,89,301,299,298,0.12,0.39,0.1,0.1,0.7,69.81,0.29,0.97,0.97,0.96,3.19,79.85,9.93025
133066.6,90,084,18,06,900841806,U,307,307,265,221,283,0.4,0.35,0.07,0.09,0.91,90.94,1,0.86,0.72,0.92,3.5,87.62,13.1499
61728.5,90,084,11,12,900841112,U,238,180,219,211,228,0.3,0.37,0.09,0.1,0.86,85.5,0.76,0.92,0.89,0.96,3.52,88.03,5.93878
4330637,90,063,01,03,900630103,M,80,77,1,0,58,0.39,0.01,0,0.07,0.46,46.25,0.96,0.01,0,0.73,1.7,42.5,41.3176
107769.8,90,014,01,25,900140125,U,433,401,189,165,323,0.37,0.17,0.04,0.07,0.66,65.77,0.93,0.44,0.38,0.75,2.49,62.24,10.7787
148168.6,90,084,16,16,900841616,U,280,279,252,145,264,0.4,0.36,0.05,0.09,0.9,90.46,1,0.9,0.52,0.94,3.36,83.93,14.025
2628509,90,063,01,02,900630102,R,126,116,0,0,87,0.37,0,0,0.07,0.44,43.73,0.92,0,0,0.69,1.61,40.28,13.7257
104580.8,90,084,21,02,900842102,U,247,247,245,237,238,0.4,0.4,0.1,0.1,0.99,98.91,1,0.99,0.96,0.96,3.91,97.87,10.3819
90756.94,90,084,20,07,900842007,U,261,261,258,256,257,0.4,0.4,0.1,0.1,0.99,99.2,1,0.99,0.98,0.98,3.95,98.85,8.80046
46476.63,90,084,20,06,900842006,U,155,155,155,147,150,0.4,0.4,0.09,0.1,0.99,99.16,1,1,0.95,0.97,3.92,97.9,4.28504
135315.7,90,084,19,05,900841905,U,278,277,276,250,264,0.4,0.4,0.09,0.09,0.98,98.06,1,0.99,0.9,0.95,3.84,95.95,13.4565
86188.81,90,084,17,10,900841710,U,215,215,198,138,203,0.4,0.37,0.06,0.09,0.93,92.7,1,0.92,0.64,0.94,3.51,87.67,8.62127
52825.25,90,084,20,10,900842010,U,204,204,203,202,201,0.4,0.4,0.1,0.1,1,99.56,1,1,0.99,0.99,3.97,99.26,5.12821
135344.5,90,014,13,01,900141301,U,324,284,250,25,287,0.35,0.31,0.01,0.09,0.76,75.56,0.88,0.77,0.08,0.89,2.61,65.28,13.4583
78343,90,084,19,06,900841906,U,162,162,157,142,158,0.4,0.39,0.09,0.1,0.97,97.28,1,0.97,0.88,0.98,3.82,95.52,7.67941
127140.6,90,084,21,05,900842105,U,158,158,152,94,154,0.4,0.38,0.06,0.1,0.94,94.18,1,0.96,0.59,0.97,3.53,88.29,11.776
149535.2,90,084,18,07,900841807,U,305,305,267,189,290,0.4,0.35,0.06,0.1,0.91,90.72,1,0.88,0.62,0.95,3.45,86.15,14.9274
138140.9,90,084,17,12,900841712,U,274,274,264,195,259,0.4,0.39,0.07,0.09,0.95,95.11,1,0.96,0.71,0.95,3.62,90.51,13.7152
69422.25,90,084,19,08,900841908,U,219,218,218,209,217,0.4,0.4,0.1,0.1,0.99,99.09,1,1,0.95,0.99,3.94,98.4,6.94385
144697.8,90,084,11,13,900841113,U,225,225,207,171,214,0.4,0.37,0.08,0.1,0.94,93.91,1,0.92,0.76,0.95,3.63,90.78,14.4725
84820.81,90,084,19,10,900841910,U,174,165,173,158,168,0.38,0.4,0.09,0.1,0.96,96.44,0.95,0.99,0.91,0.97,3.82,95.4,6.36732
104440.2,90,084,24,12,900842412,U,255,252,227,187,237,0.4,0.36,0.07,0.09,0.92,91.76,0.99,0.89,0.73,0.93,3.54,88.53,10.1988
229902.9,90,084,25,06,900842506,U,247,243,90,52,185,0.39,0.15,0.02,0.07,0.64,63.52,0.98,0.36,0.21,0.75,2.31,57.69,13.51
102165.6,90,084,17,11,900841711,U,205,205,178,100,183,0.4,0.35,0.05,0.09,0.89,88.54,1,0.87,0.49,0.89,3.25,81.22,10.2194
422024.1,90,084,25,05,900842505,U,250,241,217,231,242,0.39,0.35,0.09,0.1,0.92,92.2,0.96,0.87,0.92,0.97,3.72,93.1,38.0035
79747,90,084,26,03,900842603,U,194,193,0,16,164,0.4,0,0.01,0.08,0.49,49.07,0.99,0,0.08,0.85,1.92,48.07,7.97693
137903.7,90,014,13,02,900141302,U,281,267,60,165,258,0.38,0.09,0.06,0.09,0.62,61.6,0.95,0.21,0.59,0.92,2.67,66.73,13.4792
58811.94,90,014,13,13,900141313,U,212,208,110,36,168,0.39,0.21,0.02,0.08,0.7,69.62,0.98,0.52,0.17,0.79,2.46,61.56,5.88219
141527.5,90,084,18,11,900841811,U,334,334,307,246,310,0.4,0.37,0.07,0.09,0.93,93.41,1,0.92,0.74,0.93,3.58,89.6,11.5742
50563.5,90,084,21,20,900842120,U,174,174,172,168,170,0.4,0.4,0.1,0.1,0.99,98.97,1,0.99,0.97,0.98,3.93,98.28,4.82226
47682.94,90,084,20,11,900842011,U,176,176,172,173,175,0.4,0.39,0.1,0.1,0.99,98.86,1,0.98,0.98,0.99,3.95,98.86,4.76938
111564.9,90,084,19,09,900841909,U,236,236,236,228,230,0.4,0.4,0.1,0.1,0.99,99.41,1,1,0.97,0.97,3.94,98.52,9.65429
138907.6,90,014,13,03,900141303,U,384,384,35,182,341,0.4,0.04,0.05,0.09,0.57,57.27,1,0.09,0.47,0.89,2.45,61.33,13.5201
40845.44,90,084,21,04,900842104,U,166,164,164,157,162,0.4,0.4,0.09,0.1,0.98,98.25,0.99,0.99,0.95,0.98,3.9,97.44,4.08543
131796.6,90,084,18,08,900841808,U,355,355,333,213,328,0.4,0.38,0.06,0.09,0.93,92.76,1,0.94,0.6,0.92,3.46,86.55,12.8657
56141.19,90,014,13,04,900141304,U,231,217,220,82,210,0.38,0.38,0.04,0.09,0.88,88.31,0.94,0.95,0.35,0.91,3.16,78.9,5.61504
49061.94,90,084,20,12,900842012,U,157,157,151,155,155,0.4,0.38,0.1,0.1,0.98,98.22,1,0.96,0.99,0.99,3.94,98.41,4.79766
245419.7,90,084,25,07,900842507,U,346,318,261,251,320,0.37,0.3,0.07,0.09,0.83,83.44,0.92,0.75,0.73,0.92,3.32,83.09,16.961
925347.1,90,014,16,02,900141602,U,352,326,185,262,336,0.37,0.21,0.07,0.1,0.75,75.06,0.93,0.53,0.74,0.95,3.15,78.76,65.4423
87817.38,90,084,18,10,900841810,U,206,206,143,100,177,0.4,0.28,0.05,0.09,0.81,81.21,1,0.69,0.49,0.86,3.04,75.97,6.39372
122576.9,90,084,21,12,900842112,U,226,224,226,215,215,0.4,0.4,0.1,0.1,0.99,98.67,0.99,1,0.95,0.95,3.89,97.35,10.7272
362971.3,90,014,13,05,900141305,U,465,449,289,154,399,0.39,0.25,0.03,0.09,0.75,75.38,0.97,0.62,0.33,0.86,2.78,69.41,35.6863
116509.5,90,084,18,09,900841809,U,309,308,304,248,296,0.4,0.39,0.08,0.1,0.97,96.83,1,0.98,0.8,0.96,3.74,93.53,11.5755
53325.69,90,084,20,14,900842014,U,179,179,178,175,176,0.4,0.4,0.1,0.1,0.99,99.39,1,0.99,0.98,0.98,3.96,98.88,5.11496
66564.19,90,084,25,10,900842510,U,256,256,219,166,237,0.4,0.34,0.06,0.09,0.9,89.96,1,0.86,0.65,0.93,3.43,85.74,6.46346
219383.8,90,084,25,08,900842508,U,371,365,65,101,334,0.39,0.07,0.03,0.09,0.58,58.09,0.98,0.18,0.27,0.9,2.33,58.29,20.3096
195501.3,90,084,21,13,900842113,U,360,360,277,168,334,0.4,0.31,0.05,0.09,0.85,84.72,1,0.77,0.47,0.93,3.16,79.1,19.5534
80900.25,90,084,19,14,900841914,U,213,213,212,211,212,0.4,0.4,0.1,0.1,1,99.67,1,1,0.99,1,3.98,99.53,8.01353
95489.56,90,084,20,13,900842013,U,177,176,169,168,174,0.4,0.38,0.09,0.1,0.97,97.29,0.99,0.95,0.95,0.98,3.88,97.03,9.26871
133512.9,90,084,25,13,900842513,U,362,360,340,277,345,0.4,0.38,0.08,0.1,0.95,94.53,0.99,0.94,0.77,0.95,3.65,91.3,13.144
92164.25,90,084,18,12,900841812,U,246,244,232,196,229,0.4,0.38,0.08,0.09,0.95,94.67,0.99,0.94,0.8,0.93,3.66,91.57,2.91998
80100.44,90,084,19,12,900841912,U,166,166,164,153,157,0.4,0.4,0.09,0.09,0.98,98.19,1,0.99,0.92,0.95,3.86,96.39,8.01198
76541.38,90,084,19,11,900841911,U,199,199,197,172,194,0.4,0.4,0.09,0.1,0.98,97.99,1,0.99,0.86,0.97,3.83,95.73,7.65601
58221.38,90,084,19,17,900841917,U,115,115,114,105,115,0.4,0.4,0.09,0.1,0.99,98.78,1,0.99,0.91,1,3.9,97.61,4.42508
177786.8,90,084,25,11,900842511,U,431,427,21,5,366,0.4,0.02,0,0.08,0.5,50.19,0.99,0.05,0.01,0.85,1.9,47.51,16.334
145699.1,90,084,25,12,900842512,U,317,317,99,104,286,0.4,0.12,0.03,0.09,0.65,64.79,1,0.31,0.33,0.9,2.54,63.56,14.574
50324.31,90,084,20,15,900842015,U,245,245,243,237,242,0.4,0.4,0.1,0.1,0.99,99.22,1,0.99,0.97,0.99,3.95,98.67,4.23564
74655.75,90,084,21,08,900842108,U,198,198,197,184,197,0.4,0.4,0.09,0.1,0.99,99.04,1,0.99,0.93,0.99,3.92,97.98,7.46722
319084.1,90,084,21,23,900842123,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16.1326
52436.25,90,084,20,16,900842016,U,180,179,179,177,178,0.4,0.4,0.1,0.1,0.99,99.28,0.99,0.99,0.98,0.99,3.96,99.03,5.24482
597336.2,90,084,24,01,900842401,U,224,212,179,125,201,0.38,0.32,0.06,0.09,0.84,84.38,0.95,0.8,0.56,0.9,3.2,80.02,46.134
141830.1,90,084,21,07,900842107,U,324,323,321,311,316,0.4,0.4,0.1,0.1,0.99,98.86,1,0.99,0.96,0.98,3.92,98.07,14.0293
4326391,90,014,16,01,900141601,R,22,21,2,1,17,0.38,0.04,0,0.08,0.5,50,0.95,0.09,0.05,0.77,1.86,46.59,61.2095
48685.13,90,084,20,17,900842017,U,177,177,177,165,170,0.4,0.4,0.09,0.1,0.99,98.93,1,1,0.93,0.96,3.89,97.32,4.86961
61179.38,90,084,19,13,900841913,U,222,222,221,214,217,0.4,0.4,0.1,0.1,0.99,99.23,1,1,0.96,0.98,3.94,98.42,6.11941
369468.1,90,014,13,07,900141307,U,349,333,73,76,288,0.38,0.08,0.02,0.08,0.57,56.96,0.95,0.21,0.22,0.83,2.21,55.16,31.1698
94169.88,90,084,21,06,900842106,U,312,311,300,231,290,0.4,0.38,0.07,0.09,0.95,95.03,1,0.96,0.74,0.93,3.63,90.71,9.01339
75602.06,90,084,21,16,900842116,U,173,170,156,109,168,0.39,0.36,0.06,0.1,0.91,91.39,0.98,0.9,0.63,0.97,3.49,87.14,4.7075
176771.6,90,084,25,14,900842514,U,289,288,222,166,276,0.4,0.31,0.06,0.1,0.86,85.88,1,0.77,0.57,0.96,3.29,82.35,17.3767
367440.2,90,014,14,09,900141409,U,260,65,0,0,217,0.1,0,0,0.08,0.18,18.35,0.25,0,0,0.83,1.08,27.12,15.5106
161778.9,90,084,19,15,900841915,U,330,330,326,302,320,0.4,0.4,0.09,0.1,0.98,98.36,1,0.99,0.92,0.97,3.87,96.82,14.9839
264272.6,90,084,25,27,900842527,U,202,200,0,2,173,0.4,0,0,0.09,0.48,48.27,0.99,0,0.01,0.86,1.86,46.41,13.1084
332878.9,90,063,01,04,900630104,U,254,227,203,145,244,0.36,0.32,0.06,0.1,0.83,83.03,0.89,0.8,0.57,0.96,3.22,80.61,25.3606
103862.2,90,084,24,03,900842403,U,329,329,314,242,306,0.4,0.38,0.07,0.09,0.95,94.83,1,0.95,0.74,0.93,3.62,90.5,10.3888
135079.8,90,084,25,26,900842526,U,296,296,20,4,271,0.4,0.03,0,0.09,0.52,51.99,1,0.07,0.01,0.92,2,49.92,12.3572
101389.8,90,084,24,02,900842402,U,265,265,243,159,250,0.4,0.37,0.06,0.09,0.92,92.11,1,0.92,0.6,0.94,3.46,86.51,8.45438
185234.5,90,014,13,06,900141306,U,235,223,22,83,224,0.38,0.04,0.04,0.1,0.55,54.77,0.95,0.09,0.35,0.95,2.35,58.72,17.8925
27536380,90,063,02,04,900630204,R,36,0,0,0,33,0,0,0,0.09,0.09,9.17,0,0,0,0.92,0.92,22.92,0.7056
172749.7,90,084,21,14,900842114,U,403,403,57,31,344,0.4,0.06,0.01,0.09,0.55,54.96,1,0.14,0.08,0.85,2.07,51.8,16.465
106448.8,90,084,20,19,900842019,U,255,254,255,245,239,0.4,0.4,0.1,0.09,0.99,98.82,1,1,0.96,0.94,3.89,97.35,8.12848
223298.9,90,084,21,17,900842117,U,146,146,139,124,141,0.4,0.38,0.08,0.1,0.96,96.23,1,0.95,0.85,0.97,3.77,94.18,8.57808
249482.3,90,084,25,25,900842525,U,319,318,59,73,291,0.4,0.07,0.02,0.09,0.59,58.68,1,0.18,0.23,0.91,2.32,58.07,19.5288
600771.4,90,063,01,12,900630112,U,217,190,56,30,186,0.35,0.1,0.01,0.09,0.55,55.3,0.88,0.26,0.14,0.86,2.13,53.23,19.707
867679,90,014,14,07,900141407,U,462,230,2,4,407,0.2,0,0,0.09,0.29,28.98,0.5,0,0.01,0.88,1.39,34.79,32.2813
214438.6,90,014,16,03,900141603,U,237,228,29,144,224,0.38,0.05,0.06,0.09,0.59,58.9,0.96,0.12,0.61,0.95,2.64,65.93,21.055
135833.9,90,084,24,04,900842404,U,351,351,318,256,323,0.4,0.36,0.07,0.09,0.93,92.74,1,0.91,0.73,0.92,3.56,88.89,13.5083
83480.63,90,084,25,24,900842524,U,218,218,197,212,210,0.4,0.36,0.1,0.1,0.96,95.5,1,0.9,0.97,0.96,3.84,95.99,8.35057
97460.56,90,084,20,18,900842018,U,273,273,270,266,270,0.4,0.4,0.1,0.1,0.99,99.19,1,0.99,0.97,0.99,3.95,98.81,9.59145
133658,90,084,25,23,900842523,U,243,243,197,230,238,0.4,0.32,0.09,0.1,0.92,91.69,1,0.81,0.95,0.98,3.74,93.42,13.3662
80950.75,90,084,25,22,900842522,U,220,196,213,207,215,0.36,0.39,0.09,0.1,0.94,93.55,0.89,0.97,0.94,0.98,3.78,94.43,7.71112
100754.1,90,084,25,19,900842519,U,233,232,200,174,219,0.4,0.34,0.07,0.09,0.91,91.03,1,0.86,0.75,0.94,3.54,88.52,9.84313
450329.7,90,014,14,06,900141406,U,229,107,6,0,214,0.19,0.01,0,0.09,0.29,29.08,0.47,0.03,0,0.93,1.43,35.7,0.0982835
95063.38,90,084,25,17,900842517,U,227,227,0,36,199,0.4,0,0.02,0.09,0.5,50.35,1,0,0.16,0.88,2.04,50.88,9.50903
97453.81,90,084,25,20,900842520,U,289,289,25,16,258,0.4,0.03,0.01,0.09,0.53,52.94,1,0.09,0.06,0.89,2.03,50.87,9.74809
604837.1,90,063,01,11,900630111,U,239,237,117,76,218,0.4,0.2,0.03,0.09,0.72,71.55,0.99,0.49,0.32,0.91,2.71,67.78,10.6912
74308.63,90,084,24,05,900842405,U,231,231,209,127,213,0.4,0.36,0.05,0.09,0.91,90.91,1,0.9,0.55,0.92,3.38,84.42,6.68792
114122.3,90,084,25,18,900842518,U,250,250,1,108,229,0.4,0,0.04,0.09,0.54,53.64,1,0,0.43,0.92,2.35,58.8,11.4154
69581.63,90,084,21,09,900842109,U,218,211,218,212,216,0.39,0.4,0.1,0.1,0.98,98.35,0.97,1,0.97,0.99,3.93,98.28,6.95969
132350.1,90,084,24,06,900842406,U,282,282,273,230,275,0.4,0.39,0.08,0.1,0.97,96.63,1,0.97,0.82,0.98,3.76,93.97,12.7181
153883.5,90,084,25,28,900842528,U,286,284,0,0,269,0.4,0,0,0.09,0.49,49.13,0.99,0,0,0.94,1.93,48.34,13.1305
190820.2,90,084,23,01,900842301,U,218,218,204,166,208,0.4,0.37,0.08,0.1,0.95,94.59,1,0.94,0.76,0.95,3.65,91.28,18.2445
308950.6,90,014,13,08,900141308,U,421,387,113,87,345,0.37,0.11,0.02,0.08,0.58,57.77,0.92,0.27,0.21,0.82,2.21,55.34,28.0508
124492.8,90,014,16,04,900141604,U,208,198,41,124,194,0.38,0.08,0.06,0.09,0.61,61.25,0.95,0.2,0.6,0.93,2.68,66.95,12.4252
92200.75,90,084,25,15,900842515,U,217,208,93,146,204,0.38,0.17,0.07,0.09,0.72,71.61,0.96,0.43,0.67,0.94,3,75,9.21429
139613.3,90,084,21,10,900842110,U,322,322,304,251,308,0.4,0.38,0.08,0.1,0.95,95.12,1,0.94,0.78,0.96,3.68,92,11.0258
304826.8,90,063,01,05,900630105,U,283,282,78,45,254,0.4,0.11,0.02,0.09,0.61,61.45,1,0.28,0.16,0.9,2.33,58.22,26.0011
78388.25,90,014,16,10,900141610,U,205,176,72,133,191,0.34,0.14,0.06,0.09,0.64,64.2,0.86,0.35,0.65,0.93,2.79,69.76,7.84009
188952.2,90,084,24,13,900842413,U,399,398,262,127,352,0.4,0.26,0.03,0.09,0.78,78.17,1,0.66,0.32,0.88,2.85,71.37,18.8219
138724.6,90,014,16,09,900141609,U,238,235,28,181,225,0.39,0.05,0.08,0.09,0.61,61.26,0.99,0.12,0.76,0.95,2.81,70.27,13.7178
200462.6,90,084,21,15,900842115,U,310,310,13,22,260,0.4,0.02,0.01,0.08,0.51,50.77,1,0.04,0.07,0.84,1.95,48.79,16.7092
193852.6,90,014,13,09,900141309,U,205,192,86,75,184,0.37,0.17,0.04,0.09,0.67,66.88,0.94,0.42,0.37,0.9,2.62,65.49,12.5269
80569.38,90,084,25,16,900842516,U,209,209,1,148,197,0.4,0,0.07,0.09,0.57,56.7,1,0,0.71,0.94,2.66,66.39,8.05916
57116.69,90,084,23,03,900842303,U,143,143,114,98,134,0.4,0.32,0.07,0.09,0.88,88.11,1,0.8,0.69,0.94,3.42,85.49,5.64946
120293.8,90,084,24,10,900842410,U,295,294,269,229,271,0.4,0.36,0.08,0.09,0.93,93.29,1,0.91,0.78,0.92,3.6,90.08,11.7972
122875.8,90,084,23,04,900842304,U,309,309,297,226,301,0.4,0.38,0.07,0.1,0.96,95.5,1,0.96,0.73,0.97,3.67,91.67,11.6588
761071.8,90,014,16,00,900141600,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37.7894
152107.3,90,084,25,21,900842521,U,275,269,1,0,234,0.39,0,0,0.09,0.48,47.78,0.98,0,0,0.85,1.83,45.82,8.27855
165991.1,90,063,01,07,900630107,U,290,248,152,65,251,0.34,0.21,0.02,0.09,0.66,66.07,0.86,0.52,0.22,0.87,2.47,61.72,15.021
138541.8,90,084,24,09,900842409,U,315,315,278,192,293,0.4,0.35,0.06,0.09,0.91,90.7,1,0.88,0.61,0.93,3.42,85.56,13.7503
112954.6,90,084,23,05,900842305,U,272,272,255,183,257,0.4,0.38,0.07,0.09,0.94,93.68,1,0.94,0.67,0.94,3.56,88.88,10.6869
153389.9,90,014,16,08,900141608,U,225,223,26,149,218,0.4,0.05,0.07,0.1,0.61,60.58,0.99,0.12,0.66,0.97,2.74,68.44,15.1871
153185.1,90,084,25,29,900842529,U,237,201,1,3,210,0.34,0,0,0.09,0.43,43.08,0.85,0,0.01,0.89,1.75,43.78,6.00223
142418.7,90,084,23,09,900842309,U,338,338,304,221,308,0.4,0.36,0.07,0.09,0.92,91.63,1,0.9,0.65,0.91,3.46,86.61,13.0323
147664.3,90,084,26,01,900842601,U,349,349,0,120,321,0.4,0,0.03,0.09,0.53,52.64,1,0,0.34,0.92,2.26,56.59,14.7706
82866.88,90,084,24,11,900842411,U,202,202,184,131,186,0.4,0.36,0.06,0.09,0.92,92.13,1,0.91,0.65,0.92,3.48,87,8.28881
153417.6,90,084,25,31,900842531,U,246,246,3,21,208,0.4,0,0.01,0.08,0.5,49.8,1,0.01,0.09,0.85,1.94,48.58,3.26249
122347.1,90,014,16,05,900141605,U,291,282,31,167,258,0.39,0.04,0.06,0.09,0.58,57.63,0.97,0.11,0.57,0.89,2.54,63.4,10.4026
176324.2,90,084,25,30,900842530,U,302,296,1,11,255,0.39,0,0,0.08,0.48,48.15,0.98,0,0.04,0.84,1.86,46.61,13.1717
152882.6,90,084,24,08,900842408,U,240,238,119,62,200,0.4,0.2,0.03,0.08,0.7,70.42,0.99,0.5,0.26,0.83,2.58,64.48,13.247
147068.6,90,014,16,11,900141611,U,232,201,157,182,212,0.35,0.27,0.08,0.09,0.79,78.71,0.87,0.68,0.78,0.91,3.24,81.03,1.32745
88212.38,90,084,21,19,900842119,U,370,370,290,79,332,0.4,0.31,0.02,0.09,0.82,82.46,1,0.78,0.21,0.9,2.89,72.36,8.50941
198234.4,90,063,01,06,900630106,U,352,349,240,145,327,0.4,0.27,0.04,0.09,0.8,80.34,0.99,0.68,0.41,0.93,3.01,75.36,17.6205
223790.6,90,084,22,01,900842201,U,336,336,215,71,288,0.4,0.26,0.02,0.09,0.76,76.28,1,0.64,0.21,0.86,2.71,67.71,19.2334
104859.4,90,084,23,08,900842308,U,230,230,216,172,220,0.4,0.38,0.07,0.1,0.95,94.61,1,0.94,0.75,0.96,3.64,91.09,10.41
126055.6,90,084,24,07,900842407,U,166,166,155,114,156,0.4,0.37,0.07,0.09,0.94,93.61,1,0.93,0.69,0.94,3.56,89.01,11.4687
156100.8,90,084,25,32,900842532,U,287,287,0,1,220,0.4,0,0,0.08,0.48,47.7,1,0,0,0.77,1.77,44.25,3.36611
252483.2,90,014,13,11,900141311,U,362,354,48,0,266,0.39,0.05,0,0.07,0.52,51.77,0.98,0.13,0,0.73,1.85,46.13,23.9014
174741.1,90,084,24,14,900842414,U,418,388,78,43,391,0.37,0.07,0.01,0.09,0.55,54.98,0.93,0.19,0.1,0.94,2.15,53.83,17.4788
86290.44,90,084,26,02,900842602,U,217,217,6,0,182,0.4,0.01,0,0.08,0.49,49.49,1,0.03,0,0.84,1.87,46.66,8.55058
108767.1,90,014,16,12,900141612,U,200,197,18,160,193,0.39,0.04,0.08,0.1,0.61,60.65,0.99,0.09,0.8,0.97,2.84,71,4.79363
120921.2,90,084,22,02,900842202,U,263,263,198,132,235,0.4,0.3,0.05,0.09,0.84,84.07,1,0.75,0.5,0.89,3.15,78.71,11.0157
175804.5,90,063,01,08,900630108,U,246,236,195,89,232,0.38,0.32,0.04,0.09,0.83,83.13,0.96,0.79,0.36,0.94,3.06,76.42,10.6893
100676.5,90,084,23,07,900842307,U,238,238,222,191,220,0.4,0.37,0.08,0.09,0.95,94.58,1,0.93,0.8,0.92,3.66,91.49,9.981
127344,90,084,21,18,900842118,U,191,191,155,95,177,0.4,0.32,0.05,0.09,0.87,86.7,1,0.81,0.5,0.93,3.24,80.89,12.6046
267577.3,90,084,24,18,900842418,U,408,406,212,159,375,0.4,0.21,0.04,0.09,0.74,73.68,1,0.52,0.39,0.92,2.82,70.59,21.9568
313566.8,90,014,16,13,900141613,U,337,322,8,106,300,0.38,0.01,0.03,0.09,0.51,51.22,0.96,0.02,0.31,0.89,2.18,54.6,20.9976
166585.8,90,063,01,10,900630110,U,250,162,225,206,235,0.26,0.36,0.08,0.09,0.8,79.56,0.65,0.9,0.82,0.94,3.31,82.8,4.03304
164562.3,90,084,23,06,900842306,U,328,328,301,233,316,0.4,0.37,0.07,0.1,0.93,93.45,1,0.92,0.71,0.96,3.59,89.79,15.9547
273111.2,90,014,13,10,900141310,U,318,310,16,146,294,0.39,0.02,0.05,0.09,0.55,54.84,0.97,0.05,0.46,0.92,2.41,60.22,5.8992
62993.44,90,084,24,15,900842415,U,199,199,125,78,170,0.4,0.25,0.04,0.09,0.78,77.59,1,0.63,0.39,0.85,2.87,71.86,5.99645
751371.3,90,014,16,16,900141616,U,392,363,4,53,336,0.37,0,0.01,0.09,0.47,47.37,0.93,0.01,0.14,0.86,1.93,48.21,52.8657
103151.3,90,084,22,05,900842205,U,289,289,173,6,246,0.4,0.24,0,0.09,0.73,72.66,1,0.6,0.02,0.85,2.47,61.76,9.97074
121026.8,90,084,26,04,900842604,U,316,316,0,43,276,0.4,0,0.01,0.09,0.5,50.09,1,0,0.14,0.87,2.01,50.24,12.1057
60888,90,014,16,07,900141607,U,219,202,108,174,206,0.37,0.2,0.08,0.09,0.74,73.97,0.92,0.49,0.79,0.94,3.15,78.77,6.02837
98912.56,90,084,22,06,900842206,U,185,185,75,26,158,0.4,0.16,0.01,0.09,0.66,66.16,1,0.41,0.14,0.85,2.4,60,9.83367
198272.4,90,084,25,34,900842534,U,123,122,40,2,111,0.4,0.13,0,0.09,0.62,61.87,0.99,0.33,0.02,0.9,2.24,55.89,12.4801
61555.5,90,084,24,16,900842416,U,185,185,142,89,159,0.4,0.31,0.05,0.09,0.84,84.11,1,0.77,0.48,0.86,3.11,77.7,6.15709
102542.6,90,084,23,12,900842312,U,257,257,226,183,248,0.4,0.35,0.07,0.1,0.92,91.95,1,0.88,0.71,0.96,3.56,88.91,9.11625
6058235,90,063,02,05,900630205,R,7,0,0,0,5,0,0,0,0.07,0.07,7.14,0,0,0,0.71,0.71,17.86,6.44439
169231.1,90,084,23,11,900842311,U,351,351,330,252,328,0.4,0.38,0.07,0.09,0.94,94.13,1,0.94,0.72,0.93,3.59,89.81,16.8478
241051.8,90,014,13,12,900141312,U,209,202,25,0,130,0.39,0.05,0,0.06,0.5,49.67,0.97,0.12,0,0.62,1.71,42.7,17.7774
213614.8,90,063,01,09,900630109,U,248,245,179,90,225,0.4,0.29,0.04,0.09,0.81,81.09,0.99,0.72,0.36,0.91,2.98,74.5,9.22254
83261.44,90,014,16,06,900141606,U,250,241,25,106,224,0.39,0.04,0.04,0.09,0.56,55.76,0.96,0.1,0.42,0.9,2.38,59.6,6.06367
208093.6,90,084,26,21,900842621,U,376,376,24,81,319,0.4,0.03,0.02,0.08,0.53,53.19,1,0.06,0.22,0.85,2.13,53.19,10.7246
152658.4,90,084,23,10,900842310,U,329,329,285,226,311,0.4,0.35,0.07,0.09,0.91,90.97,1,0.87,0.69,0.95,3.5,87.46,15.0677
467236.7,90,084,25,33,900842533,U,134,127,119,0,125,0.38,0.36,0,0.09,0.83,82.76,0.95,0.89,0,0.93,2.77,69.22,9.92952
105764.6,90,084,22,07,900842207,U,175,174,42,17,159,0.4,0.1,0.01,0.09,0.59,59.43,0.99,0.24,0.1,0.91,2.24,56,9.68406
337832.4,90,084,25,35,900842535,U,222,144,0,10,180,0.26,0,0,0.08,0.35,34.5,0.65,0,0.05,0.81,1.5,37.61,14.3364
128437.3,90,084,26,20,900842620,U,331,331,4,92,297,0.4,0,0.03,0.09,0.52,52.24,1,0.01,0.28,0.9,2.19,54.68,11.4455
105172.6,90,084,24,17,900842417,U,263,263,161,113,245,0.4,0.24,0.04,0.09,0.78,78.1,1,0.61,0.43,0.93,2.97,74.33,8.83302
213515.4,90,084,22,03,900842203,U,277,277,260,174,264,0.4,0.38,0.06,0.1,0.93,93.36,1,0.94,0.63,0.95,3.52,88,20.8587
118897.1,90,063,01,13,900630113,U,240,203,168,62,220,0.34,0.28,0.03,0.09,0.74,73.58,0.85,0.7,0.26,0.92,2.72,68.02,2.12177
