admapkey,diametro,codigo,material,modelo,tipo,ti´po_vl,materi_vl
39594,200,,5,,1,Red cloacal secundaria,PVC - PVC
39595,200,,5,,1,Red cloacal secundaria,PVC - PVC
39596,200,,5,,1,Red cloacal secundaria,PVC - PVC
39597,200,,5,,1,Red cloacal secundaria,PVC - PVC
39598,200,,5,,1,Red cloacal secundaria,PVC - PVC
39599,200,,5,,1,Red cloacal secundaria,PVC - PVC
39600,200,,5,,1,Red cloacal secundaria,PVC - PVC
39601,200,,5,,1,Red cloacal secundaria,PVC - PVC
39602,200,,5,,1,Red cloacal secundaria,PVC - PVC
39603,200,,5,,1,Red cloacal secundaria,PVC - PVC
39604,200,,5,,1,Red cloacal secundaria,PVC - PVC
39605,200,,5,,1,Red cloacal secundaria,PVC - PVC
39606,200,,5,,1,Red cloacal secundaria,PVC - PVC
39607,200,,5,,1,Red cloacal secundaria,PVC - PVC
39608,200,,5,,1,Red cloacal secundaria,PVC - PVC
39609,200,,5,,1,Red cloacal secundaria,PVC - PVC
39610,200,,5,,1,Red cloacal secundaria,PVC - PVC
39611,200,,5,,1,Red cloacal secundaria,PVC - PVC
39612,200,,5,,1,Red cloacal secundaria,PVC - PVC
39613,200,,5,,1,Red cloacal secundaria,PVC - PVC
39614,200,,5,,1,Red cloacal secundaria,PVC - PVC
39615,200,,5,,1,Red cloacal secundaria,PVC - PVC
39616,200,,5,,1,Red cloacal secundaria,PVC - PVC
39617,200,,5,,1,Red cloacal secundaria,PVC - PVC
39618,200,,5,,1,Red cloacal secundaria,PVC - PVC
39619,200,,5,,1,Red cloacal secundaria,PVC - PVC
39620,200,,5,,1,Red cloacal secundaria,PVC - PVC
39621,200,,5,,1,Red cloacal secundaria,PVC - PVC
39622,200,,5,,1,Red cloacal secundaria,PVC - PVC
39623,200,,5,,1,Red cloacal secundaria,PVC - PVC
39624,200,,5,,1,Red cloacal secundaria,PVC - PVC
39625,200,,5,,1,Red cloacal secundaria,PVC - PVC
39626,200,,5,,1,Red cloacal secundaria,PVC - PVC
39627,200,,5,,1,Red cloacal secundaria,PVC - PVC
39628,200,,5,,1,Red cloacal secundaria,PVC - PVC
39629,200,,5,,1,Red cloacal secundaria,PVC - PVC
39630,200,,5,,1,Red cloacal secundaria,PVC - PVC
39631,200,,5,,1,Red cloacal secundaria,PVC - PVC
39632,200,,5,,1,Red cloacal secundaria,PVC - PVC
39633,200,,5,,1,Red cloacal secundaria,PVC - PVC
39634,200,,5,,1,Red cloacal secundaria,PVC - PVC
39635,200,,5,,1,Red cloacal secundaria,PVC - PVC
39636,200,,5,,1,Red cloacal secundaria,PVC - PVC
39637,200,,5,,1,Red cloacal secundaria,PVC - PVC
39638,200,,5,,1,Red cloacal secundaria,PVC - PVC
39639,200,,5,,1,Red cloacal secundaria,PVC - PVC
39640,200,,5,,1,Red cloacal secundaria,PVC - PVC
39641,200,,5,,1,Red cloacal secundaria,PVC - PVC
39642,200,,5,,1,Red cloacal secundaria,PVC - PVC
39643,200,,5,,1,Red cloacal secundaria,PVC - PVC
39644,200,,5,,1,Red cloacal secundaria,PVC - PVC
39645,200,,5,,1,Red cloacal secundaria,PVC - PVC
39646,200,,5,,1,Red cloacal secundaria,PVC - PVC
39647,200,,5,,1,Red cloacal secundaria,PVC - PVC
39648,200,,5,,1,Red cloacal secundaria,PVC - PVC
39649,200,,5,,1,Red cloacal secundaria,PVC - PVC
39650,200,,5,,1,Red cloacal secundaria,PVC - PVC
39651,200,,5,,1,Red cloacal secundaria,PVC - PVC
39652,200,,5,,1,Red cloacal secundaria,PVC - PVC
39653,200,,5,,1,Red cloacal secundaria,PVC - PVC
39654,200,,5,,1,Red cloacal secundaria,PVC - PVC
39655,200,,5,,1,Red cloacal secundaria,PVC - PVC
39656,200,,5,,1,Red cloacal secundaria,PVC - PVC
39657,200,,5,,1,Red cloacal secundaria,PVC - PVC
39658,200,,5,,1,Red cloacal secundaria,PVC - PVC
39659,200,,5,,1,Red cloacal secundaria,PVC - PVC
39660,200,,5,,1,Red cloacal secundaria,PVC - PVC
39661,200,,5,,1,Red cloacal secundaria,PVC - PVC
39662,200,,5,,1,Red cloacal secundaria,PVC - PVC
39663,200,,5,,1,Red cloacal secundaria,PVC - PVC
39664,200,,5,,1,Red cloacal secundaria,PVC - PVC
39665,200,,5,,1,Red cloacal secundaria,PVC - PVC
39666,200,,5,,1,Red cloacal secundaria,PVC - PVC
39667,200,,5,,1,Red cloacal secundaria,PVC - PVC
39668,200,,5,,1,Red cloacal secundaria,PVC - PVC
39669,200,,5,,1,Red cloacal secundaria,PVC - PVC
39670,200,,5,,1,Red cloacal secundaria,PVC - PVC
39671,200,,5,,1,Red cloacal secundaria,PVC - PVC
39672,200,,5,,1,Red cloacal secundaria,PVC - PVC
39673,200,,5,,1,Red cloacal secundaria,PVC - PVC
39674,200,,5,,1,Red cloacal secundaria,PVC - PVC
39675,200,,5,,1,Red cloacal secundaria,PVC - PVC
39676,200,,5,,1,Red cloacal secundaria,PVC - PVC
39677,200,,5,,1,Red cloacal secundaria,PVC - PVC
39678,200,,5,,1,Red cloacal secundaria,PVC - PVC
39679,200,,5,,1,Red cloacal secundaria,PVC - PVC
39680,200,,5,,1,Red cloacal secundaria,PVC - PVC
39681,200,,5,,1,Red cloacal secundaria,PVC - PVC
39682,200,,5,,1,Red cloacal secundaria,PVC - PVC
39683,200,,5,,1,Red cloacal secundaria,PVC - PVC
39684,200,,5,,1,Red cloacal secundaria,PVC - PVC
39685,200,,5,,1,Red cloacal secundaria,PVC - PVC
39686,200,,5,,1,Red cloacal secundaria,PVC - PVC
39687,200,,5,,1,Red cloacal secundaria,PVC - PVC
39688,200,,5,,1,Red cloacal secundaria,PVC - PVC
39689,200,,5,,1,Red cloacal secundaria,PVC - PVC
39690,200,,5,,1,Red cloacal secundaria,PVC - PVC
39691,200,,5,,1,Red cloacal secundaria,PVC - PVC
39692,200,,5,,1,Red cloacal secundaria,PVC - PVC
39693,200,,5,,1,Red cloacal secundaria,PVC - PVC
39694,200,,5,,1,Red cloacal secundaria,PVC - PVC
39695,200,,5,,1,Red cloacal secundaria,PVC - PVC
39696,200,,5,,1,Red cloacal secundaria,PVC - PVC
39697,200,,5,,1,Red cloacal secundaria,PVC - PVC
39698,200,,5,,1,Red cloacal secundaria,PVC - PVC
39699,200,,5,,1,Red cloacal secundaria,PVC - PVC
39700,200,,5,,1,Red cloacal secundaria,PVC - PVC
39701,200,,5,,1,Red cloacal secundaria,PVC - PVC
39702,200,,5,,1,Red cloacal secundaria,PVC - PVC
39703,200,,5,,1,Red cloacal secundaria,PVC - PVC
39704,200,,5,,1,Red cloacal secundaria,PVC - PVC
39705,200,,5,,1,Red cloacal secundaria,PVC - PVC
39706,200,,5,,1,Red cloacal secundaria,PVC - PVC
39707,200,,5,,1,Red cloacal secundaria,PVC - PVC
39708,200,,5,,1,Red cloacal secundaria,PVC - PVC
39709,200,,5,,1,Red cloacal secundaria,PVC - PVC
39710,200,,5,,1,Red cloacal secundaria,PVC - PVC
39711,200,,5,,1,Red cloacal secundaria,PVC - PVC
39712,200,,5,,1,Red cloacal secundaria,PVC - PVC
39713,200,,5,,1,Red cloacal secundaria,PVC - PVC
39714,200,,5,,1,Red cloacal secundaria,PVC - PVC
39715,200,,5,,1,Red cloacal secundaria,PVC - PVC
39716,200,,5,,1,Red cloacal secundaria,PVC - PVC
39717,200,,5,,1,Red cloacal secundaria,PVC - PVC
39718,200,,5,,1,Red cloacal secundaria,PVC - PVC
39719,200,,5,,1,Red cloacal secundaria,PVC - PVC
39720,200,,5,,1,Red cloacal secundaria,PVC - PVC
39721,200,,5,,1,Red cloacal secundaria,PVC - PVC
39722,200,,5,,1,Red cloacal secundaria,PVC - PVC
39723,200,,5,,1,Red cloacal secundaria,PVC - PVC
39724,200,,5,,1,Red cloacal secundaria,PVC - PVC
39725,200,,5,,1,Red cloacal secundaria,PVC - PVC
39726,200,,5,,1,Red cloacal secundaria,PVC - PVC
39727,200,,5,,1,Red cloacal secundaria,PVC - PVC
39728,200,,5,,1,Red cloacal secundaria,PVC - PVC
39729,200,,5,,1,Red cloacal secundaria,PVC - PVC
39730,200,,5,,1,Red cloacal secundaria,PVC - PVC
39731,200,,5,,1,Red cloacal secundaria,PVC - PVC
39732,200,,5,,1,Red cloacal secundaria,PVC - PVC
39733,200,,5,,1,Red cloacal secundaria,PVC - PVC
39734,200,,5,,1,Red cloacal secundaria,PVC - PVC
39735,200,,5,,1,Red cloacal secundaria,PVC - PVC
39736,200,,5,,1,Red cloacal secundaria,PVC - PVC
39737,200,,5,,1,Red cloacal secundaria,PVC - PVC
39738,200,,5,,1,Red cloacal secundaria,PVC - PVC
39739,200,,5,,1,Red cloacal secundaria,PVC - PVC
39740,200,,5,,1,Red cloacal secundaria,PVC - PVC
39741,200,,5,,1,Red cloacal secundaria,PVC - PVC
39742,200,,5,,1,Red cloacal secundaria,PVC - PVC
39743,200,,5,,1,Red cloacal secundaria,PVC - PVC
39744,200,,5,,1,Red cloacal secundaria,PVC - PVC
39745,200,,5,,1,Red cloacal secundaria,PVC - PVC
39746,200,,5,,1,Red cloacal secundaria,PVC - PVC
39747,200,,5,,1,Red cloacal secundaria,PVC - PVC
39748,200,,5,,1,Red cloacal secundaria,PVC - PVC
39749,200,,5,,1,Red cloacal secundaria,PVC - PVC
39750,200,,5,,1,Red cloacal secundaria,PVC - PVC
39751,200,,5,,1,Red cloacal secundaria,PVC - PVC
39752,200,,5,,1,Red cloacal secundaria,PVC - PVC
39753,200,,5,,1,Red cloacal secundaria,PVC - PVC
39754,200,,5,,1,Red cloacal secundaria,PVC - PVC
39755,200,,5,,1,Red cloacal secundaria,PVC - PVC
39756,200,,5,,1,Red cloacal secundaria,PVC - PVC
39757,200,,5,,1,Red cloacal secundaria,PVC - PVC
39758,200,,5,,1,Red cloacal secundaria,PVC - PVC
39759,200,,5,,1,Red cloacal secundaria,PVC - PVC
39760,200,,5,,1,Red cloacal secundaria,PVC - PVC
39761,200,,5,,1,Red cloacal secundaria,PVC - PVC
39762,200,,5,,1,Red cloacal secundaria,PVC - PVC
39763,200,,5,,1,Red cloacal secundaria,PVC - PVC
39764,315,,5,,1,Red cloacal secundaria,PVC - PVC
39765,315,,5,,1,Red cloacal secundaria,PVC - PVC
39766,200,,5,,1,Red cloacal secundaria,PVC - PVC
39767,200,,5,,1,Red cloacal secundaria,PVC - PVC
39768,400,,5,,1,Red cloacal secundaria,PVC - PVC
39769,200,,5,,1,Red cloacal secundaria,PVC - PVC
39770,200,,5,,1,Red cloacal secundaria,PVC - PVC
39771,200,,5,,1,Red cloacal secundaria,PVC - PVC
39772,315,,5,,1,Red cloacal secundaria,PVC - PVC
39773,315,,5,,1,Red cloacal secundaria,PVC - PVC
39774,315,,5,,1,Red cloacal secundaria,PVC - PVC
39775,315,,5,,1,Red cloacal secundaria,PVC - PVC
39776,315,,5,,1,Red cloacal secundaria,PVC - PVC
39777,315,,5,,1,Red cloacal secundaria,PVC - PVC
39778,315,,5,,1,Red cloacal secundaria,PVC - PVC
39779,200,,5,,1,Red cloacal secundaria,PVC - PVC
39780,200,,5,,1,Red cloacal secundaria,PVC - PVC
39781,200,,5,,1,Red cloacal secundaria,PVC - PVC
39782,200,,5,,1,Red cloacal secundaria,PVC - PVC
39783,200,,5,,1,Red cloacal secundaria,PVC - PVC
39784,200,,5,,1,Red cloacal secundaria,PVC - PVC
39785,200,,5,,1,Red cloacal secundaria,PVC - PVC
39786,200,,5,,1,Red cloacal secundaria,PVC - PVC
39787,200,,5,,1,Red cloacal secundaria,PVC - PVC
39788,200,,5,,1,Red cloacal secundaria,PVC - PVC
39789,200,,5,,1,Red cloacal secundaria,PVC - PVC
39790,200,,5,,1,Red cloacal secundaria,PVC - PVC
39791,200,,5,,1,Red cloacal secundaria,PVC - PVC
39792,200,,5,,1,Red cloacal secundaria,PVC - PVC
39793,200,,5,,1,Red cloacal secundaria,PVC - PVC
39794,200,,5,,1,Red cloacal secundaria,PVC - PVC
39795,200,,5,,1,Red cloacal secundaria,PVC - PVC
39796,200,,5,,1,Red cloacal secundaria,PVC - PVC
39797,200,,5,,1,Red cloacal secundaria,PVC - PVC
39798,200,,5,,1,Red cloacal secundaria,PVC - PVC
39799,200,,5,,1,Red cloacal secundaria,PVC - PVC
39800,200,,5,,1,Red cloacal secundaria,PVC - PVC
39801,200,,5,,1,Red cloacal secundaria,PVC - PVC
39802,200,,5,,1,Red cloacal secundaria,PVC - PVC
39803,200,,5,,1,Red cloacal secundaria,PVC - PVC
39804,200,,5,,1,Red cloacal secundaria,PVC - PVC
39805,200,,5,,1,Red cloacal secundaria,PVC - PVC
39806,200,,5,,1,Red cloacal secundaria,PVC - PVC
39807,200,,5,,1,Red cloacal secundaria,PVC - PVC
39808,200,,5,,1,Red cloacal secundaria,PVC - PVC
39809,200,,5,,1,Red cloacal secundaria,PVC - PVC
39810,200,,5,,1,Red cloacal secundaria,PVC - PVC
39811,200,,5,,1,Red cloacal secundaria,PVC - PVC
39812,200,,5,,1,Red cloacal secundaria,PVC - PVC
39813,200,,5,,1,Red cloacal secundaria,PVC - PVC
39814,200,,5,,1,Red cloacal secundaria,PVC - PVC
39815,200,,5,,1,Red cloacal secundaria,PVC - PVC
39816,200,,5,,1,Red cloacal secundaria,PVC - PVC
39817,200,,5,,1,Red cloacal secundaria,PVC - PVC
39818,200,,5,,1,Red cloacal secundaria,PVC - PVC
39819,200,,5,,1,Red cloacal secundaria,PVC - PVC
39820,200,,5,,1,Red cloacal secundaria,PVC - PVC
39821,200,,5,,1,Red cloacal secundaria,PVC - PVC
39822,200,,5,,1,Red cloacal secundaria,PVC - PVC
39823,200,,5,,1,Red cloacal secundaria,PVC - PVC
39824,200,,5,,1,Red cloacal secundaria,PVC - PVC
39825,200,,5,,1,Red cloacal secundaria,PVC - PVC
39826,200,,5,,1,Red cloacal secundaria,PVC - PVC
39827,200,,5,,1,Red cloacal secundaria,PVC - PVC
39828,200,,5,,1,Red cloacal secundaria,PVC - PVC
39829,200,,5,,1,Red cloacal secundaria,PVC - PVC
39830,200,,5,,1,Red cloacal secundaria,PVC - PVC
39831,200,,5,,1,Red cloacal secundaria,PVC - PVC
39832,200,,5,,1,Red cloacal secundaria,PVC - PVC
39833,200,,5,,1,Red cloacal secundaria,PVC - PVC
39834,200,,5,,1,Red cloacal secundaria,PVC - PVC
39835,200,,5,,1,Red cloacal secundaria,PVC - PVC
39836,200,,5,,1,Red cloacal secundaria,PVC - PVC
39837,200,,5,,1,Red cloacal secundaria,PVC - PVC
39838,200,,5,,1,Red cloacal secundaria,PVC - PVC
39839,200,,5,,1,Red cloacal secundaria,PVC - PVC
39840,200,,5,,1,Red cloacal secundaria,PVC - PVC
39841,200,,5,,1,Red cloacal secundaria,PVC - PVC
39842,200,,5,,1,Red cloacal secundaria,PVC - PVC
39843,200,,5,,1,Red cloacal secundaria,PVC - PVC
39844,200,,5,,1,Red cloacal secundaria,PVC - PVC
39845,200,,5,,1,Red cloacal secundaria,PVC - PVC
39846,200,,5,,1,Red cloacal secundaria,PVC - PVC
39847,200,,5,,1,Red cloacal secundaria,PVC - PVC
39848,200,,5,,1,Red cloacal secundaria,PVC - PVC
39849,200,,5,,1,Red cloacal secundaria,PVC - PVC
39850,315,,5,,1,Red cloacal secundaria,PVC - PVC
39851,200,,5,,1,Red cloacal secundaria,PVC - PVC
39852,200,,5,,1,Red cloacal secundaria,PVC - PVC
39853,200,,5,,1,Red cloacal secundaria,PVC - PVC
39854,200,,5,,1,Red cloacal secundaria,PVC - PVC
39855,200,,5,,1,Red cloacal secundaria,PVC - PVC
39856,200,,5,,1,Red cloacal secundaria,PVC - PVC
39857,200,,5,,1,Red cloacal secundaria,PVC - PVC
39858,200,,5,,1,Red cloacal secundaria,PVC - PVC
39859,200,,5,,1,Red cloacal secundaria,PVC - PVC
39860,200,,5,,1,Red cloacal secundaria,PVC - PVC
39861,200,,5,,1,Red cloacal secundaria,PVC - PVC
39862,200,,5,,1,Red cloacal secundaria,PVC - PVC
39863,200,,5,,1,Red cloacal secundaria,PVC - PVC
39864,200,,5,,1,Red cloacal secundaria,PVC - PVC
39865,200,,5,,,,PVC - PVC
39866,200,,5,,1,Red cloacal secundaria,PVC - PVC
39867,200,,5,,1,Red cloacal secundaria,PVC - PVC
39868,200,,5,,1,Red cloacal secundaria,PVC - PVC
39869,200,,5,,1,Red cloacal secundaria,PVC - PVC
39870,200,,5,,1,Red cloacal secundaria,PVC - PVC
39871,200,,5,,1,Red cloacal secundaria,PVC - PVC
39872,200,,5,,1,Red cloacal secundaria,PVC - PVC
39873,200,,5,,1,Red cloacal secundaria,PVC - PVC
39874,200,,5,,1,Red cloacal secundaria,PVC - PVC
39875,200,,5,,1,Red cloacal secundaria,PVC - PVC
39876,200,,5,,1,Red cloacal secundaria,PVC - PVC
39877,200,,5,,1,Red cloacal secundaria,PVC - PVC
39878,200,,5,,1,Red cloacal secundaria,PVC - PVC
39879,200,,5,,1,Red cloacal secundaria,PVC - PVC
39880,200,,5,,1,Red cloacal secundaria,PVC - PVC
39881,200,,5,,1,Red cloacal secundaria,PVC - PVC
39882,200,,5,,1,Red cloacal secundaria,PVC - PVC
39883,200,,5,,1,Red cloacal secundaria,PVC - PVC
39884,200,,5,,1,Red cloacal secundaria,PVC - PVC
39885,200,,5,,1,Red cloacal secundaria,PVC - PVC
39886,200,,5,,1,Red cloacal secundaria,PVC - PVC
39887,200,,5,,1,Red cloacal secundaria,PVC - PVC
39888,200,,5,,1,Red cloacal secundaria,PVC - PVC
39889,200,,5,,1,Red cloacal secundaria,PVC - PVC
39890,200,,5,,1,Red cloacal secundaria,PVC - PVC
39891,200,,5,,1,Red cloacal secundaria,PVC - PVC
39892,200,,5,,1,Red cloacal secundaria,PVC - PVC
39893,200,,5,,1,Red cloacal secundaria,PVC - PVC
39894,200,,5,,1,Red cloacal secundaria,PVC - PVC
39895,200,,5,,1,Red cloacal secundaria,PVC - PVC
39896,200,,5,,1,Red cloacal secundaria,PVC - PVC
39897,200,,5,,1,Red cloacal secundaria,PVC - PVC
39898,200,,5,,1,Red cloacal secundaria,PVC - PVC
39899,200,,5,,1,Red cloacal secundaria,PVC - PVC
39900,200,,5,,1,Red cloacal secundaria,PVC - PVC
39901,200,,5,,1,Red cloacal secundaria,PVC - PVC
39902,200,,5,,1,Red cloacal secundaria,PVC - PVC
39903,200,,5,,1,Red cloacal secundaria,PVC - PVC
39904,200,,5,,1,Red cloacal secundaria,PVC - PVC
39905,200,,5,,1,Red cloacal secundaria,PVC - PVC
39906,200,,5,,1,Red cloacal secundaria,PVC - PVC
39907,200,,5,,1,Red cloacal secundaria,PVC - PVC
39908,200,,5,,1,Red cloacal secundaria,PVC - PVC
39909,200,,5,,1,Red cloacal secundaria,PVC - PVC
39910,200,,5,,1,Red cloacal secundaria,PVC - PVC
39911,200,,5,,1,Red cloacal secundaria,PVC - PVC
39912,200,,5,,1,Red cloacal secundaria,PVC - PVC
39913,200,,5,,1,Red cloacal secundaria,PVC - PVC
39914,200,,5,,1,Red cloacal secundaria,PVC - PVC
39915,200,,5,,1,Red cloacal secundaria,PVC - PVC
39916,200,,5,,1,Red cloacal secundaria,PVC - PVC
39917,200,,5,,1,Red cloacal secundaria,PVC - PVC
39918,200,,5,,1,Red cloacal secundaria,PVC - PVC
39919,200,,5,,1,Red cloacal secundaria,PVC - PVC
39920,200,,5,,1,Red cloacal secundaria,PVC - PVC
39921,200,,5,,1,Red cloacal secundaria,PVC - PVC
39922,200,,5,,1,Red cloacal secundaria,PVC - PVC
39923,200,,5,,1,Red cloacal secundaria,PVC - PVC
39924,200,,5,,1,Red cloacal secundaria,PVC - PVC
39925,200,,5,,1,Red cloacal secundaria,PVC - PVC
39926,200,,5,,1,Red cloacal secundaria,PVC - PVC
39927,200,,5,,1,Red cloacal secundaria,PVC - PVC
39928,200,,5,,1,Red cloacal secundaria,PVC - PVC
39929,200,,5,,1,Red cloacal secundaria,PVC - PVC
39930,200,,5,,1,Red cloacal secundaria,PVC - PVC
39931,200,,5,,1,Red cloacal secundaria,PVC - PVC
39932,200,,5,,1,Red cloacal secundaria,PVC - PVC
39933,400,,5,,1,Red cloacal secundaria,PVC - PVC
39934,400,,5,,1,Red cloacal secundaria,PVC - PVC
39935,400,,5,,1,Red cloacal secundaria,PVC - PVC
39936,400,,5,,1,Red cloacal secundaria,PVC - PVC
39937,400,,5,,1,Red cloacal secundaria,PVC - PVC
39938,400,,5,,1,Red cloacal secundaria,PVC - PVC
39939,400,,5,,1,Red cloacal secundaria,PVC - PVC
39940,400,,5,,1,Red cloacal secundaria,PVC - PVC
39941,400,,5,,1,Red cloacal secundaria,PVC - PVC
39942,400,,5,,1,Red cloacal secundaria,PVC - PVC
39943,400,,5,,1,Red cloacal secundaria,PVC - PVC
39944,200,,5,,1,Red cloacal secundaria,PVC - PVC
39945,200,,5,,1,Red cloacal secundaria,PVC - PVC
39946,200,,5,,1,Red cloacal secundaria,PVC - PVC
39947,200,,5,,1,Red cloacal secundaria,PVC - PVC
39948,200,,5,,1,Red cloacal secundaria,PVC - PVC
39949,200,,5,,1,Red cloacal secundaria,PVC - PVC
39950,200,,5,,1,Red cloacal secundaria,PVC - PVC
39951,200,,5,,1,Red cloacal secundaria,PVC - PVC
39952,200,,5,,1,Red cloacal secundaria,PVC - PVC
39953,200,,5,,1,Red cloacal secundaria,PVC - PVC
39954,200,,5,,1,Red cloacal secundaria,PVC - PVC
39955,200,,5,,1,Red cloacal secundaria,PVC - PVC
39956,200,,5,,1,Red cloacal secundaria,PVC - PVC
39957,200,,5,,1,Red cloacal secundaria,PVC - PVC
39958,200,,5,,1,Red cloacal secundaria,PVC - PVC
39959,355,XZ12,5,,2,Cloaca Maxima,PVC - PVC
39960,355,XZ12,5,,2,Cloaca Maxima,PVC - PVC
39961,355,XZ12,5,,2,Cloaca Maxima,PVC - PVC
39962,160,,5,,1,Red cloacal secundaria,PVC - PVC
39963,1200,XA36,12,,2,Cloaca Maxima,PRFV - PRFV
39964,1200,XA36,12,,2,Cloaca Maxima,PRFV - PRFV
39965,1200,XA36,12,,2,Cloaca Maxima,PRFV - PRFV
39966,1200,XA36,12,,2,Cloaca Maxima,PRFV - PRFV
39967,1200,XA36,12,,2,Cloaca Maxima,PRFV - PRFV
39968,1200,XA36,12,,2,Cloaca Maxima,PRFV - PRFV
39969,1200,XA36,12,,2,Cloaca Maxima,PRFV - PRFV
39970,1200,XA36,12,,2,Cloaca Maxima,PRFV - PRFV
39971,1200,XA36,12,,2,Cloaca Maxima,PRFV - PRFV
39972,1200,XA36,12,,2,Cloaca Maxima,PRFV - PRFV
39973,355,XZ12,5,,2,Cloaca Maxima,PVC - PVC
39974,160,,5,,1,Red cloacal secundaria,PVC - PVC
39975,160,,5,,1,Red cloacal secundaria,PVC - PVC
39976,160,,5,,1,Red cloacal secundaria,PVC - PVC
39977,200,,5,,1,Red cloacal secundaria,PVC - PVC
39978,200,,5,,1,Red cloacal secundaria,PVC - PVC
39979,200,,5,,1,Red cloacal secundaria,PVC - PVC
39980,200,,5,,1,Red cloacal secundaria,PVC - PVC
39981,200,,5,,1,Red cloacal secundaria,PVC - PVC
39982,200,,5,,1,Red cloacal secundaria,PVC - PVC
39983,200,,5,,1,Red cloacal secundaria,PVC - PVC
39984,200,,5,,1,Red cloacal secundaria,PVC - PVC
39985,200,,5,,1,Red cloacal secundaria,PVC - PVC
39986,200,,5,,1,Red cloacal secundaria,PVC - PVC
39987,200,,5,,1,Red cloacal secundaria,PVC - PVC
39988,200,,5,,1,Red cloacal secundaria,PVC - PVC
39989,400,,5,,1,Red cloacal secundaria,PVC - PVC
39990,400,,5,,1,Red cloacal secundaria,PVC - PVC
39991,400,,5,,1,Red cloacal secundaria,PVC - PVC
39992,200,,5,,1,Red cloacal secundaria,PVC - PVC
39993,200,,5,,1,Red cloacal secundaria,PVC - PVC
39994,200,,5,,1,Red cloacal secundaria,PVC - PVC
39995,200,,5,,1,Red cloacal secundaria,PVC - PVC
39996,200,,5,,1,Red cloacal secundaria,PVC - PVC
39997,200,,5,,1,Red cloacal secundaria,PVC - PVC
39998,200,,5,,1,Red cloacal secundaria,PVC - PVC
39999,200,,5,,1,Red cloacal secundaria,PVC - PVC
40000,200,,5,,1,Red cloacal secundaria,PVC - PVC
40001,200,,5,,1,Red cloacal secundaria,PVC - PVC
40002,200,,5,,1,Red cloacal secundaria,PVC - PVC
40003,200,,5,,1,Red cloacal secundaria,PVC - PVC
40004,200,,5,,1,Red cloacal secundaria,PVC - PVC
40005,200,,5,,1,Red cloacal secundaria,PVC - PVC
40006,200,,5,,1,Red cloacal secundaria,PVC - PVC
40007,200,,5,,1,Red cloacal secundaria,PVC - PVC
40008,200,,5,,1,Red cloacal secundaria,PVC - PVC
40009,200,,5,,1,Red cloacal secundaria,PVC - PVC
40010,200,,5,,1,Red cloacal secundaria,PVC - PVC
40011,200,,5,,1,Red cloacal secundaria,PVC - PVC
40012,315,,5,,1,Red cloacal secundaria,PVC - PVC
40013,315,,5,,1,Red cloacal secundaria,PVC - PVC
40014,315,,5,,1,Red cloacal secundaria,PVC - PVC
40015,200,,5,,1,Red cloacal secundaria,PVC - PVC
40016,315,,5,,1,Red cloacal secundaria,PVC - PVC
40017,315,,5,,1,Red cloacal secundaria,PVC - PVC
40018,200,,5,,1,Red cloacal secundaria,PVC - PVC
40019,200,,5,,1,Red cloacal secundaria,PVC - PVC
40020,200,,5,,1,Red cloacal secundaria,PVC - PVC
40021,200,,5,,1,Red cloacal secundaria,PVC - PVC
40022,200,,5,,1,Red cloacal secundaria,PVC - PVC
40023,315,XZ13,5,,2,Cloaca Maxima,PVC - PVC
40024,225,XZ13,11,,2,Cloaca Maxima,PEAD - PEAD
40025,225,XZ13,11,,2,Cloaca Maxima,PEAD - PEAD
40026,225,XZ13,11,,2,Cloaca Maxima,PEAD - PEAD
40027,200,,5,,1,Red cloacal secundaria,PVC - PVC
40028,200,,5,,1,Red cloacal secundaria,PVC - PVC
40029,200,,5,,1,Red cloacal secundaria,PVC - PVC
40030,200,,5,,1,Red cloacal secundaria,PVC - PVC
40031,200,,5,,1,Red cloacal secundaria,PVC - PVC
40032,200,,5,,1,Red cloacal secundaria,PVC - PVC
40033,160,,5,,1,Red cloacal secundaria,PVC - PVC
40034,400,,5,,1,Red cloacal secundaria,PVC - PVC
40035,200,,5,,1,Red cloacal secundaria,PVC - PVC
40036,200,,5,,1,Red cloacal secundaria,PVC - PVC
40037,200,,5,,1,Red cloacal secundaria,PVC - PVC
40038,200,,5,,1,Red cloacal secundaria,PVC - PVC
40039,200,,5,,1,Red cloacal secundaria,PVC - PVC
40040,200,,5,,1,Red cloacal secundaria,PVC - PVC
40041,200,,5,,1,Red cloacal secundaria,PVC - PVC
40042,200,,5,,1,Red cloacal secundaria,PVC - PVC
40043,200,,5,,1,Red cloacal secundaria,PVC - PVC
40044,200,,5,,1,Red cloacal secundaria,PVC - PVC
40045,315,,5,,1,Red cloacal secundaria,PVC - PVC
40046,200,,5,,1,Red cloacal secundaria,PVC - PVC
40047,200,,5,,1,Red cloacal secundaria,PVC - PVC
40048,200,,5,,1,Red cloacal secundaria,PVC - PVC
40049,200,,5,,1,Red cloacal secundaria,PVC - PVC
40050,225,,5,,1,Red cloacal secundaria,PVC - PVC
40051,200,,5,,1,Red cloacal secundaria,PVC - PVC
40052,200,,5,,1,Red cloacal secundaria,PVC - PVC
40053,200,,5,,1,Red cloacal secundaria,PVC - PVC
40054,200,,5,,1,Red cloacal secundaria,PVC - PVC
40055,200,,5,,1,Red cloacal secundaria,PVC - PVC
40056,400,,5,,1,Red cloacal secundaria,PVC - PVC
