nomencla,partido,etiqueta,rural,partida,caracteris
130050B00000000000000000000002470000004000,130,4,0,56324,
130050B00000000000000000000002470000005000,130,5,0,56325,
130050B00000000000000000000002470000006000,130,6,0,56326,
130050B00000000000000000000002470000007000,130,7,0,56327,
130050B00000000000000000000002470000008000,130,8,0,56328,
130050B00000000000000000000002470000009000,130,9,0,56329,
130050B00000000000000000000002470000010000,130,10,0,56330,
130050B00000000000000000000002470000011000,130,11,0,56331,
130050B00000000000000000000002480000001000,130,1,0,56333,
130050B00000000000000000000002480000002000,130,2,0,56334,
130050B00000000000000000000002480000003000,130,3,0,56335,
130050B00000000000000000000002480000004000,130,4,0,56336,
130050B00000000000000000000002480000005000,130,5,0,56337,
130050B00000000000000000000002480000006000,130,6,0,56338,
130050B00000000000000000000002480000007000,130,7,0,56339,
130050B00000000000000000000002480000008000,130,8,0,56340,
130050B00000000000000000000002480000009000,130,9,0,56341,
130050B00000000000000000000002480000010000,130,10,0,56342,
130050B00000000000000000000002480000011000,130,11,0,56343,
130050B00000000000000000000002480000012000,130,12,0,56344,
130050B00000000000000000000002480000013000,130,13,0,56345,
130050B00000000000000000000002480000014000,130,14,0,56346,
130050B00000000000000000000002480000015000,130,15,0,56347,
130050B00000000000000000000002480000016000,130,16,0,56348,
130050B00000000000000000000002480000017000,130,17,0,56349,
130050B00000000000000000000002480000018000,130,18,0,56350,
130050B00000000000000000000002480000019000,130,19,0,56351,
130050B00000000000000000000002480000020000,130,20,0,56352,
130050B00000000000000000000002480000021000,130,21,0,56353,
130050B00000000000000000000002480000022000,130,22,0,56354,
130050B00000000000000000000002490000001000,130,1,0,56355,
130050B00000000000000000000002490000002000,130,2,0,56356,
130050B00000000000000000000002490000003000,130,3,0,56357,
130050B00000000000000000000002490000004000,130,4,0,56358,
130050B00000000000000000000002490000005000,130,5,0,56359,
130050B00000000000000000000002490000006000,130,6,0,56360,
130050B00000000000000000000002490000007000,130,7,0,56361,
130050B00000000000000000000002490000008000,130,8,0,56362,
130050B00000000000000000000002490000009000,130,9,0,56363,
130050B00000000000000000000002490000010000,130,10,0,56364,
130050B00000000000000000000002490000011000,130,11,0,56365,
130050B00000000000000000000002490000012000,130,12,0,56366,
130050B00000000000000000000002490000013000,130,13,0,56367,
130050B00000000000000000000002490000014000,130,14,0,56368,
130050B00000000000000000000002490000015000,130,15,0,56369,
130050B00000000000000000000002490000016000,130,16,0,56370,
130050B00000000000000000000002490000017000,130,17,0,56371,
130050B00000000000000000000002490000018000,130,18,0,56372,
130050B00000000000000000000002490000019000,130,19,0,56373,
130050B0000000000000000000000249000002000A,130,20 A,0,56374,
130050B0000000000000000000000249000002000B,130,20 B,0,56375,
130050B0000000000000000000000249000002100A,130,21 A,0,56376,
130050B0000000000000000000000249000002100B,130,21 B,0,56377,
130050B00000000000000000000002490000022000,130,22,0,56378,
130050B00000000000000000000002490000023000,130,23,0,56379,
130050B00000000000000000000002490000024000,130,24,0,56380,
130050B00000000000000000000002490000025000,130,25,0,56381,
130050B00000000000000000000002490000026000,130,26,0,56382,
130050B00000000000000000000002490000027000,130,27,0,56383,
130050B00000000000000000000002490000028000,130,28,0,56384,
130050B00000000000000000000002490000029000,130,29,0,56385,
130050B00000000000000000000002490000030000,130,30,0,56386,
130050B00000000000000000000002500000001000,130,1,0,56387,
130050B00000000000000000000002500000005000,130,5,0,56388,
130050B00000000000000000000002500000006000,130,6,0,56389,
130050B00000000000000000000002500000007000,130,7,0,56390,
130050B00000000000000000000002500000008000,130,8,0,56391,
130050B00000000000000000000002500000009000,130,9,0,56392,
130050B00000000000000000000002500000010000,130,10,0,56393,
130050B00000000000000000000002500000011000,130,11,0,56394,
130050B0000000000000000000000250000001200A,130,12 A,0,56395,
130050B0000000000000000000000250000001300A,130,13 A,0,56396,
130050B0000000000000000000000250000001400A,130,14 A,0,56397,
130050B0000000000000000000000250000001500A,130,15 A,0,56398,
130050B0000000000000000000000250000001600A,130,16 A,0,56399,
130050B0000000000000000000000250000001700A,130,17 A,0,56400,
130050B00000000000000000000002500000018000,130,18,0,56401,
130050B00000000000000000000002500000019000,130,19,0,56402,
130050B00000000000000000000002500000020000,130,20,0,56403,
130050B00000000000000000000002500000021000,130,21,0,56404,
130050B00000000000000000000002500000022000,130,22,0,56405,
130050B00000000000000000000002500000023000,130,23,0,56406,
130050B00000000000000000000002500000024000,130,24,0,56407,
130050B00000000000000000000002510000001000,130,1,0,56408,
130050B00000000000000000000002510000002000,130,2,0,56409,
130050B00000000000000000000002510000003000,130,3,0,56411,
130050B00000000000000000000002510000004000,130,4,0,56412,
130050B00000000000000000000002510000005000,130,5,0,56414,
130050B00000000000000000000002510000006000,130,6,0,56415,
130050B00000000000000000000002510000007000,130,7,0,56416,
130050B00000000000000000000002510000008000,130,8,0,56417,
130050B00000000000000000000002510000009000,130,9,0,56418,
130050B00000000000000000000002510000010000,130,10,0,56419,
130050B00000000000000000000002510000011000,130,11,0,56420,
130050B0000000000000000000000251000001200A,130,12 A,0,56421,
130050B0000000000000000000000251000001300A,130,13 A,0,56422,
130050B0000000000000000000000251000001400A,130,14 A,0,56423,
130050B0000000000000000000000251000001500A,130,15 A,0,56424,
130050B0000000000000000000000251000001600A,130,16 A,0,56425,
130050B0000000000000000000000251000001700A,130,17 A,0,56426,
130050B0000000000000000000000251000001800A,130,18 A,0,56427,
130050B0000000000000000000000251000001900A,130,19 A,0,56428,
130050B0000000000000000000000251000002000A,130,20 A,0,56429,
130050B00000000000000000000002510000021000,130,21,0,56430,
130050B00000000000000000000002510000022000,130,22,0,56431,
130050B00000000000000000000002510000023000,130,23,0,56432,
130050B00000000000000000000002510000024000,130,24,0,56433,
130050B00000000000000000000002520000001000,130,1,0,56434,
130050B00000000000000000000002520000002000,130,2,0,56410,
130050B00000000000000000000002520000003000,130,3,0,56435,
130050B00000000000000000000002520000004000,130,4,0,56413,
130050B00000000000000000000002520000005000,130,5,0,56436,
130050B00000000000000000000002520000006000,130,6,0,56437,
130050B00000000000000000000002520000007000,130,7,0,56438,
130050B00000000000000000000002520000008000,130,8,0,56439,
130050B00000000000000000000002520000009000,130,9,0,56440,
130050B0000000000000000000000252000001000A,130,10 A,0,56441,
130050B0000000000000000000000252000001100A,130,11 A,0,56442,
130050B0000000000000000000000252000001200A,130,12 A,0,56443,
130050B0000000000000000000000252000001300A,130,13 A,0,56444,
130050B0000000000000000000000252000001400A,130,14 A,0,56445,
130050B0000000000000000000000252000001500A,130,15 A,0,56446,
130050B0000000000000000000000252000001600A,130,16 A,0,56447,
130050B00000000000000000000002520000017000,130,17,0,56448,
130050B00000000000000000000002520000018000,130,18,0,56449,
130050B00000000000000000000002520000019000,130,19,0,56450,
130050B00000000000000000000002520000020000,130,20,0,56451,
130050B00000000000000000000002530000001000,130,1,0,56452,
130050B00000000000000000000002530000002000,130,2,0,56453,
130050B00000000000000000000002530000003000,130,3,0,56454,
130050B00000000000000000000002530000004000,130,4,0,56455,
130050B00000000000000000000002530000005000,130,5,0,56456,
130050B00000000000000000000002530000006000,130,6,0,56457,
130050B00000000000000000000002530000007000,130,7,0,56458,
130050B00000000000000000000002530000008000,130,8,0,56459,
130050B00000000000000000000004060000011000,130,11,0,56526,
130050B00000000000000000000002530000009000,130,9,0,56460,
130050B00000000000000000000002530000010000,130,10,0,56461,
130050B00000000000000000000002530000011000,130,11,0,56462,
130050B00000000000000000000002530000012000,130,12,0,56463,
130050B00000000000000000000002530000013000,130,13,0,56464,
130050B00000000000000000000002530000014000,130,14,0,56465,
130050B00000000000000000000002530000015000,130,15,0,56466,
130050B00000000000000000000002530000016000,130,16,0,56467,
130050B00000000000000000000002530000017000,130,17,0,56468,
130050B00000000000000000000002530000018000,130,18,0,56469,
130050B00000000000000000000002530000019000,130,19,0,56470,
130050B00000000000000000000002530000020000,130,20,0,56471,
130050B00000000000000000000002530000021000,130,21,0,56472,
130050B00000000000000000000002530000022000,130,22,0,56473,
130050B00000000000000000000002540000001000,130,1,0,56474,
130050B00000000000000000000002540000002000,130,2,0,56475,
130050B00000000000000000000002540000003000,130,3,0,56476,
130050B00000000000000000000002540000004000,130,4,0,56477,
130050B00000000000000000000002540000005000,130,5,0,56478,
130050B00000000000000000000002540000006000,130,6,0,56479,
130050B00000000000000000000002540000007000,130,7,0,56480,
130050B00000000000000000000002540000008000,130,8,0,56481,
130050B00000000000000000000002540000009000,130,9,0,56482,
130050B00000000000000000000002540000010000,130,10,0,56483,
130050B0000000000000000000000254000001100A,130,11 A,0,56484,
130050B0000000000000000000000254000001200A,130,12 A,0,56485,
130050B0000000000000000000000254000001300A,130,13 A,0,56486,
130050B0000000000000000000000254000001400D,130,14 D,0,56487,
130050B00000000000000000000002540000015000,130,15,0,56488,
130050B00000000000000000000002540000016000,130,16,0,56489,
130050B0000000000000000000000255000000100A,130,1 A,0,56490,
130050B0000000000000000000000255000000100B,130,1 B,0,56491,
130050B00000000000000000000002550000002000,130,2,0,56492,
130050B00000000000000000000002550000003000,130,3,0,56493,
130050B00000000000000000000002550000004000,130,4,0,56494,
130050B00000000000000000000002550000005000,130,5,0,56495,
130050B00000000000000000000002550000006000,130,6,0,56496,
130050B00000000000000000000002550000007000,130,7,0,56497,
130050B00000000000000000000002550000008000,130,8,0,56498,
130050B00000000000000000000002550000009000,130,9,0,56499,
130050B00000000000000000000002550000010000,130,10,0,56500,
130050B00000000000000000000002550000011000,130,11,0,56501,
130050B00000000000000000000002550000012000,130,12,0,56502,
130050B00000000000000000000002550000013000,130,13,0,56503,
130050B00000000000000000000002550000014000,130,14,0,56504,
130050B00000000000000000000002550000015000,130,15,0,56505,
130050B00000000000000000000002550000016000,130,16,0,56506,
130050B00000000000000000000002550000017000,130,17,0,56507,
130050B00000000000000000000002550000018000,130,18,0,56508,
130050B00000000000000000000002550000019000,130,19,0,56509,
130050B00000000000000000000002550000020000,130,20,0,56510,
130050B00000000000000000000002550000021000,130,21,0,56511,
130050B0000000000000000000000406000000100A,130,1 A,0,56512,
130050B0000000000000000000000406000000100B,130,1 B,0,56513,
130050B0000000000000000000000406000000100C,130,1 C,0,56514,
130050B0000000000000000000000406000000100D,130,1 D,0,56515,
130050B0000000000000000000000406000000100E,130,1 E,0,56516,
130050B00000000000000000000004060000002000,130,2,0,56517,
130050B00000000000000000000004060000003000,130,3,0,56518,
130050B00000000000000000000004060000004000,130,4,0,56519,
130050B00000000000000000000004060000005000,130,5,0,56520,
130050B00000000000000000000004060000006000,130,6,0,56521,
130050B00000000000000000000004060000007000,130,7,0,56522,
130050B00000000000000000000004060000008000,130,8,0,56523,
130050B00000000000000000000004060000009000,130,9,0,56524,
130050B00000000000000000000004060000010000,130,10,0,56525,
130050B00000000000000000000004060000012000,130,12,0,56527,
130050B00000000000000000000004060000013000,130,13,0,56528,
130050B00000000000000000000004060000014000,130,14,0,56530,
130050B00000000000000000000004060000015000,130,15,0,56531,
130050B00000000000000000000004060000016000,130,16,0,56532,
130050B0000000000000000000000406000001700A,130,17 A,0,56533,
130050B00000000000000000000004060000019000,130,19,0,56534,
130050B00000000000000000000004060000020000,130,20,0,56535,
130050B00000000000000000000004060000021000,130,21,0,56536,
130050B00000000000000000000004060000022000,130,22,0,56537,
130050B00000000000000000000004060000023000,130,23,0,56538,
130050B00000000000000000000004060000024000,130,24,0,56539,
130050B00000000000000000000004060000025000,130,25,0,56540,
130050B00000000000000000000004060000026000,130,26,0,56541,
130050B00000000000000000000004060000027000,130,27,0,56542,
130050B00000000000000000000004060000028000,130,28,0,56543,
130050B00000000000000000000004060000029000,130,29,0,56544,
130050B00000000000000000000004070000001000,130,1,0,56545,
130050B00000000000000000000004070000002000,130,2,0,56546,
130050B00000000000000000000004070000003000,130,3,0,56547,
130050B00000000000000000000004070000004000,130,4,0,56548,
130050B00000000000000000000004070000005000,130,5,0,56549,
130050B00000000000000000000004070000006000,130,6,0,56550,
130050B00000000000000000000004070000007000,130,7,0,56551,
130050B00000000000000000000004070000008000,130,8,0,56552,
130050B00000000000000000000004070000009000,130,9,0,56553,
130050B00000000000000000000004070000010000,130,10,0,56554,
130050B00000000000000000000004070000011000,130,11,0,56555,
130050B00000000000000000000004070000012000,130,12,0,56556,
130050B00000000000000000000004070000013000,130,13,0,56557,
130050B00000000000000000000004070000014000,130,14,0,56558,
130050B00000000000000000000004070000015000,130,15,0,56559,
130050B00000000000000000000004070000016000,130,16,0,56560,
130050B00000000000000000000004070000017000,130,17,0,56561,
130050B00000000000000000000004070000018000,130,18,0,56562,
130050B00000000000000000000004070000019000,130,19,0,56563,
130050B00000000000000000000004070000020000,130,20,0,56564,
130050B00000000000000000000004070000021000,130,21,0,56565,
130050B00000000000000000000004070000022000,130,22,0,56566,
130050B00000000000000000000004070000023000,130,23,0,56567,
130050B00000000000000000000004070000024000,130,24,0,56568,
130050B00000000000000000000004070000025000,130,25,0,56569,
130050B00000000000000000000004070000026000,130,26,0,56570,
130050B00000000000000000000004070000027000,130,27,0,56571,
130050B00000000000000000000004080000001000,130,1,0,56572,
130050B00000000000000000000004080000002000,130,2,0,56573,
130050B00000000000000000000004080000003000,130,3,0,56574,
130050B00000000000000000000004080000004000,130,4,0,56575,
130050B00000000000000000000004080000005000,130,5,0,56576,
130050B00000000000000000000004080000006000,130,6,0,56577,
130050B00000000000000000000004080000007000,130,7,0,56578,
130050B00000000000000000000004080000008000,130,8,0,56579,
130050B00000000000000000000004080000009000,130,9,0,56580,
130050B00000000000000000000004080000010000,130,10,0,56581,
130050B00000000000000000000004080000011000,130,11,0,56582,
130050B00000000000000000000004080000012000,130,12,0,56583,
130050B00000000000000000000004080000013000,130,13,0,56584,
130050B00000000000000000000004080000014000,130,14,0,56585,
130050B00000000000000000000004080000015000,130,15,0,56586,
130050B00000000000000000000004080000016000,130,16,0,56587,
130050B00000000000000000000004080000017000,130,17,0,56588,
130050B00000000000000000000004080000018000,130,18,0,56589,
130050B00000000000000000000004080000019000,130,19,0,56590,
130050B00000000000000000000004080000020000,130,20,0,56591,
130050B00000000000000000000004080000021000,130,21,0,56592,
130050B00000000000000000000004080000022000,130,22,0,56593,
130050B00000000000000000000004080000023000,130,23,0,56594,
130050B00000000000000000000004080000024000,130,24,0,56595,
130050B00000000000000000000004080000025000,130,25,0,56596,
130050B00000000000000000000004080000026000,130,26,0,56597,
130050B00000000000000000000004080000027000,130,27,0,56598,
130050B00000000000000000000004090000001000,130,1,0,56599,
130050B00000000000000000000004090000002000,130,2,0,56600,
130050B00000000000000000000004090000003000,130,3,0,56601,
130050B00000000000000000000004090000004000,130,4,0,56602,
130050B00000000000000000000004090000005000,130,5,0,56603,
130050B00000000000000000000004090000006000,130,6,0,56604,
130050B00000000000000000000004090000007000,130,7,0,56605,
130050B00000000000000000000004090000008000,130,8,0,56606,
130050B00000000000000000000004090000009000,130,9,0,56607,
130050B00000000000000000000004090000010000,130,10,0,56608,
130050B00000000000000000000004090000011000,130,11,0,56609,
130050B00000000000000000000004090000012000,130,12,0,56610,
130050B00000000000000000000004090000013000,130,13,0,56611,
130050B00000000000000000000004090000014000,130,14,0,56612,
130050B00000000000000000000004090000015000,130,15,0,56613,
130050B00000000000000000000004090000016000,130,16,0,56614,
130050B00000000000000000000004090000017000,130,17,0,56615,
130050B00000000000000000000004090000018000,130,18,0,56616,
130050B00000000000000000000004090000019000,130,19,0,56617,
130050B00000000000000000000004090000020000,130,20,0,56618,
130050B00000000000000000000004090000021000,130,21,0,56619,
130050B00000000000000000000004090000022000,130,22,0,56620,
130050B00000000000000000000004090000023000,130,23,0,56621,
130050B00000000000000000000004090000024000,130,24,0,56622,
130050B00000000000000000000004090000025000,130,25,0,56623,
130050B00000000000000000000004090000026000,130,26,0,56624,
130050B00000000000000000000004090000027000,130,27,0,56625,
130050B00000000000000000000004100000001000,130,1,0,56626,
130050B00000000000000000000004100000002000,130,2,0,56627,
130050B00000000000000000000004100000003000,130,3,0,56628,
130050B00000000000000000000004100000004000,130,4,0,56629,
130050B00000000000000000000004100000005000,130,5,0,56630,
130050B00000000000000000000004100000006000,130,6,0,56631,
130050B00000000000000000000004100000007000,130,7,0,56632,
130050B00000000000000000000004100000008000,130,8,0,56633,
130050B00000000000000000000004100000009000,130,9,0,56634,
130050B00000000000000000000004100000010000,130,10,0,56635,
130050B00000000000000000000004100000011000,130,11,0,56636,
130050B00000000000000000000004100000012000,130,12,0,56637,
130050B00000000000000000000004100000013000,130,13,0,56638,
130050B00000000000000000000004100000014000,130,14,0,56639,
130050B00000000000000000000004100000015000,130,15,0,56640,
130050B00000000000000000000004100000016000,130,16,0,56641,
130050B00000000000000000000004100000017000,130,17,0,56642,
130050B00000000000000000000004100000018000,130,18,0,56643,
130050B00000000000000000000004100000019000,130,19,0,56644,
130050B00000000000000000000004100000020000,130,20,0,56645,
130050B00000000000000000000004100000021000,130,21,0,56646,
130050B00000000000000000000004100000022000,130,22,0,56647,
130050B00000000000000000000004100000023000,130,23,0,56648,
130050B00000000000000000000004100000024000,130,24,0,56649,
130050B00000000000000000000004100000025000,130,25,0,56650,
130050B00000000000000000000004100000026000,130,26,0,56651,
130050B00000000000000000000004100000027000,130,27,0,56652,
130050B00000000000000000000004110000001000,130,1,0,56653,
130050B00000000000000000000004110000002000,130,2,0,56654,
130050B00000000000000000000004110000003000,130,3,0,56655,
130050B00000000000000000000004110000004000,130,4,0,56656,
130050B00000000000000000000004110000005000,130,5,0,56657,
130050B00000000000000000000004110000006000,130,6,0,56658,
130050B00000000000000000000004110000007000,130,7,0,56659,
130050B00000000000000000000004110000008000,130,8,0,56660,
130050B00000000000000000000004110000009000,130,9,0,56661,
130050B00000000000000000000004110000010000,130,10,0,56662,
130050B00000000000000000000004110000011000,130,11,0,56663,
130050B00000000000000000000004110000012000,130,12,0,56664,
130050B00000000000000000000004110000013000,130,13,0,56665,
130050B00000000000000000000004110000014000,130,14,0,56666,
130050B00000000000000000000004110000015000,130,15,0,56667,
130050B00000000000000000000004110000016000,130,16,0,56668,
130050B00000000000000000000004110000017000,130,17,0,56669,
130050B00000000000000000000004110000018000,130,18,0,56670,
130050B00000000000000000000004110000019000,130,19,0,56671,
130050B00000000000000000000004110000020000,130,20,0,56672,
130050B00000000000000000000004110000021000,130,21,0,56673,
130050B00000000000000000000004110000022000,130,22,0,56674,
130050B00000000000000000000004120000001000,130,1,0,56675,
130050B00000000000000000000004120000002000,130,2,0,56676,
130050B00000000000000000000004120000003000,130,3,0,56677,
130050B00000000000000000000004120000004000,130,4,0,56678,
130050B00000000000000000000004120000005000,130,5,0,56679,
130050B00000000000000000000004120000006000,130,6,0,56680,
130050B00000000000000000000004120000007000,130,7,0,56681,
130050B00000000000000000000004120000008000,130,8,0,56682,
130050B00000000000000000000004120000009000,130,9,0,56683,
130050B00000000000000000000004120000010000,130,10,0,56684,
130050B00000000000000000000004120000011000,130,11,0,56685,
130050B00000000000000000000004120000012000,130,12,0,56686,
130050B00000000000000000000004120000013000,130,13,0,56687,
130050B00000000000000000000004120000014000,130,14,0,56688,
130050B00000000000000000000004120000015000,130,15,0,56689,
130050B00000000000000000000004120000016000,130,16,0,56690,
130050B00000000000000000000004120000017000,130,17,0,56691,
130050B00000000000000000000004120000018000,130,18,0,56692,
130050B00000000000000000000004120000019000,130,19,0,56693,
130050B00000000000000000000004120000020000,130,20,0,56694,
130050B00000000000000000000004120000021000,130,21,0,56695,
130050B00000000000000000000004130000001000,130,1,0,56696,
130050B00000000000000000000004130000002000,130,2,0,56697,
130050B00000000000000000000004130000003000,130,3,0,56698,
130050B00000000000000000000004130000004000,130,4,0,56699,
130050B00000000000000000000004130000005000,130,5,0,56700,
130050B00000000000000000000004130000006000,130,6,0,56701,
130050B00000000000000000000004130000007000,130,7,0,56702,
130050B00000000000000000000004130000008000,130,8,0,56703,
130050B00000000000000000000004130000009000,130,9,0,56704,
130050B00000000000000000000004130000010000,130,10,0,56705,
130050B00000000000000000000004130000011000,130,11,0,56706,
130050B00000000000000000000004130000012000,130,12,0,56707,
130050B00000000000000000000004130000013000,130,13,0,56708,
130050B00000000000000000000004130000014000,130,14,0,56709,
130050B00000000000000000000004130000015000,130,15,0,56710,
130050B00000000000000000000004130000016000,130,16,0,56711,
130050B00000000000000000000004130000017000,130,17,0,56712,
130050B00000000000000000000004130000018000,130,18,0,56713,
130050B00000000000000000000004130000019000,130,19,0,56714,
130050B00000000000000000000004130000020000,130,20,0,56715,
130050B00000000000000000000004130000021000,130,21,0,56716,
130050B00000000000000000000004130000022000,130,22,0,56717,
130050B00000000000000000000004130000023000,130,23,0,56718,
130050B00000000000000000000004130000024000,130,24,0,56719,
130050B00000000000000000000004130000025000,130,25,0,56721,
130050B00000000000000000000004130000026000,130,26,0,56722,
130050B00000000000000000000004140000001000,130,1,0,56723,
130050B00000000000000000000004140000002000,130,2,0,56724,
130050B00000000000000000000004140000003000,130,3,0,56725,
130050B00000000000000000000004140000004000,130,4,0,56726,
130050B00000000000000000000004140000005000,130,5,0,56727,
130050B00000000000000000000004140000006000,130,6,0,56728,
130050B00000000000000000000004140000007000,130,7,0,56729,
130050B00000000000000000000004140000008000,130,8,0,56730,
130050B00000000000000000000004140000009000,130,9,0,56731,
130050B00000000000000000000004140000010000,130,10,0,56732,
130050B00000000000000000000004140000011000,130,11,0,56733,
130050B00000000000000000000004140000012000,130,12,0,56734,
130050B00000000000000000000004140000013000,130,13,0,56735,
130050B00000000000000000000004140000014000,130,14,0,56736,
130050B00000000000000000000004140000015000,130,15,0,56737,
130050B00000000000000000000004140000016000,130,16,0,56738,
130050B00000000000000000000004140000017000,130,17,0,56739,
130050B00000000000000000000004140000018000,130,18,0,56740,
130050B00000000000000000000004140000019000,130,19,0,56741,
130050B00000000000000000000004140000020000,130,20,0,56742,
130050B00000000000000000000004140000021000,130,21,0,56743,
130050B00000000000000000000004140000022000,130,22,0,56744,
130050B00000000000000000000004140000023000,130,23,0,56745,
130050B00000000000000000000004140000024000,130,24,0,56746,
130050B00000000000000000000004140000025000,130,25,0,56747,
130050B00000000000000000000004140000026000,130,26,0,56748,
130050B00000000000000000000004150000001000,130,1,0,56749,
130050B00000000000000000000004150000002000,130,2,0,56750,
130050B00000000000000000000004150000003000,130,3,0,56751,
130050B00000000000000000000004150000004000,130,4,0,56752,
130050B00000000000000000000004150000005000,130,5,0,56753,
130050B00000000000000000000004150000006000,130,6,0,56754,
130050B00000000000000000000004160000001000,130,1,0,56755,
130050B00000000000000000000004160000002000,130,2,0,76615,
130050B00000000000000000000004160000003000,130,3,0,56756,
130050B00000000000000000000004160000004000,130,4,0,56757,
130050B00000000000000000000004160000005000,130,5,0,56758,
130050B00000000000000000000004160000006000,130,6,0,56759,
130050B00000000000000000000004160000007000,130,7,0,56760,
130050B00000000000000000000004160000008000,130,8,0,56761,
130050B00000000000000000000004160000009000,130,9,0,56762,
130050B00000000000000000000004160000010000,130,10,0,56763,
130050B00000000000000000000004160000011000,130,11,0,56764,
130050B00000000000000000000004160000012000,130,12,0,56765,
130050B0000000000000000000000423000000100A,130,1 A,0,56766,
130050B0000000000000000000000423000000100B,130,1 B,0,56767,
130050B0000000000000000000000423000000100C,130,1 C,0,56768,
130050B0000000000000000000000423000000100D,130,1 D,0,56769,
130050B0000000000000000000000423000000100E,130,1 E,0,56770,
130050B00000000000000000000004230000002000,130,2,0,56771,
130050B00000000000000000000004230000003000,130,3,0,56772,
130050B00000000000000000000004230000004000,130,4,0,56773,
130050B00000000000000000000004230000005000,130,5,0,56774,
130050B00000000000000000000004230000006000,130,6,0,56775,
130050B00000000000000000000004230000007000,130,7,0,56776,
130050B00000000000000000000004230000008000,130,8,0,56777,
130050B00000000000000000000004230000009000,130,9,0,56778,
130050B00000000000000000000004230000010000,130,10,0,56779,
130050B00000000000000000000004230000011000,130,11,0,56780,
130050B00000000000000000000004230000012000,130,12,0,56781,
130050B00000000000000000000004230000013000,130,13,0,56782,
130050B00000000000000000000004230000014000,130,14,0,56783,
130050B00000000000000000000004230000015000,130,15,0,56784,
130050B00000000000000000000004230000016000,130,16,0,56785,
130050B00000000000000000000004230000017000,130,17,0,56786,
130050B00000000000000000000004230000018000,130,18,0,56787,
130050B00000000000000000000004230000019000,130,19,0,56788,
130050B00000000000000000000004230000020000,130,20,0,56789,
130050B00000000000000000000004230000021000,130,21,0,56790,
130050B00000000000000000000004230000022000,130,22,0,56791,
130050B00000000000000000000004230000023000,130,23,0,56792,
130050B00000000000000000000004230000024000,130,24,0,56793,
130050B00000000000000000000004240000001000,130,1,0,56794,
130050B00000000000000000000004240000002000,130,2,0,56795,
130050B00000000000000000000004240000003000,130,3,0,56796,
130050B00000000000000000000004240000004000,130,4,0,56797,
130050B00000000000000000000004240000005000,130,5,0,56798,
130050B00000000000000000000004250000016000,130,16,0,56833,
130050B00000000000000000000004240000006000,130,6,0,56799,
130050B00000000000000000000004240000007000,130,7,0,56800,
130050B00000000000000000000004240000008000,130,8,0,56801,
130050B00000000000000000000004240000009000,130,9,0,56802,
130050B00000000000000000000004240000010000,130,10,0,56803,
130050B00000000000000000000004240000011000,130,11,0,56804,
130050B00000000000000000000004240000012000,130,12,0,56805,
130050B00000000000000000000004240000013000,130,13,0,56806,
130050B00000000000000000000004240000014000,130,14,0,56807,
130050B00000000000000000000004240000015000,130,15,0,56808,
130050B00000000000000000000004240000016000,130,16,0,56809,
130050B00000000000000000000004240000017000,130,17,0,56810,
130050B00000000000000000000004240000018000,130,18,0,56811,
130050B00000000000000000000004240000019000,130,19,0,56812,
130050B00000000000000000000004240000020000,130,20,0,56813,
130050B00000000000000000000004240000021000,130,21,0,56814,
130050B00000000000000000000004240000022000,130,22,0,56815,
130050B00000000000000000000004240000023000,130,23,0,56816,
130050B00000000000000000000004240000024000,130,24,0,56817,
130050B00000000000000000000004250000001000,130,1,0,56818,
130050B00000000000000000000004250000002000,130,2,0,56819,
130050B00000000000000000000004250000003000,130,3,0,56820,
130050B00000000000000000000004250000004000,130,4,0,56821,
130050B00000000000000000000004250000005000,130,5,0,56822,
130050B00000000000000000000004250000006000,130,6,0,56823,
130050B00000000000000000000004250000007000,130,7,0,56824,
130050B00000000000000000000004250000008000,130,8,0,56825,
130050B00000000000000000000004250000009000,130,9,0,56826,
130050B00000000000000000000004250000010000,130,10,0,56827,
130050B00000000000000000000004250000011000,130,11,0,56828,
130050B00000000000000000000004250000012000,130,12,0,56829,
130050B00000000000000000000004250000013000,130,13,0,56830,
130050B00000000000000000000004250000014000,130,14,0,56831,
130050B00000000000000000000004250000015000,130,15,0,56832,
130050B00000000000000000000004250000017000,130,17,0,56834,
130050B00000000000000000000004250000018000,130,18,0,56835,
130050B00000000000000000000004250000019000,130,19,0,56836,
130050B00000000000000000000004250000020000,130,20,0,56837,
130050B00000000000000000000004250000021000,130,21,0,56838,
130050B00000000000000000000004250000022000,130,22,0,56839,
130050B00000000000000000000004250000023000,130,23,0,56840,
130050B00000000000000000000004250000024000,130,24,0,56841,
130050B00000000000000000000004260000001000,130,1,0,56842,
130050B00000000000000000000004260000002000,130,2,0,56843,
130050B00000000000000000000004260000003000,130,3,0,56844,
130050B00000000000000000000004260000004000,130,4,0,56845,
130050B00000000000000000000004260000005000,130,5,0,56846,
130050B00000000000000000000004260000006000,130,6,0,56847,
130050B00000000000000000000004260000007000,130,7,0,56848,
130050B00000000000000000000004260000008000,130,8,0,56849,
130050B00000000000000000000004260000009000,130,9,0,56850,
130050B00000000000000000000004260000010000,130,10,0,56851,
130050B00000000000000000000004260000011000,130,11,0,56852,
130050B00000000000000000000004260000012000,130,12,0,56853,
130050B00000000000000000000004260000013000,130,13,0,56854,
130050B00000000000000000000004260000014000,130,14,0,56855,
130050B00000000000000000000004260000015000,130,15,0,56856,
130050B00000000000000000000004260000016000,130,16,0,56857,
