id,nombre,provincia,depto,localidad,grupo,subgrupo,tipo,etapa,x,y,estado,cant_soluc
23110,Provision de elementos y juegos para 5 plazas infantiles,Santa Cruz,Güer Aike,Rio Gallegos,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-69.25,-51.616667,En proyecto y licitacion,0
23111,Proyecto Bicisenda Paseo de la Costanera,Rio Negro,Pilcaniyeu,Dina Huapi,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-71.163033,-41.08456,En proyecto y licitacion,0
23112,Proyecto de Ampliación Edificio Bibilioteca Popular Nicolás Avellaneda,Cordoba,Punilla,Cosquin,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-64.45,-31.233333,En proyecto y licitacion,0
23113,Proyecto de reacondicionamiento de la Plaza 25 de Mayo,Santa Fe,Iriondo,Carrizales,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-61.016667,-32.516667,En proyecto y licitacion,0
23114,Puerto Madryn Rugby Club,Chubut,Biedma,Puerto Madryn,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-65.033333,-42.783333,En proyecto y licitacion,0
23115,Puesta en valor de cantero central Av. San Martin,Santa Cruz,Güer Aike,Rio Gallegos,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-69.25,-51.616667,En proyecto y licitacion,0
23116,Puesta en valor de la Plaza Libertad,Entre Rios,Victoria,Victoria,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-60.166667,-32.616667,En proyecto y licitacion,0
23117,Puesta en valor de paseo costero,Santa Cruz,Güer Aike,Rio Gallegos,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-69.25,-51.616667,En proyecto y licitacion,0
23118,"Puesta en valor de playones deportivos Plaza Arco iris, Eva Peron y Los inmigrantes",Santa Cruz,Güer Aike,Rio Gallegos,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-69.25,-51.616667,En proyecto y licitacion,0
23119,Puesta en Valor del Centro Comercial el Parque - Ing. Allan,Buenos Aires,Florencio Varela,Ingeniero Juan Allan,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-58.2,-34.866667,En proyecto y licitacion,0
23120,Puesta en Valor del Centro Comercial Ricardo Rojas,Buenos Aires,Florencio Varela,Bosques,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-58.283333,-34.716667,En proyecto y licitacion,0
23121,Puesta en valor del centro de jubilados,Buenos Aires,San Miguel,San Miguel,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-58.716667,-34.55,En proyecto y licitacion,0
23122,Puesta en Valor del Teatro Roma,Buenos Aires,Avellaneda,Sarandi,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-58.35,-34.683333,En proyecto y licitacion,0
23123,"Puesta en Valor Paseo ""Colectora Calle 01 - 1era Etapa""",Neuquen,Añelo,Añelo,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-68.783333,-38.366667,En proyecto y licitacion,0
23124,Puesta en valor playones deportivos sector borde costero,Santa Cruz,Güer Aike,Rio Gallegos,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-69.25,-51.616667,En proyecto y licitacion,0
23125,Puesta en valor plaza pública en B° Acapulco,Santa Fe,Castellanos,Josefina,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-61.983333,-31.4,En proyecto y licitacion,0
23126,"PUESTA EN VALOR SIXTY RUGBY CLUB, INSTITUCION DEPORTIVA",Chaco,San Fernando,Resistencia,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-58.983333,-27.45,En proyecto y licitacion,0
23127,Reacondicionamiento plazas Avellaneda.,Buenos Aires,Avellaneda,Avellaneda,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-58.383333,-34.666667,En proyecto y licitacion,0
23128,Reacondicionamiento y Mejoramiento de la Plaza Vucetich,Chubut,Biedma,Puerto Madryn,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-65.033333,-42.783333,En proyecto y licitacion,0
23129,Reacondicionamiento y Terminacion del Parque San Jose,Entre Rios,Feliciano,San Jose de Feliciano,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-58.75,-30.383333,En proyecto y licitacion,0
23130,Readecuación de infraestructura sanitaria y educativa - SUM,Santa Fe,General Lopez,Venado Tuerto,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-60.3,-29.883333,En proyecto y licitacion,0
23131,Readecuación de Plazoleta.-,Jujuy,Rinconada,Mina Pirquitas,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-66.516667,-22.7,En proyecto y licitacion,0
23132,Readecuación Plza San Martin,Buenos Aires,Avellaneda,Avellaneda,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-58.383333,-34.666667,En proyecto y licitacion,0
23134,Reconstrucción Club Atletico Barrio Norte,Entre Rios,Gualeguay,Gualeguay,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-59.366667,-33.15,En proyecto y licitacion,0
23135,Reconstrucción de las instalaciones de la sede social,Entre Rios,Gualeguay,Gualeguay,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-59.366667,-33.15,En proyecto y licitacion,0
23136,Reconstrucción de Plaza,Entre Rios,Parana,Pueblo Brugo,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-60.083333,-31.383333,En proyecto y licitacion,0
23137,Recuperación Cancha de Hockey - Parque Municipal Gral. San Martin,Cordoba,Capital,Cordoba,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-64.183333,-31.416667,En proyecto y licitacion,0
23138,Recuperación de espacios verdes,San Juan,Chimbas,Chimbas,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-68.533333,-31.483333,En proyecto y licitacion,0
23139,Recuperación de ex estación de trenes,Cordoba,Totoral,Cañada de Luque,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-63.7,-30.733333,En proyecto y licitacion,0
23140,Recuperación de las 4 Plazoletas del Barrio Libertador.-,Salta,Anta,Joaquin V. Gonzalez,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-64.183333,-25.066667,En proyecto y licitacion,0
23141,Recuperación del Parque San Martín.,Salta,Capital,Salta,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-65.4,-24.783333,En proyecto y licitacion,0
23142,Recuperación del Predio del Ferrocarril.-,Salta,Anta,Joaquin V. Gonzalez,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-64.183333,-25.066667,En proyecto y licitacion,0
23143,Recuperacion parque ex- NCA - Iluminacion y Equipamiento Etapa 1,Santa Fe,Rosario,Granadero Baigorria,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-60.716667,-32.883333,En proyecto y licitacion,0
23144,Recuperacion parque ex- NCA - Iluminacion y Equipamiento Etapa 2,Santa Fe,Rosario,Granadero Baigorria,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-60.716667,-32.883333,En proyecto y licitacion,0
23145,Recuperacion parque ex- NCA - Paseos Peatonales,Santa Fe,Rosario,Granadero Baigorria,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-60.716667,-32.883333,En proyecto y licitacion,0
23146,Recuperación Plaza de La Madre,Rio Negro,Avellaneda,Pomona,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-65.6,-39.5,En proyecto y licitacion,0
23369,SUM,Chaco,12 de Octubre,General Pinedo,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-61.283333,-27.316667,En proyecto y licitacion,0
23147,Recuperación Polideportivo 33 Orientales,Entre Rios,Parana,Parana,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-60.533333,-31.733333,En proyecto y licitacion,0
23148,Recuperación y Consolidación de la Márgenes del Río Quemquemtreu. Sector I. Etapa I.--,Rio Negro,Bariloche,El Bolson,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-71.55,-41.966667,En proyecto y licitacion,0
23149,Recuperación y Consolidación de la Márgenes del Río Quemquemtreu. Sector I. Etapa II.--,Rio Negro,Bariloche,El Bolson,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-71.55,-41.966667,En proyecto y licitacion,0
23150,Recuperación y equipamiento del Parque Municipal Hipolito Irigoyen,Cordoba,General San Martin,Villa Nueva,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-63.25,-32.433333,En proyecto y licitacion,0
23151,Recuperación y Mejoramiento de la Plaza de Ceibalito.-,Salta,Anta,Joaquin V. Gonzalez,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-64.183333,-25.066667,En proyecto y licitacion,0
23152,Recuperación y Mejoras de la Plaza de Ceibalito.-,Salta,Anta,Joaquin V. Gonzalez,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-64.183333,-25.066667,En proyecto y licitacion,0
23153,Recuperación y Re-acondicionamiento Espacio Verde Barrio Antartida Argentina,San Juan,25 de Mayo,Villa Santa Rosa,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-68.316667,-31.733333,En proyecto y licitacion,0
23154,Recuperación y Re-acondicionamiento Espacio Verde Barrio Juan Bautista Albarracín,San Juan,25 de Mayo,Villa Santa Rosa,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-68.316667,-31.733333,En proyecto y licitacion,0
23155,Reestructuración Plaza Luis Maria Campos,Entre Rios,San Salvador,General Campos,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-58.383333,-31.533333,En proyecto y licitacion,0
23156,Ref. Polideportivo Municipal,Santiago del Estero,Alberdi,Sachayoj,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-61.833333,-26.683333,En proyecto y licitacion,0
23157,REFAC. Y AMPLIACION MUSEO Y CENTRO CULTURAL,Buenos Aires,Tapalque,Tapalque,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-60.016667,-36.35,En proyecto y licitacion,0
23158,Refacción Club,Salta,Rosario de la Frontera,Rosario de la Frontera,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-64.966667,-25.8,En proyecto y licitacion,0
23159,Refacción de Boulevard,Chaco,O'higgins,La Tigra,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-60.566667,-27.1,En proyecto y licitacion,0
23160,Refacción de espacios verdes,Salta,General Güemes,Campo Santo,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-65.083333,-24.7,En proyecto y licitacion,0
23161,Refacción de Gimnasio Club Juventud Unida,La Pampa,Guatrache,Alpachiri,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-63.783333,-37.383333,En proyecto y licitacion,0
23162,Refacción de la Plaza San Martín,Santa Fe,San Cristobal,Capivara,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-61.266667,-30.466667,En proyecto y licitacion,0
23163,Refacción de Plaza,Formosa,Formosa,Formosa,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-58.166667,-26.183333,En proyecto y licitacion,0
23164,Refacción de plaza central,Entre Rios,Uruguay,Colonia Elia,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-58.3,-32.666667,En proyecto y licitacion,0
23165,Refacción de Plaza Central de Acceso Principal,Chaco,Presidencia de la Plaza,Presidencia de la Plaza,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-59.843333,-27.003333,En proyecto y licitacion,0
23166,Refacción de Plaza San Pantaleon,Chaco,San Fernando,Fontana,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-59.033333,-27.416667,En proyecto y licitacion,0
23167,Refacción de Plaza Tamborcito Tacuari,Chaco,San Fernando,Fontana,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-59.033333,-27.416667,En proyecto y licitacion,0
23168,Refacción de Plazoleta 125 viviendas,Chaco,San Fernando,Fontana,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-59.033333,-27.416667,En proyecto y licitacion,0
23169,Refacciòn de Plazoleta 263 viviendas,Chaco,San Fernando,Fontana,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-59.033333,-27.416667,En proyecto y licitacion,0
23170,Refacción de Plazoleta Barrio Club Alvear,Chaco,Mayor Jorge Luis Fontana,Villa Angela,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-60.716667,-27.583333,En proyecto y licitacion,0
23171,Refacción de Sala Comunitaria y Depósito Municipal,Neuquen,Chos Malal,Coyuco-cochico,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-70.236389,-36.486944,En proyecto y licitacion,0
23172,Refaccion de salon cultural,Cordoba,Union,Morrison,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-62.833333,-32.6,En proyecto y licitacion,0
23173,Refacción Museo Monte Laplacette,Buenos Aires,General La Madrid,General La Madrid,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-61.25,-37.25,En proyecto y licitacion,0
23174,Refacción Plaza,Santiago del Estero,Rio Hondo,Colonia Tinco,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-64.959801,-27.4242,En proyecto y licitacion,0
23175,Refacción Plaza,Santiago del Estero,Pellegrini,El Mojon,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-64.3,-26.133333,En proyecto y licitacion,0
23176,Refacción Plaza,Santiago del Estero,Banda,La Darsena (San Ramon),Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-64.288405,-27.699058,En proyecto y licitacion,0
23177,Refacción Plaza,Santiago del Estero,Atamisqui,Medellin,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-63.783333,-28.65,En proyecto y licitacion,0
23178,Refacción Plaza,Santiago del Estero,Figueroa,Bandera Bajada,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-63.5,-27.266667,En proyecto y licitacion,0
23179,Refacción Plaza,Santiago del Estero,Moreno,Las Tinajas,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-62.916667,-27.466667,En proyecto y licitacion,0
23180,Refacción Plaza,Santiago del Estero,Moreno,Weisburd,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-62.583333,-27.316667,En proyecto y licitacion,0
23181,Refacción Plaza,Santiago del Estero,General Taboada,Tomas Young,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-62.183333,-28.583333,En proyecto y licitacion,0
23182,Refacción Plaza,Santiago del Estero,Juan Felipe Ibarra,El Colorado,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-62.166667,-27.916667,En proyecto y licitacion,0
23183,Refacción Plaza,Santiago del Estero,Juan Felipe Ibarra,Pozo del Toba,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-62,-27.95,En proyecto y licitacion,0
23184,Refacción Plaza - El Bobadal,Santiago del Estero,Jimenez,El Bobadal,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-64.399902,-26.7439,En proyecto y licitacion,0
23185,Refacción Plaza - Paseo de los niños,Santiago del Estero,Quebrachos,Sumampa,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-63.466667,-29.383333,En proyecto y licitacion,0
23403,SUM,Cordoba,San Justo,Porteña,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-62.066667,-31.016667,En proyecto y licitacion,0
23186,"Refacción Plaza ""San Martin""",Santiago del Estero,Belgrano,Fortin Inca,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-61.933333,-29.116667,En proyecto y licitacion,0
23187,Refacción Plaza 20 de Junio,Chaco,Mayor Jorge Luis Fontana,Villa Angela,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-60.716667,-27.583333,En proyecto y licitacion,0
23188,Refacción Plaza 24 de Septiembre,Santiago del Estero,Belgrano,Guardia Escolta,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-62.116667,-28.983333,En proyecto y licitacion,0
23189,Refacción Plaza Barrio CGT,Chaco,Mayor Jorge Luis Fontana,Villa Angela,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-60.716667,-27.583333,En proyecto y licitacion,0
23190,Refacción Plaza Belgrano,Santiago del Estero,Moreno,Tintina,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-62.715401,-27.038,En proyecto y licitacion,0
23191,Refacción Plaza Central Villa Fontana,Cordoba,Rio Primero,Villa Fontana,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-63.116667,-30.9,En proyecto y licitacion,0
23192,Refacción Plaza de Los Maestros,Santiago del Estero,Moreno,Quimili,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-62.416667,-27.65,En proyecto y licitacion,0
23193,Refacción Plaza del Rosario,Santiago del Estero,Avellaneda,Colonia Dora,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-62.95,-28.616667,En proyecto y licitacion,0
23194,Refaccion Plaza General Belgrano,Chaco,Fray Justo Santa Maria de Oro,Chorotis,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-61.383333,-27.916667,En proyecto y licitacion,0
23195,Refacción Plaza Independencia,Chaco,Mayor Jorge Luis Fontana,Villa Angela,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-60.716667,-27.583333,En proyecto y licitacion,0
23196,Refaccion Plaza Juan Reynal,Cordoba,Juarez Celman,Carnerillo,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-64.016667,-32.916667,En proyecto y licitacion,0
23197,Refacción Plaza Manuel Belgrano,Santiago del Estero,Banda,Estacion Simbolar,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-64.183333,-27.65,En proyecto y licitacion,0
23198,Refacción Plaza Municipal,Cordoba,San Alberto,Nono,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-65.016667,-31.783333,En proyecto y licitacion,0
23199,Refacción Plaza San Benito,Santiago del Estero,General Taboada,Estacion Tacañitas,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-62.6,-28.633333,En proyecto y licitacion,0
23200,Refaccion Plaza San Martin,Chaco,Almirante Brown,Taco Pozo,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-63.283333,-25.616667,En proyecto y licitacion,0
23201,Refaccion Plaza San Martin,Corrientes,Santo Tome,Jose Rafael Gomez,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-55.844841,-28.193323,En proyecto y licitacion,0
23370,SUM,Chaco,Chacabuco,Charata,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-61.183333,-27.216667,En proyecto y licitacion,0
23202,Refacción Plaza San Martin,Santiago del Estero,Loreto,Loreto,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-64.178192,-28.303253,En proyecto y licitacion,0
23203,Refacción Plaza San Martin,Santiago del Estero,Moreno,Quimili,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-62.416667,-27.65,En proyecto y licitacion,0
23204,Refacción Plaza San Roque,Santiago del Estero,Sarmiento,Taboada,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-63.745,-28.008333,En proyecto y licitacion,0
23205,Refaccion Plaza Santa Maria,Misiones,25 de Mayo,25 de Mayo,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-54.75,-27.383333,En proyecto y licitacion,0
23206,Refacción plazas y paseos,La Rioja,Chamical,Chamical,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-66.316667,-30.366667,En proyecto y licitacion,0
23207,Refacción vivienda (sede centro vecinal) en El Cantadero,La Rioja,Capital,La Rioja,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-66.866667,-29.416667,En proyecto y licitacion,0
23208,Refacción y ampliación de las instalaciones de la institución,Buenos Aires,Laprida,Laprida,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-60.8,-37.55,En proyecto y licitacion,0
23209,Refacción y cambio de techo del Club Municipal,Cordoba,Marcos Juarez,Colonia Barge,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-62.599899,-33.251701,En proyecto y licitacion,0
23210,"Refacción y completamiento del estadio del Club Atletico Chaco For Ever - Ampliacion y remodelacion de cabinas de transmision, tableros y alimentadores",Chaco,San Fernando,Resistencia,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-58.983333,-27.45,En proyecto y licitacion,0
23211,Refacción y completamiento del estadio del Club Atletico Chaco For Ever - Iluminacion estadio,Chaco,San Fernando,Resistencia,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-58.983333,-27.45,En proyecto y licitacion,0
23212,"Refacción y completamiento del estadio del Club Atletico Chaco For Ever - Refaccion del SUM, cantina, sanitarios y cocina",Chaco,San Fernando,Resistencia,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-58.983333,-27.45,En proyecto y licitacion,0
23213,Refacción y completamiento del estadio del Club Atletico Chaco For Ever - S.E.T.I.N. y piscina,Chaco,San Fernando,Resistencia,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-58.983333,-27.45,En proyecto y licitacion,0
23214,Refacción y completamiento del estadio del Club Atletico Chaco For Ever -Muro perimetral y sanitarios publicos bajo tribunas (Etapa E),Chaco,San Fernando,Resistencia,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-58.983333,-27.45,En proyecto y licitacion,0
23215,"Refacción y completamiento del estadio del Club Atletico Chaco For Ever Reparacion de cerco perimetral, plateas y bancos de suplentes",Chaco,San Fernando,Resistencia,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-58.983333,-27.45,En proyecto y licitacion,0
23216,"Refaccion y reacondicionamiento de la sala principal, dependencias y acceso Teatro Coliseo",Cordoba,Union,Bell Ville,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-62.683333,-32.633333,En proyecto y licitacion,0
23217,Refacción y reacondicionamiento Plaza 9 de Julio,Salta,General Jose de San Martin,Profesor Salvador Mazza,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-63.733333,-22.066667,En proyecto y licitacion,0
23218,Refaccion y remodelacion de plazas del departamento de Calingasta,San Juan,Calingasta,Calingasta,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-69.416667,-31.316667,En proyecto y licitacion,0
23219,Refacción y Remodelación del Cine Teatro Municipal,Salta,Rosario de la Frontera,Rosario de la Frontera,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-64.966667,-25.8,En proyecto y licitacion,0
23220,Refacción y Terminación de Plaza Central,Chaco,Libertador General San Martin,Laguna Limpia,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-59.683333,-26.5,En proyecto y licitacion,0
23221,Refaccìones generales en Club Sacachispas,CABA,,CABA,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-58.466667,-34.633333,En proyecto y licitacion,0
23222,Refacciones varias en Club Atletico Olimpia,Buenos Aires,Lomas de Zamora,Lomas de Zamora,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-58.4,-34.766667,En proyecto y licitacion,0
23223,Refaccón de Plaza Central,Chaco,San Fernando,Fontana,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-59.033333,-27.416667,En proyecto y licitacion,0
23224,Reforma de Edificio Existente y Ampliación de la Biblioteca,Cordoba,Punilla,Cosquin,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-64.45,-31.233333,En proyecto y licitacion,0
23225,Reformulación y puesta en valor de camping municipal de Cometa,Catamarca,Capayan,Huillapima,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-65.983333,-28.733333,En proyecto y licitacion,0
23226,Refugio y parada de colectivos (SUM y refugios I),Cordoba,General San Martin,Villa Maria,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-63.25,-32.416667,En proyecto y licitacion,0
23227,"Refuncionalización de Parque Recreativo ""El Regalo""",Cordoba,,Noetinger,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-63.033333,-33.15,En proyecto y licitacion,0
23228,Refuncionalización de Plaza Central- 1era Etapa,Santiago del Estero,Juan Felipe Ibarra,Suncho Corral,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-63.433333,-27.933333,En proyecto y licitacion,0
23229,Refuncionalización de Plaza Museo Municipal del FFCC,Cordoba,Colon,La Puerta,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-64.083333,-31.183333,En proyecto y licitacion,0
23230,"Refuncionalización Parque Recreativo ""El Regalo""",Cordoba,,Noetinger,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-63.033333,-33.15,En proyecto y licitacion,0
23231,Refuncionalizacion paseo costanero Laguna de Lobos,Buenos Aires,Lobos,Lobos,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-59.083333,-35.166667,En proyecto y licitacion,0
23232,Refuncionalización Plaza Esquiu - Plaza Principal,Cordoba,Rio Segundo,Pilar,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-63.883333,-31.683333,En proyecto y licitacion,0
23233,Refuncionalización Polideportivo Municipal Gringo Casini,Cordoba,Cruz del Eje,San Marcos Sierras,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-64.65,-30.783333,En proyecto y licitacion,0
23234,Refuncionalización y Ampliación de Polideportivo Municipal,Cordoba,Marcos Juarez,Saira,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-62.116667,-32.416667,En proyecto y licitacion,0
23235,Refuncionalización y remodelación boulevard Av. San Martin,Chaco,General Belgrano,Corzuela,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-60.966667,-26.966667,En proyecto y licitacion,0
23236,Rehabilitación Cortada Severo Sosa,Buenos Aires,Colon,Colon,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-61.1,-33.9,En proyecto y licitacion,0
