Tipo,Numero_de_ruta,Jurisdiccion,clase,Transitabilidad,Provincia,Fecha_de_actualizacion
RUTA,51,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,228,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,228,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,228,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,227,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,227,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,228,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,228,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,228,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,227,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,88,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,228,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,227,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,228,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,227,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,228,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,228,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,72,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,228,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,228,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,75,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,228,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,88,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,228,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,72,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,51,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,227,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,88,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,227,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,86,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,72,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,228,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,86,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,35,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,88,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,228,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,228,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,51,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,51,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,86,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,228,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,72,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,35,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,86,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,86,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,73,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,72,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,33,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,33,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,72,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,51,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,51,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,33,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,51,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,51,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,73,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,51,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,72,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,72,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,72,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,72,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,72,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,33,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,72,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,35,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,72,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,72,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,72,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,51,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,72,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,51,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,72,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,35,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,33,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,51,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,33,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,72,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,72,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
AUTOPISTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,72,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,72,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,72,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,72,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,72,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,72,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,72,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,72,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,73,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
AUTOPISTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,72,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,51,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,73,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,72,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,72,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,51,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,72,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,72,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,72,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
AUTOPISTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,51,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,51,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
AUTOPISTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
AUTOPISTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,22,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,73,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,22,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,73,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
AUTOPISTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,7,PROVINCIAL,PAVIMENTADO,PERMANENTE,LA PAMPA,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,22,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,249,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,22,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,229,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,229,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,22,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,73,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,73,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,249,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,249,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,22,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,22,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,78,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,22,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,22,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,229,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,78,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,22,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,73,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,22,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,22,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,22,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,22,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,229,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,249,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,249,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,22,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,22,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,249,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,229,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,22,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,22,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,249,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,73,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,22,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,22,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,73,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,22,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,229,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,249,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,249,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,249,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,249,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,249,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,249,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,249,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,249,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,73,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,22,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,78,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,22,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,78,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,78,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,78,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,78,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
