establecim,x,y,validos,positivos,blancos,nulos,recurridos,impugnados,electores,votantes,fpv,cambiemos,Porcentaje_FPV,Porcentaje_Cambiemos,diferencia,diferenc_1,diferenc_2,c_mesa_est,id,codigo,departamen,provincia
7742,-65.107641,-43.299377,1448,1438,10,27,0,0,2023,1476,733,705,51,49,1,0,0,6,494,26077,RAWSON,CHUBUT
7743,-65.108478,-43.299549,1484,1468,16,22,0,0,2009,1259,814,654,55,44,247,0,0,6,494,26077,RAWSON,CHUBUT
7744,-65.091076,-43.297979,2168,2144,24,33,0,0,2768,2201,1185,959,55,44,2,0,0,8,494,26077,RAWSON,CHUBUT
7745,-65.09658,-43.295121,2161,2143,18,37,0,0,2769,2198,1146,997,53,46,0,0,0,8,494,26077,RAWSON,CHUBUT
7746,-65.086269,-43.292013,2137,2118,19,31,0,0,2771,2168,1136,982,53,46,0,0,0,8,494,26077,RAWSON,CHUBUT
7747,-65.087975,-43.299213,2201,2184,17,28,1,0,2776,2230,1249,935,57,42,0,0,0,8,494,26077,RAWSON,CHUBUT
7748,-65.081848,-43.288806,1627,1611,16,29,0,0,2079,1657,919,692,57,43,1,0,0,6,494,26077,RAWSON,CHUBUT
7749,-65.105238,-43.309472,1411,1403,8,28,1,0,1795,1439,842,561,60,40,1,0,0,6,494,26077,RAWSON,CHUBUT
7750,-65.045907,-43.311369,2668,2643,25,27,0,1,3519,2696,1117,1526,42,57,0,0,0,10,494,26077,RAWSON,CHUBUT
7751,-65.046991,-43.317837,1951,1930,21,30,0,0,2460,1981,838,1092,43,56,0,0,0,7,494,26077,RAWSON,CHUBUT
7752,-65.326799,-43.247407,1297,1281,16,42,0,0,1944,1339,898,383,70,29,0,0,0,6,494,26077,RAWSON,CHUBUT
7753,-65.327625,-43.249939,1547,1537,10,47,0,0,1936,1594,1115,422,72,27,0,0,0,6,494,26077,RAWSON,CHUBUT
7754,-65.319246,-43.242999,1243,1230,13,40,1,0,1662,1284,821,409,66,33,0,0,0,5,494,26077,RAWSON,CHUBUT
7755,-65.323977,-43.246383,1544,1533,11,50,0,0,1997,1594,1057,476,68,31,0,0,0,6,494,26077,RAWSON,CHUBUT
7756,-65.312197,-43.248297,1360,1352,8,33,0,1,1670,1394,936,416,69,30,0,0,0,5,494,26077,RAWSON,CHUBUT
7757,-65.310706,-43.247766,1345,1341,4,31,2,0,1665,1378,944,397,70,29,0,0,0,5,494,26077,RAWSON,CHUBUT
775776,-58.446378,-34.602969,714,696,18,15,1,0,1040,730,244,452,35,64,0,0,0,9,335,02015,COMUNA 15,CABA
775776,-58.446378,-34.602969,1649,1582,67,25,0,0,2093,1674,651,931,41,58,0,0,0,9,335,02015,COMUNA 15,CABA
7758,-65.305234,-43.238825,2229,2208,21,68,0,0,2799,2002,1513,695,68,31,295,0,0,8,494,26077,RAWSON,CHUBUT
7759,-65.306017,-43.246297,1945,1927,18,52,0,0,2787,1997,1346,581,69,30,0,0,0,8,494,26077,RAWSON,CHUBUT
7760,-65.311543,-43.241123,2242,2232,10,60,0,0,2790,2008,1576,656,70,29,294,0,0,8,494,26077,RAWSON,CHUBUT
7761,-65.305889,-43.235683,2564,2535,29,61,6,1,3136,2632,1826,709,72,28,0,0,0,9,494,26077,RAWSON,CHUBUT
7762,-65.286123,-43.242009,2225,2199,26,57,0,1,2791,2284,1500,699,68,31,1,0,0,8,494,26077,RAWSON,CHUBUT
7763,-65.348686,-43.263495,1546,1527,19,57,1,0,2312,1604,1023,504,67,33,0,0,0,7,494,26077,RAWSON,CHUBUT
7764,-65.333397,-43.256354,1826,1815,11,44,0,0,2315,1875,1222,593,67,32,7,0,0,7,494,26077,RAWSON,CHUBUT
7765,-65.318098,-43.256065,1324,1319,5,36,0,0,1719,1079,812,507,61,38,281,0,0,5,494,26077,RAWSON,CHUBUT
7766,-65.319579,-43.256377,1608,1592,16,43,0,0,2056,1651,954,638,59,40,0,0,0,6,494,26077,RAWSON,CHUBUT
7767,-65.31139,-43.25038,1393,1374,19,39,0,0,2069,1544,538,836,39,60,112,0,0,6,494,26077,RAWSON,CHUBUT
7768,-65.315062,-43.256034,1269,1258,11,25,0,0,1715,1388,505,753,40,59,94,0,0,5,494,26077,RAWSON,CHUBUT
7769,-65.323076,-43.2591,1348,1335,13,16,0,0,1896,1364,455,880,34,65,0,0,0,6,494,26077,RAWSON,CHUBUT
777,-58.448797,-34.606455,4916,4805,111,92,1,0,6275,4750,2011,2794,41,58,259,0,0,18,335,02015,COMUNA 15,CABA
7770,-65.301951,-43.249392,1257,1243,14,23,0,1,1709,1278,566,677,45,54,3,0,0,5,494,26077,RAWSON,CHUBUT
7771,-65.298627,-43.245316,1269,1250,19,31,0,267,1714,1300,579,671,46,53,267,0,0,5,494,26077,RAWSON,CHUBUT
7772,-65.326381,-43.261648,1504,1483,21,60,1,0,1926,1565,864,619,58,41,0,0,0,6,494,26077,RAWSON,CHUBUT
7773,-65.315888,-43.265784,1588,1572,16,39,0,1,2089,1628,738,834,46,53,0,0,0,6,494,26077,RAWSON,CHUBUT
7774,-65.311948,-43.251373,1891,1873,18,61,0,0,2437,1678,931,942,49,50,274,0,0,7,494,26077,RAWSON,CHUBUT
7775,-65.30164,-43.262577,1911,1878,33,27,0,0,2546,1687,679,1199,36,63,251,0,0,8,494,26077,RAWSON,CHUBUT
7776,-65.294602,-43.253205,1822,1797,25,26,0,5,2371,1850,794,1003,44,55,3,0,0,7,494,26077,RAWSON,CHUBUT
7777,-65.296737,-43.259495,1800,1779,21,40,0,0,2369,1840,726,1053,40,59,0,0,0,7,494,26077,RAWSON,CHUBUT
7778,-65.299838,-43.268644,1614,1597,17,21,0,0,2020,1635,708,889,44,55,0,0,0,6,494,26077,RAWSON,CHUBUT
7779,-65.30603,-43.26475,793,779,14,9,0,0,1007,802,326,453,41,58,0,0,0,3,494,26077,RAWSON,CHUBUT
778,-58.450157,-34.604104,1815,1763,52,37,0,0,2443,1852,658,1105,37,62,0,0,0,7,335,02015,COMUNA 15,CABA
7780,-65.288014,-43.268991,1799,1777,22,21,5,0,2330,1824,634,1143,35,64,1,0,0,7,494,26077,RAWSON,CHUBUT
7781,-65.290225,-43.269362,1542,1522,20,26,0,0,1991,1567,601,921,39,60,1,0,0,6,494,26077,RAWSON,CHUBUT
7782,-65.288106,-43.259749,1842,1827,15,24,2,0,2336,1870,888,939,48,51,2,0,0,7,494,26077,RAWSON,CHUBUT
7783,-65.28824,-43.259222,1306,1297,9,34,0,0,1665,1339,569,728,43,56,1,0,0,5,494,26077,RAWSON,CHUBUT
7784,-65.25796,-43.270101,324,321,3,4,0,0,414,328,138,183,43,57,0,0,0,2,494,26077,RAWSON,CHUBUT
7785,-65.355703,-43.263732,1946,1936,10,43,1,0,2360,1990,1570,366,81,18,0,0,0,7,494,26077,RAWSON,CHUBUT
7786,-65.355703,-43.263554,1887,1865,22,58,0,0,2351,1945,1527,338,81,18,0,0,0,7,494,26077,RAWSON,CHUBUT
7787,-65.349354,-43.264115,1655,1645,10,46,1,0,2015,1702,1355,290,82,17,0,0,0,6,494,26077,RAWSON,CHUBUT
7788,-65.371772,-43.315554,171,171,0,2,0,0,248,173,72,99,42,57,0,0,0,1,494,26077,RAWSON,CHUBUT
7789,-65.305578,-43.273104,1722,1707,15,39,0,0,2070,1761,837,870,49,51,0,0,0,6,494,26077,RAWSON,CHUBUT
779,-58.447232,-34.605124,4357,4258,99,98,2,0,5562,4188,1782,2476,41,58,269,0,0,16,335,02015,COMUNA 15,CABA
7790,-65.305299,-43.272315,576,570,6,11,0,0,692,587,295,275,51,48,0,0,0,2,494,26077,RAWSON,CHUBUT
7791,-65.30532,-42.272842,1704,1687,17,33,2,0,2071,1450,894,793,53,47,289,0,0,6,489,26007,BIEDMA,CHUBUT
7792,-65.024455,-42.779043,1821,1788,33,27,0,1,2405,1849,743,1045,41,58,0,0,0,7,489,26007,BIEDMA,CHUBUT
7793,-65.027572,-42.784874,1867,1831,36,26,1,0,2410,1894,738,1093,40,59,0,0,0,7,489,26007,BIEDMA,CHUBUT
7794,-65.027471,-42.784823,1784,1753,31,29,0,0,2407,1808,701,1052,40,60,5,0,0,7,489,26007,BIEDMA,CHUBUT
7795,-65.024289,-42.780032,1514,1505,9,26,0,0,2053,1537,665,840,44,55,3,0,0,6,489,26007,BIEDMA,CHUBUT
7796,-65.029653,-42.774718,1710,1683,27,54,0,0,2441,1764,723,960,43,57,0,0,0,7,489,26007,BIEDMA,CHUBUT
88,-58.389901,-34.596612,4167,4102,65,33,1,0,5587,3932,545,3557,13,86,269,0,0,16,336,02002,COMUNA 2,CABA
7797,-65.029653,-42.774718,1512,1492,20,24,0,0,2088,1536,610,882,40,59,0,0,0,6,489,26007,BIEDMA,CHUBUT
7798,-65.045221,-42.774537,2467,2446,21,54,0,0,3171,2521,1565,881,64,36,0,0,0,9,489,26007,BIEDMA,CHUBUT
7799,-65.053642,-42.784185,2460,2438,22,61,0,0,3163,2518,1545,893,63,36,3,0,0,9,489,26007,BIEDMA,CHUBUT
78,-58.397169,-34.590137,3159,3099,60,30,0,0,4125,3189,559,2540,18,82,0,0,0,12,336,02002,COMUNA 2,CABA
780,-58.45645,-34.599828,1296,1263,33,30,0,0,1739,1061,478,785,37,62,265,0,0,5,335,02015,COMUNA 15,CABA
7800,-65.053345,-42.776935,1377,1366,11,37,5,0,1756,1419,874,492,64,36,0,0,0,5,489,26007,BIEDMA,CHUBUT
7801,-65.038769,-42.780795,1680,1653,27,27,0,0,2116,1707,1063,590,64,35,0,0,0,6,489,26007,BIEDMA,CHUBUT
7802,-65.038805,-42.78788,1676,1654,22,32,0,0,2114,1415,1056,598,63,36,293,0,0,6,489,26007,BIEDMA,CHUBUT
7803,-65.06162,-42.78749,1918,1902,16,48,0,0,2463,1966,1251,651,65,34,0,0,0,7,489,26007,BIEDMA,CHUBUT
7804,-65.059142,-42.784912,1361,1349,12,33,0,2,1756,1396,847,502,62,37,0,0,0,5,489,26007,BIEDMA,CHUBUT
7805,-65.067247,-42.784703,1386,1367,19,35,4,0,1757,1425,841,526,61,38,0,0,0,5,489,26007,BIEDMA,CHUBUT
7806,-65.074263,-42.787573,1374,1364,10,30,0,0,1750,1404,886,478,65,35,0,0,0,5,489,26007,BIEDMA,CHUBUT
7807,-65.044075,-42.77223,1497,1480,17,26,1,4,2035,1528,776,704,52,47,0,0,0,6,489,26007,BIEDMA,CHUBUT
7808,-65.042665,-42.773686,1248,1232,16,22,0,0,1694,1270,604,628,49,51,0,0,0,5,489,26007,BIEDMA,CHUBUT
7809,-65.03505,-42.769896,1249,1240,9,12,1,4,1688,1272,624,616,50,49,6,0,0,5,489,26007,BIEDMA,CHUBUT
781,-58.457009,-34.598601,1797,1740,57,43,0,0,2427,1840,662,1078,38,62,0,0,0,7,335,02015,COMUNA 15,CABA
7810,-65.037507,-42.763355,1250,1245,5,22,0,0,1687,1272,656,589,52,47,0,0,0,5,489,26007,BIEDMA,CHUBUT
7811,-65.045894,-42.764415,2477,2458,19,98,4,3,3158,2302,1694,764,68,31,280,0,0,9,489,26007,BIEDMA,CHUBUT
7812,-65.051267,-42.7598,1707,1647,60,53,0,0,2106,1703,1117,530,67,32,57,0,0,6,489,26007,BIEDMA,CHUBUT
7813,-65.049084,-42.760621,831,826,5,32,0,2,1055,865,535,291,64,35,0,0,0,3,489,26007,BIEDMA,CHUBUT
7814,-65.048783,-42.767188,2495,2471,24,53,4,0,3155,2551,1726,745,69,30,1,0,0,9,489,26007,BIEDMA,CHUBUT
7815,-65.044112,-42.760693,1120,1109,11,29,0,0,1409,1148,767,342,69,30,1,0,0,4,489,26007,BIEDMA,CHUBUT
7816,-65.043052,-42.761271,1412,1400,12,37,0,0,1764,1449,948,452,67,32,0,0,0,5,489,26007,BIEDMA,CHUBUT
7817,-65.063526,-42.758688,1661,1654,7,30,1,0,2096,1688,1132,522,68,31,4,0,0,6,489,26007,BIEDMA,CHUBUT
7818,-65.061121,-42.759792,799,792,7,17,0,0,1047,816,564,228,71,28,0,0,0,3,489,26007,BIEDMA,CHUBUT
7819,-65.049319,-42.754134,2788,2764,24,61,0,0,3489,2851,1470,1294,53,46,2,0,0,10,489,26007,BIEDMA,CHUBUT
782,-58.467711,-34.600952,2687,2641,46,53,0,0,3497,2469,1173,1468,44,55,271,0,0,10,335,02015,COMUNA 15,CABA
7820,-65.046884,-42.751399,2510,2491,19,40,0,0,3129,2550,1363,1128,54,45,0,0,0,9,489,26007,BIEDMA,CHUBUT
7821,-64.282786,-42.571942,549,538,11,8,0,0,750,557,269,269,50,50,0,0,0,3,489,26007,BIEDMA,CHUBUT
7822,-66.940826,-42.435484,420,416,4,9,0,0,655,429,250,166,60,39,0,0,0,2,488,26105,TELSEN,CHUBUT
7823,-68.284995,-42.521953,489,486,3,8,0,0,853,497,365,121,75,24,0,0,0,3,488,26105,TELSEN,CHUBUT
7824,-69.223468,-42.263127,466,464,2,5,0,0,820,309,362,102,78,22,162,0,0,3,490,26049,GASTRE,CHUBUT
7825,-69.149141,-42.743975,151,147,4,1,0,0,301,153,110,37,74,25,1,0,0,1,490,26049,GASTRE,CHUBUT
7826,-68.538898,-43.092286,55,54,1,1,0,0,101,56,37,17,68,31,0,0,0,1,490,26049,GASTRE,CHUBUT
7827,-70.660916,-42.17211,982,975,7,21,0,0,1367,1003,798,177,81,18,0,0,0,4,491,26014,CUSHAMEN,CHUBUT
7828,-71.171104,-42.054696,1465,1458,7,37,1,0,1951,1502,1060,398,72,27,1,0,0,6,491,26014,CUSHAMEN,CHUBUT
7829,-71.157868,-42.051594,1520,1503,17,32,0,0,1951,1552,1084,419,72,27,0,0,0,6,491,26014,CUSHAMEN,CHUBUT
783,-58.467585,-34.592055,2124,2085,39,25,0,6,2792,2156,938,1147,45,55,1,0,0,8,335,02015,COMUNA 15,CABA
7830,-70.549144,-42.719357,1048,1040,8,13,0,0,1451,1063,804,236,77,22,2,0,0,5,491,26014,CUSHAMEN,CHUBUT
7831,-71.431034,-42.508945,1174,1165,9,47,0,0,1632,1221,792,373,68,32,0,0,0,5,491,26014,CUSHAMEN,CHUBUT
7832,-71.429959,-42.510143,480,478,2,18,0,0,654,498,333,145,69,30,0,0,0,2,491,26014,CUSHAMEN,CHUBUT
7833,-71.370045,-42.23051,1369,1359,10,48,0,0,1827,1417,1014,345,74,25,0,0,0,6,491,26014,CUSHAMEN,CHUBUT
7834,-71.488332,-42.086052,1337,1308,29,29,0,0,1717,1106,869,439,66,33,260,0,0,5,491,26014,CUSHAMEN,CHUBUT
7835,-71.488323,-42.085987,1319,1309,10,27,0,0,1706,1346,891,418,68,31,0,0,0,5,491,26014,CUSHAMEN,CHUBUT
7836,-71.595429,-42.06077,1569,1549,20,46,0,0,2071,1615,1039,510,67,32,0,0,0,6,491,26014,CUSHAMEN,CHUBUT
7837,-71.5684,-42.008661,1540,1518,22,49,0,0,2084,1589,996,522,65,34,0,0,0,6,486,62021,BARILOCHE,RIO NEGRO
7838,-71.602849,-42.057503,1289,1273,16,33,0,0,1731,1322,841,432,66,33,0,0,0,5,491,26014,CUSHAMEN,CHUBUT
7839,-71.533178,-42.015089,848,840,8,15,0,0,1091,863,500,340,59,40,0,0,0,4,486,62021,BARILOCHE,RIO NEGRO
784,-58.460961,-34.597031,1841,1796,45,28,1,0,2447,1631,759,1037,42,57,239,0,0,7,335,02015,COMUNA 15,CABA
7840,-71.619745,-42.096368,38,37,1,2,0,0,49,40,33,4,89,10,0,0,0,1,491,26014,CUSHAMEN,CHUBUT
7841,-71.431879,-42.854874,38,38,0,1,0,0,54,39,32,6,84,15,0,0,0,1,492,26035,FUTALEUFU,CHUBUT
7842,-71.312182,-42.901031,1547,1518,29,26,0,0,2065,1573,844,674,55,44,0,0,0,6,492,26035,FUTALEUFU,CHUBUT
7843,-71.314831,-42.902911,1502,1475,27,40,1,0,2056,1544,781,694,52,47,1,0,0,6,492,26035,FUTALEUFU,CHUBUT
7844,-71.308871,-42.901268,1782,1754,28,47,0,0,2401,1827,974,780,55,44,2,0,0,7,492,26035,FUTALEUFU,CHUBUT
7845,-71.319938,-42.92041,1794,1766,28,45,2,0,2440,1842,1058,708,59,40,1,0,0,7,492,26035,FUTALEUFU,CHUBUT
7846,-71.318741,-42.917849,1858,1750,108,53,0,0,2428,1820,1009,741,57,42,91,0,0,7,492,26035,FUTALEUFU,CHUBUT
7847,-71.310196,-42.913259,1476,1451,25,51,0,0,2084,1263,889,562,61,38,264,0,0,6,492,26035,FUTALEUFU,CHUBUT
7848,-71.300432,-42.912372,1494,1472,22,38,0,0,2082,1532,823,649,55,44,0,0,0,6,492,26035,FUTALEUFU,CHUBUT
7849,-71.324648,-42.91146,2479,2441,38,70,0,0,3472,2524,1250,1191,51,48,25,0,0,10,492,26035,FUTALEUFU,CHUBUT
785,-58.465607,-34.601818,2207,2157,50,43,1,0,2793,1966,961,1196,44,55,285,0,0,8,335,02015,COMUNA 15,CABA
7850,-71.322666,-42.905973,2019,1970,49,59,0,0,2781,2078,919,1051,46,53,0,0,0,8,492,26035,FUTALEUFU,CHUBUT
7851,-71.332201,-42.919836,2210,2170,40,70,0,1,3131,2281,1161,1009,53,46,0,0,0,9,492,26035,FUTALEUFU,CHUBUT
7852,-71.322395,-42.911952,1978,1951,27,50,0,0,2776,1771,939,1012,48,51,257,0,0,8,492,26035,FUTALEUFU,CHUBUT
7853,-71.431879,-42.854874,88,88,0,1,0,0,107,89,74,14,84,15,0,0,0,1,492,26035,FUTALEUFU,CHUBUT
7854,-71.615322,-42.897202,187,186,1,3,0,0,246,190,105,81,56,43,0,0,0,1,492,26035,FUTALEUFU,CHUBUT
7855,-71.466157,-43.091639,1574,1553,21,56,0,0,2073,1630,756,797,48,51,0,0,0,6,492,26035,FUTALEUFU,CHUBUT
7856,-71.464587,-43.101903,1560,1531,29,24,0,0,2072,1588,772,759,50,49,4,0,0,6,492,26035,FUTALEUFU,CHUBUT
7857,-71.553906,-43.132506,318,314,4,5,0,0,415,329,196,118,62,37,6,0,0,2,492,26035,FUTALEUFU,CHUBUT
7858,-71.460338,-43.081885,1603,1575,28,30,0,0,2190,1623,652,923,41,58,10,0,0,7,492,26035,FUTALEUFU,CHUBUT
7859,-71.640981,-43.183655,112,111,1,2,0,0,155,114,67,44,60,39,0,0,0,1,492,26035,FUTALEUFU,CHUBUT
7860,-71.347237,-43.245222,267,262,5,11,0,0,412,278,202,60,77,22,0,0,0,2,492,26035,FUTALEUFU,CHUBUT
7861,-71.473549,-43.534262,1211,1199,12,16,1,0,1655,1245,840,359,70,29,17,0,0,5,492,26035,FUTALEUFU,CHUBUT
7862,-71.594185,-43.483953,134,134,0,0,0,0,169,134,103,31,76,23,0,0,0,1,492,26035,FUTALEUFU,CHUBUT
7863,-71.703476,-43.58292,233,230,3,6,0,0,293,239,138,92,60,40,0,0,0,1,493,26056,LANGUINEO,CHUBUT
7864,-70.812724,-43.490052,913,911,2,17,0,0,1241,930,756,155,83,17,0,0,0,4,493,26056,LANGUINEO,CHUBUT
7865,-69.613513,-42.734258,308,303,5,3,0,0,439,311,181,122,59,40,0,0,0,2,493,26056,LANGUINEO,CHUBUT
7866,-69.929427,-43.241276,224,221,3,4,0,0,367,228,166,55,75,24,0,0,0,2,493,26056,LANGUINEO,CHUBUT
7867,-69.692853,-43.323086,120,119,1,5,0,0,168,125,94,25,79,21,0,0,0,1,493,26056,LANGUINEO,CHUBUT
786795,-58.467635,-34.590094,1364,1327,37,27,1,0,1750,841,621,706,46,53,551,0,0,10,335,02015,COMUNA 15,CABA
786795,-58.467635,-34.590094,1302,1269,33,58,0,0,1732,1360,503,766,39,60,0,0,0,10,335,02015,COMUNA 15,CABA
7868,-71.663593,-44.190615,121,120,1,1,0,2,149,124,53,67,44,55,0,0,0,1,499,26098,TEHUELCHES,CHUBUT
7869,-71.364949,-44.180913,790,786,4,6,0,0,1065,796,579,207,73,26,0,0,0,4,499,26098,TEHUELCHES,CHUBUT
787,-58.47688,-34.594742,2893,2847,46,77,1,0,3833,2143,1271,1576,44,55,828,0,0,11,335,02015,COMUNA 15,CABA
7870,-70.605313,-44.049115,1463,1444,19,34,0,0,2020,1497,888,556,61,38,0,0,0,6,499,26098,TEHUELCHES,CHUBUT
7871,-70.467488,-44.051398,1018,1013,5,6,0,1,1607,1025,705,308,69,30,0,0,0,5,499,26098,TEHUELCHES,CHUBUT
7872,-69.045457,-43.862699,982,973,9,18,0,0,1394,1000,585,388,60,39,0,0,0,4,497,26070,PASO DE INDIOS,CHUBUT
7873,-68.411578,-43.882384,105,103,2,2,0,0,146,107,65,38,63,36,0,0,0,1,497,26070,PASO DE INDIOS,CHUBUT
7874,-67.760334,-43.283965,33,32,1,5,0,0,60,0,19,13,59,40,38,0,0,1,496,26063,MARTIRES,CHUBUT
7875,-67.283821,-43.722128,372,366,6,10,0,0,545,382,234,132,63,36,0,0,0,2,496,26063,MARTIRES,CHUBUT
7876,-65.709814,-44.796743,952,948,4,10,0,0,1343,962,650,298,68,31,0,0,0,4,498,26028,FLORENTINO AMEGHINO,CHUBUT
7877,-65.490004,-43.288982,1488,1481,7,33,0,1,1945,1512,863,618,58,41,10,0,0,6,495,26042,GAIMAN,CHUBUT
7878,-65.493699,-43.288657,736,729,7,20,0,0,967,753,401,328,55,45,3,0,0,3,495,26042,GAIMAN,CHUBUT
7879,-65.498267,-43.302528,1614,1597,17,34,3,0,2005,1435,816,781,51,48,216,0,0,6,495,26042,GAIMAN,CHUBUT
788,-58.454431,-34.59221,1667,1615,52,24,0,0,2067,1139,747,868,46,53,552,0,0,6,335,02015,COMUNA 15,CABA
7880,-65.47283,-43.33335,523,515,8,9,0,0,666,532,267,248,51,48,0,0,0,2,495,26042,GAIMAN,CHUBUT
7881,-65.701135,-43.3107,790,779,11,8,0,0,1020,798,364,415,46,53,0,0,0,3,495,26042,GAIMAN,CHUBUT
7882,-65.706602,-43.30976,1340,1329,11,13,0,0,1706,1353,793,536,59,40,0,0,0,5,495,26042,GAIMAN,CHUBUT
7883,-65.839619,-43.389007,464,452,12,1,0,0,575,460,215,237,47,52,5,0,0,2,495,26042,GAIMAN,CHUBUT
7884,-66.47312,-43.698839,131,131,0,2,0,0,194,133,57,74,43,56,0,0,0,1,495,26042,GAIMAN,CHUBUT
7885,-70.849661,-44.685936,84,84,0,0,0,0,112,84,71,13,84,15,0,0,0,1,502,26084,RIO SENGUER,CHUBUT
7886,-70.818493,-45.043,446,444,2,6,0,0,606,452,334,110,75,24,0,0,0,2,502,26084,RIO SENGUER,CHUBUT
7887,-70.82226,-45.040847,667,662,5,13,0,0,906,680,491,171,74,25,0,0,0,3,502,26084,RIO SENGUER,CHUBUT
7888,-69.973581,-45.308698,152,150,2,3,0,0,187,155,108,42,72,28,0,0,0,1,502,26084,RIO SENGUER,CHUBUT
7889,-70.260629,-45.686282,874,873,1,10,1,0,1299,885,528,345,60,39,0,0,0,4,502,26084,RIO SENGUER,CHUBUT
789,-58.443644,-34.589337,4283,4163,120,48,1,5,5509,3799,1923,2240,46,53,538,0,0,16,335,02015,COMUNA 15,CABA
7890,-70.258774,-45.69289,902,898,4,3,0,1,1302,906,549,349,61,38,0,0,0,4,502,26084,RIO SENGUER,CHUBUT
7891,-71.036201,-45.575518,137,137,0,3,0,0,222,140,73,64,53,46,0,0,0,1,502,26084,RIO SENGUER,CHUBUT
7892,-71.523508,-45.552697,120,116,4,6,0,0,167,126,64,52,55,44,0,0,0,1,502,26084,RIO SENGUER,CHUBUT
7893,-71.269569,-45.938732,126,126,0,3,0,0,174,29,100,26,79,20,100,0,0,1,502,26084,RIO SENGUER,CHUBUT
7894,-69.459141,-45.076542,64,61,3,3,0,0,98,68,48,13,78,21,1,0,0,1,501,26091,SARMIENTO,CHUBUT
7895,-69.069226,-45.584534,1769,1757,12,27,0,2,2341,1766,965,792,54,45,32,0,0,7,501,26091,SARMIENTO,CHUBUT
7896,-69.075107,-45.592675,1622,1540,82,24,0,0,2005,1543,918,622,59,40,103,0,0,6,501,26091,SARMIENTO,CHUBUT
7897,-69.069255,-45.593891,1472,1459,13,13,4,2,2007,1491,828,631,56,43,0,0,0,6,501,26091,SARMIENTO,CHUBUT
7898,-69.050491,-45.580473,1008,998,10,20,0,0,1397,928,630,368,63,36,100,0,0,4,501,26091,SARMIENTO,CHUBUT
7899,-69.066046,-45.592333,1287,1284,3,20,0,0,1744,1307,765,519,59,40,0,0,0,5,501,26091,SARMIENTO,CHUBUT
79,-58.400238,-34.592522,1846,1811,35,16,0,0,2404,1599,320,1491,17,82,263,0,0,7,336,02002,COMUNA 2,CABA
790,-58.449343,-34.584484,1328,1295,33,30,0,0,1720,1358,581,714,44,55,0,0,0,5,335,02015,COMUNA 15,CABA
7900,-67.557484,-45.928576,2611,2582,29,19,0,0,3442,2629,901,1681,34,65,1,0,0,10,500,26021,ESCALANTE,CHUBUT
7901,-67.553335,-45.9215,2625,2603,22,18,0,0,3436,2643,884,1719,34,66,0,0,0,10,500,26021,ESCALANTE,CHUBUT
7902,-67.566652,-45.926552,1591,1578,13,10,0,0,2062,1601,521,1057,33,67,0,0,0,6,500,26021,ESCALANTE,CHUBUT
7903,-67.558108,-45.923157,1330,1318,12,11,0,0,1714,1341,444,874,33,66,0,0,0,5,500,26021,ESCALANTE,CHUBUT
7904,-67.670215,-45.776974,842,833,9,17,0,0,1106,859,546,287,65,34,0,0,0,4,500,26021,ESCALANTE,CHUBUT
7905,-67.483965,-45.728183,232,231,1,5,0,0,296,237,105,126,45,54,0,0,0,1,500,26021,ESCALANTE,CHUBUT
7906,-67.376095,-45.751721,519,515,4,8,0,0,645,527,306,209,59,40,0,0,0,2,500,26021,ESCALANTE,CHUBUT
7907,-67.437977,-45.770583,352,350,2,2,0,0,567,354,78,272,22,77,0,0,0,2,500,26021,ESCALANTE,CHUBUT
7908,-67.474087,-45.795864,2209,2191,18,45,0,0,2798,2254,1167,1024,53,46,0,0,0,8,500,26021,ESCALANTE,CHUBUT
7909,-67.463595,-45.795263,2490,2472,18,60,0,0,3146,2550,1342,1130,54,45,0,0,0,9,500,26021,ESCALANTE,CHUBUT
791,-58.452833,-34.59268,2439,2391,48,49,0,0,3100,2388,1101,1290,46,54,100,0,0,9,335,02015,COMUNA 15,CABA
7910,-67.496716,-45.795793,1374,1358,16,26,0,0,1693,1400,794,564,58,41,0,0,0,5,500,26021,ESCALANTE,CHUBUT
7911,-67.49574,-45.795641,818,815,3,32,0,0,1014,850,541,274,66,33,0,0,0,3,500,26021,ESCALANTE,CHUBUT
7912,-67.544961,-45.828674,1942,1925,17,40,0,0,2438,1424,1376,549,71,28,558,0,0,7,500,26021,ESCALANTE,CHUBUT
7913,-67.542563,-45.827102,823,819,4,18,0,0,1047,841,596,223,72,27,0,0,0,3,500,26021,ESCALANTE,CHUBUT
7914,-67.542563,-45.827102,920,913,7,7,4,0,1143,931,588,325,64,35,0,0,0,4,500,26021,ESCALANTE,CHUBUT
7915,-67.433322,-45.787246,2207,2189,18,54,0,0,2795,2260,1341,848,61,38,1,0,0,8,500,26021,ESCALANTE,CHUBUT
7916,-67.421344,-45.796019,1359,1345,14,27,1,0,1748,1387,767,578,57,43,0,0,0,5,500,26021,ESCALANTE,CHUBUT
7917,-67.409312,-45.793567,1087,1080,7,34,1,0,1409,1128,669,411,61,38,6,0,0,4,500,26021,ESCALANTE,CHUBUT
7918,-67.434783,-45.79093,2222,2196,26,59,0,1,2798,2280,1342,854,61,38,2,0,0,8,500,26021,ESCALANTE,CHUBUT
7919,-67.42333,-45.790489,2488,2472,16,63,1,1,3140,2552,1514,958,61,38,1,0,0,9,500,26021,ESCALANTE,CHUBUT
