tipo,id,municipio,nombre,sobre_rsu,vivienda,poblac,inund,i_sumersi,c_sanit,ivs,pond_ind,pond_rsu,sum_amzs,riesgo_1,pond_ccri,pd_clo,pd_agu,clo_fech,agu_fech,superficie,pond_ecp,ries_2017,c_2010,prefact,pref_final
ASENTAMIENTO,LMZ_066,LA MATANZA,LA ISLA (LA SALADITA),,118,826,SI-ISSA100,0.70,30,40,40,20,130,5200,0,EXPANSION,RADIO SERVIDO,2019-01,FINALIZADO,0.0456974,40,MUY ALTO,SI,FECHA CLO - FINALIZADO AGU,
ASENTAMIENTO,LMZ_032,LA MATANZA,COOP. LOS 36 V. LOPEZ,,107,642,SI-ISSA100,0.20,20,10,10,1,71,710,0,RADIO SERVIDO,RADIO SERVIDO,SD,SD,0.0126705,40,BAJO,,SD AMBOS SERVICIOS,
VILLA,LMZ_136,LA MATANZA,VILLA FLITER,,20,120,,0,10,20,1,1,52,1040,0,RADIO SERVIDO,RADIO SERVIDO,SD,SD,0.0214413,40,BAJO,,SD AMBOS SERVICIOS,
ASENTAMIENTO,LMZ_047,LA MATANZA,EL TRIANGULO,,118,708,,0,10,10,1,1,32,320,0,RADIO SERVIDO,RADIO SERVIDO,SD,SD,0.0018775,20,BAJO,,SD AMBOS SERVICIOS,
VILLA,LMZ_026,LA MATANZA,SARMIENTO,,100,850,,0,10,20,1,1,52,1040,0,RADIO SERVIDO,RADIO SERVIDO,SD,SD,0.00419034,40,BAJO,,SD AMBOS SERVICIOS,
VILLA,LMZ_013,LA MATANZA,ALBERTI,,220,700,,0,10,20,1,1,52,1040,0,RADIO SERVIDO,RADIO SERVIDO,SD,SD,0.0167204,40,BAJO,,SD AMBOS SERVICIOS,
VILLA,LMZ_058,LA MATANZA,GODOY CRUZ,,286,1982,,0,10,20,1,1,32,640,0,RADIO SERVIDO,RADIO SERVIDO,SD,SD,0.0148831,20,BAJO,SI,SD AMBOS SERVICIOS,
VILLA,LMZ_031,LA MATANZA,COOP. 5 CELINA,,40,200,,0,10,20,1,1,52,1040,0,RADIO SERVIDO,RADIO SERVIDO,SD,SD,0.0113129,40,BAJO,,SD AMBOS SERVICIOS,
CONJUNTO HABITACIONAL,LMZ_128,LA MATANZA,SARMIENTO,,80,480,SI-ISSA100,0.20,10,20,10,1,21,420,0,RADIO SERVIDO,RADIO SERVIDO,SD,SD,0.020213,0,BAJO,,SD AMBOS SERVICIOS,
VILLA,LMZ_135,LA MATANZA,VILLA BERRO (SAN ALBERTO),,521,3200,,0,10,40,1,1,52,2080,0,RADIO SERVIDO,RADIO SERVIDO,SD,SD,0.0477245,40,ALTO,,SD AMBOS SERVICIOS,
CONJUNTO HABITACIONAL,LMZ_070,LA MATANZA,LA PUNALADA,,152,912,,0,10,30,1,1,62,1860,10,RADIO SERVIDO,RADIO SERVIDO,SD,SD,0.0425986,40,MEDIO,,SD AMBOS SERVICIOS,
ASENTAMIENTO,LMZ_018,LA MATANZA,21 DE MARZO,,142,1136,,0,30,20,1,1,32,640,0,RADIO SERVIDO,RADIO SERVIDO,SD,SD,0.0682902,0,BAJO,,SD AMBOS SERVICIOS,
VILLA,LMZ_143,LA MATANZA,VILLA 21,,183,915,,0,10,30,1,1,42,1260,0,RADIO SERVIDO,RADIO SERVIDO,SD,SD,0.0341203,30,BAJO,,SD AMBOS SERVICIOS,
ASENTAMIENTO,LMZ_129,LA MATANZA,"SARMIENTO 2 
",,891,4455,SI-ISSA100,0.40,10,20,20,20,90,1800,0,RADIO SERVIDO,RADIO SERVIDO,SD,SD,0.155389,40,MEDIO,,SD AMBOS SERVICIOS,
ASENTAMIENTO,LMZ_016,LA MATANZA,ANGELELLI,,127,635,,0,20,30,1,30,51,1530,0,NO CONTEMPLADO,RADIO SERVIDO,SD,SD,0.0444778,0,BAJO,,SD AMBOS SERVICIOS,
ASENTAMIENTO,LMZ_113,LA MATANZA,RECOLETA 2,,415,2490,SI-ISSA100,0.20,30,40,10,1,81,3240,0,EXPANSION,RADIO SERVIDO,CONTEMPLADO SIN FECHA,FINALIZADO,0.467504,40,MUY ALTO,,CONTEMPLADO SIN FECHA CLO - FINALIZADO AGU,
ASENTAMIENTO,LMZ_039,LA MATANZA,EL PINO 1,,414,2484,SI-ISSA100,0.20,20,20,10,1,51,1020,0,EXPANSION,RADIO SERVIDO,CONTEMPLADO SIN FECHA,FINALIZADO,0.245625,20,BAJO,,CONTEMPLADO SIN FECHA CLO - FINALIZADO AGU,
ASENTAMIENTO,LMZ_119,LA MATANZA,SAN MARTIN 1,,225,1575,,0,40,40,1,1,72,2880,10,EXPANSION,RADIO SERVIDO,CONTEMPLADO SIN FECHA,FINALIZADO,0.367804,20,ALTO,,CONTEMPLADO SIN FECHA CLO - FINALIZADO AGU,
ASENTAMIENTO,LMZ_104,LA MATANZA,ORO VERDE 2,,502,2510,,0,30,30,1,1,72,2160,0,EXPANSION,RADIO SERVIDO,CONTEMPLADO SIN FECHA,FINALIZADO,0.219567,40,ALTO,,CONTEMPLADO SIN FECHA CLO - FINALIZADO AGU,
ASENTAMIENTO,LMZ_044,LA MATANZA,EL TIZON 1,,477,2385,,0,30,30,1,1,52,1560,0,EXPANSION,RADIO SERVIDO,CONTEMPLADO SIN FECHA,FINALIZADO,0.560736,20,BAJO,,CONTEMPLADO SIN FECHA CLO - FINALIZADO AGU,
ASENTAMIENTO,LMZ_105,LA MATANZA,ORO VERDE 3,,544,3264,,0,30,20,1,1,72,1440,0,EXPANSION,RADIO SERVIDO,CONTEMPLADO SIN FECHA,FINALIZADO,0.230046,40,BAJO,,CONTEMPLADO SIN FECHA CLO - FINALIZADO AGU,
ASENTAMIENTO,LMZ_045,LA MATANZA,EL TIZON 2,,584,3504,SI-ISSA100,0.20,20,40,10,1,51,2040,0,EXPANSION,RADIO SERVIDO,CONTEMPLADO SIN FECHA,FINALIZADO,0.19038,20,ALTO,,CONTEMPLADO SIN FECHA CLO - FINALIZADO AGU,
ASENTAMIENTO,LMZ_040,LA MATANZA,EL SAPITO 1,,310,1550,,0,40,20,1,1,62,1240,0,EXPANSION,RADIO SERVIDO,CONTEMPLADO SIN FECHA,FINALIZADO,0.214384,20,BAJO,,CONTEMPLADO SIN FECHA CLO - FINALIZADO AGU,
ASENTAMIENTO,LMZ_041,LA MATANZA,EL SAPITO 2,,519,2595,,0,30,30,1,1,72,2160,0,EXPANSION,RADIO SERVIDO,CONTEMPLADO SIN FECHA,FINALIZADO,0.348826,40,ALTO,,CONTEMPLADO SIN FECHA CLO - FINALIZADO AGU,
ASENTAMIENTO,LMZ_028,LA MATANZA,CARIDAD 1,,440,2200,SI-ISSA100,0.40,30,20,20,1,91,1820,0,EXPANSION,RADIO SERVIDO,CONTEMPLADO SIN FECHA,FINALIZADO,0.275221,40,MEDIO,,CONTEMPLADO SIN FECHA CLO - FINALIZADO AGU,
ASENTAMIENTO,LMZ_112,LA MATANZA,RECOLETA 1,,548,2740,SI-ISSA100,1,40,40,40,1,121,4840,0,EXPANSION,RADIO SERVIDO,CONTEMPLADO SIN FECHA,FINALIZADO - SD,1.57332,40,MUY ALTO,,CONTEMPLADO SIN FECHA CLO - SD AGU,
ASENTAMIENTO,LMZ_109,LA MATANZA,PRIMAVERA 1,,486,3402,,0,30,30,1,30,61,1830,0,EXPANSION,RADIO SERVIDO,CONTEMPLADO SIN FECHA,FINALIZADO,0.197528,0,MEDIO,,CONTEMPLADO SIN FECHA CLO - FINALIZADO AGU,
ASENTAMIENTO,LMZ_117,LA MATANZA,SAN ENRIQUE 1,,578,3468,SI-ISSA100,+1,20,30,40,1,62,1860,0,EXPANSION,RADIO SERVIDO,CONTEMPLADO SIN FECHA,FINALIZADO,0.244216,1,MEDIO,,CONTEMPLADO SIN FECHA CLO - FINALIZADO AGU,
VILLA,LMZ_002,LA MATANZA,17 DE NOVIEMBRE,,960,6720,SI-ISSA100,0.20,10,40,10,20,80,3200,0,RADIO SERVIDO,RADIO SERVIDO,2020-01,SD,0.32495,40,MUY ALTO,,FECHA CLO - SD AGU,
ASENTAMIENTO,LMZ_081,LA MATANZA,LOS CEIBOS 2,,367,2569,SI-ISSA100,0.20,30,40,10,1,91,3640,10,EXPANSION,RADIO SERVIDO,CONTEMPLADO SIN FECHA,FINALIZADO - SD,0.46533,40,MUY ALTO,,CONTEMPLADO SIN FECHA CLO - SD AGU,
ASENTAMIENTO,LMZ_010,LA MATANZA,8 DE OCTUBRE,,110,990,SI-DC-MUNI,0,20,40,1,20,41,1640,0,EXPANSION,RADIO SERVIDO,2020-01,FINALIZADO,0.0347386,0,BAJO,,FECHA CLO - FINALIZADO AGU,
ASENTAMIENTO,LMZ_072,LA MATANZA,LA SALLE Y STA. RITA 2,,348,2088,SI-ISSA100,+1,20,40,40,1,81,3240,10,EXPANSION,RADIO SERVIDO,CONTEMPLADO SIN FECHA,FINALIZADO,0.34909,10,MUY ALTO,,CONTEMPLADO SIN FECHA CLO - FINALIZADO AGU,
ASENTAMIENTO,LMZ_071,LA MATANZA,LA SALLE Y STA. RITA 1,,584,3504,SI-ISSA100,+1,20,30,40,1,81,2430,10,EXPANSION,RADIO SERVIDO,CONTEMPLADO SIN FECHA,FINALIZADO,0.276622,10,ALTO,,CONTEMPLADO SIN FECHA CLO - FINALIZADO AGU,
ASENTAMIENTO,LMZ_025,LA MATANZA,PQUE. LELOIR 2,,550,3300,,0,20,40,1,1,42,1680,0,EXPANSION,RADIO SERVIDO,CONTEMPLADO SIN FECHA,FINALIZADO,0.204759,20,BAJO,,CONTEMPLADO SIN FECHA CLO - FINALIZADO AGU,
ASENTAMIENTO,LMZ_106,LA MATANZA,PQUE. LELOIR 1,,621,3105,,0,30,30,1,1,62,1860,10,EXPANSION,RADIO SERVIDO,CONTEMPLADO SIN FECHA,FINALIZADO,0.258407,20,MEDIO,,CONTEMPLADO SIN FECHA CLO - FINALIZADO AGU,
ASENTAMIENTO,LMZ_118,LA MATANZA,SAN IGNACIO 2,,355,1775,,0,20,30,1,1,22,660,0,EXPANSION,RADIO SERVIDO,CONTEMPLADO SIN FECHA,FINALIZADO,0.189697,0,BAJO,,CONTEMPLADO SIN FECHA CLO - FINALIZADO AGU,
ASENTAMIENTO,LMZ_092,LA MATANZA,MI ESPERANZA 1,,893,6251,SI-ISSA100,+1,30,40,40,1,71,2840,0,EXPANSION,RADIO SERVIDO,CONTEMPLADO SIN FECHA,FINALIZADO,0.372392,0,ALTO,SI,CONTEMPLADO SIN FECHA CLO - FINALIZADO AGU,
ASENTAMIENTO,LMZ_094,LA MATANZA,MI ESPERANZA 3,,501,3006,SI-ISSA100,0.20,20,30,10,1,31,930,0,EXPANSION,RADIO SERVIDO,CONTEMPLADO SIN FECHA,FINALIZADO,0.20573,0,BAJO,SI,CONTEMPLADO SIN FECHA CLO - FINALIZADO AGU,
ASENTAMIENTO,LMZ_095,LA MATANZA,MI ESPERANZA 4,,319,1914,SI-ISSA100,0.60,30,40,30,1,81,3240,0,EXPANSION,RADIO SERVIDO,CONTEMPLADO SIN FECHA,FINALIZADO,0.190102,20,MUY ALTO,SI,CONTEMPLADO SIN FECHA CLO - FINALIZADO AGU,
ASENTAMIENTO,LMZ_049,LA MATANZA,EL VIVERO 2,,591,2955,,0,30,30,1,30,61,1830,0,EXPANSION,RADIO SERVIDO,CONTEMPLADO SIN FECHA,FINALIZADO,0.39812,0,MEDIO,,CONTEMPLADO SIN FECHA CLO - FINALIZADO AGU,
ASENTAMIENTO,LMZ_096,LA MATANZA,MI ESPERANZA 5,,488,2440,SI-ISSA100,1,30,40,40,1,71,2840,0,EXPANSION,RADIO SERVIDO,CONTEMPLADO SIN FECHA,FINALIZADO,0.263435,0,ALTO,SI,CONTEMPLADO SIN FECHA CLO - FINALIZADO AGU,
ASENTAMIENTO,LMZ_097,LA MATANZA,MI ESPERANZA 6,,317,1902,SI-ISSA100,0.30,20,40,10,1,31,1240,0,EXPANSION,RADIO SERVIDO,CONTEMPLADO SIN FECHA,FINALIZADO,0.152507,0,BAJO,SI,CONTEMPLADO SIN FECHA CLO - FINALIZADO AGU,
ASENTAMIENTO,LMZ_098,LA MATANZA,MI ESPERANZA 7,,480,2880,SI-ISSA100,0.20,30,40,10,1,41,1640,0,EXPANSION,RADIO SERVIDO,CONTEMPLADO SIN FECHA,FINALIZADO,0.153985,0,BAJO,SI,CONTEMPLADO SIN FECHA CLO - FINALIZADO AGU,
CONJUNTO HABITACIONAL,LMZ_099,LA MATANZA,MI ESPERANZA 9,,328,1640,,0,30,30,1,1,32,960,0,EXPANSION,RADIO SERVIDO,CONTEMPLADO SIN FECHA,FINALIZADO,0.246464,0,BAJO,SI,CONTEMPLADO SIN FECHA CLO - FINALIZADO AGU,
ASENTAMIENTO,LMZ_125,LA MATANZA,STA. MARIA,,415,2075,SI-ISSA100,+1,40,20,40,1,92,1840,10,EXPANSION,RADIO SERVIDO,CONTEMPLADO SIN FECHA,FINALIZADO,0.251606,1,MEDIO,,CONTEMPLADO SIN FECHA CLO - FINALIZADO AGU,
ASENTAMIENTO,LMZ_084,LA MATANZA,LOS CEIBOS SUR 1,,557,2785,SI-ISSA100,0.20,30,40,10,30,120,4800,10,EXPANSION,RADIO SERVIDO,CONTEMPLADO SIN FECHA,FINALIZADO,0.480085,40,MUY ALTO,,CONTEMPLADO SIN FECHA CLO - FINALIZADO AGU,
ASENTAMIENTO,LMZ_074,LA MATANZA,LA SALLE Y STA. RITA 3,,606,3030,SI-ISSA100,+1,20,40,40,1,81,3240,10,EXPANSION,RADIO SERVIDO,CONTEMPLADO SIN FECHA,FINALIZADO,0.391994,10,MUY ALTO,,CONTEMPLADO SIN FECHA CLO - FINALIZADO AGU,
ASENTAMIENTO,LMZ_043,LA MATANZA,EL TALITA 1,,581,3486,,0,20,40,1,1,22,880,0,EXPANSION,RADIO SERVIDO,CONTEMPLADO SIN FECHA,FINALIZADO - 2019-07,0.349335,0,BAJO,,CONTEMPLADO SIN FECHA CLO - FECHA AGU,
ASENTAMIENTO,LMZ_091,LA MATANZA,MARIA ELENA 3,,400,2420,SI-ISSA100,+1,20,30,40,1,81,2430,0,EXPANSION,RADIO SERVIDO,CONTEMPLADO SIN FECHA,FINALIZADO,0.153022,20,ALTO,,CONTEMPLADO SIN FECHA CLO - FINALIZADO AGU,
ASENTAMIENTO,LMZ_139,LA MATANZA,VILLA SCASSO 6,,434,2170,,0,30,40,1,1,32,1280,0,EXPANSION,RADIO SERVIDO,CONTEMPLADO SIN FECHA,FINALIZADO,0.29192,0,BAJO,,CONTEMPLADO SIN FECHA CLO - FINALIZADO AGU,
VILLA,LMZ_015,LA MATANZA,AMERICA,,113,791,,0,30,30,1,40,71,2130,0,EXPANSION,RADIO SERVIDO,2020-01,FINALIZADO,0.0264315,0,ALTO,,FECHA CLO - FINALIZADO AGU,
ASENTAMIENTO,LMZ_089,LA MATANZA,MARIA ELENA 1,,560,2800,SI-ISSA100,+1,20,30,40,1,81,2430,0,EXPANSION,RADIO SERVIDO,CONTEMPLADO SIN FECHA,FINALIZADO,0.19987,20,ALTO,,CONTEMPLADO SIN FECHA CLO - FINALIZADO AGU,
ASENTAMIENTO,LMZ_140,LA MATANZA,VILLA SCASSO 9,,362,1810,,0,30,30,1,1,32,960,0,EXPANSION,RADIO SERVIDO,CONTEMPLADO SIN FECHA,FINALIZADO,0.235797,0,BAJO,,CONTEMPLADO SIN FECHA CLO - FINALIZADO AGU,
VILLA,LMZ_163,LA MATANZA,EL CASCOTE,,65,292,,0,10,20,1,1,32,640,0,RADIO SERVIDO,RADIO SERVIDO,SD,SD,0.00195402,20,BAJO,,SD AMBOS SERVICIOS,
ASENTAMIENTO,LMZ_108,LA MATANZA,PICALUGA,,359,1795,,0,30,30,1,1,32,960,0,EXPANSION,RADIO SERVIDO,CONTEMPLADO SIN FECHA,FINALIZADO,0.168773,0,BAJO,,CONTEMPLADO SIN FECHA CLO - FINALIZADO AGU,
ASENTAMIENTO,LMZ_048,LA MATANZA,EL VIVERO 1,,482,2892,,0,20,30,1,30,51,1530,0,EXPANSION,RADIO SERVIDO,CONTEMPLADO SIN FECHA,FINALIZADO,0.210289,0,BAJO,,CONTEMPLADO SIN FECHA CLO - FINALIZADO AGU,
ASENTAMIENTO,LMZ_073,LA MATANZA,LA SALLE Y STA. RITA 4,,320,1960,,0,20,40,1,1,32,1280,0,EXPANSION,RADIO SERVIDO,CONTEMPLADO SIN FECHA,FINALIZADO - SD,0.646903,10,BAJO,,CONTEMPLADO SIN FECHA CLO - SD AGU,
ASENTAMIENTO,LMZ_145,LA MATANZA,YARAVI,,511,3577,,0,20,40,1,1,22,880,0,EXPANSION,RADIO SERVIDO,CONTEMPLADO SIN FECHA,FINALIZADO,0.214805,0,BAJO,,CONTEMPLADO SIN FECHA CLO - FINALIZADO AGU,
ASENTAMIENTO,LMZ_133,LA MATANZA,VERNAZA 2,,255,1785,,0,20,30,1,1,22,660,0,EXPANSION,RADIO SERVIDO,CONTEMPLADO SIN FECHA,FINALIZADO,0.187886,0,BAJO,,CONTEMPLADO SIN FECHA CLO - FINALIZADO AGU,
ASENTAMIENTO,LMZ_064,LA MATANZA,LA ABADIA 2,,409,2454,SI-ISSA100,0.20,20,40,10,20,50,2000,0,EXPANSION,RADIO SERVIDO,2020-01,FINALIZADO,0.211325,0,ALTO,,FECHA CLO - FINALIZADO AGU,
ASENTAMIENTO,LMZ_115,LA MATANZA,SAN ANTONIO,,396,2772,SI-DC-MUNI,0,20,40,1,20,41,1640,0,EXPANSION,RADIO SERVIDO,2020-01,FINALIZADO,0.181641,0,BAJO,,FECHA CLO - FINALIZADO AGU,
ASENTAMIENTO,LMZ_090,LA MATANZA,MARIA ELENA 2,,187,1122,SI-ISSA100,+1,20,30,40,1,81,2430,0,EXPANSION,RADIO SERVIDO,CONTEMPLADO SIN FECHA,FINALIZADO,0.208031,20,ALTO,,CONTEMPLADO SIN FECHA CLO - FINALIZADO AGU,
ASENTAMIENTO,LMZ_024,LA MATANZA,LAS NIEVES 2,,404,2828,,0,30,40,1,1,32,1280,0,EXPANSION,RADIO SERVIDO,CONTEMPLADO SIN FECHA,FINALIZADO,0.275095,0,BAJO,,CONTEMPLADO SIN FECHA CLO - FINALIZADO AGU,
VILLA,LMZ_164,LA MATANZA,ACHAVAL,,19,85,,0,10,10,1,20,61,610,0,RADIO SERVIDO,RADIO SERVIDO,SD,SD,0.00538952,30,BAJO,,SD AMBOS SERVICIOS,
ASENTAMIENTO,LMZ_086,LA MATANZA,LOS PARAGUAYOS,,26,234,,0,20,40,1,20,41,1640,0,EXPANSION,RADIO SERVIDO,2020-01,FINALIZADO,0.0319867,0,BAJO,,FECHA CLO - FINALIZADO AGU,
ASENTAMIENTO,LMZ_003,LA MATANZA,EL PORVENIR II,,595,3570,SI-ISSA100,+1,30,40,40,1,71,2840,0,EXPANSION,RADIO SERVIDO,CONTEMPLADO SIN FECHA,FINALIZADO,0.458066,0,ALTO,,CONTEMPLADO SIN FECHA CLO - FINALIZADO AGU,
ASENTAMIENTO,LMZ_087,LA MATANZA,LOS VAGONES,,160,800,,0,10,20,1,1,42,840,0,RADIO SERVIDO,RADIO SERVIDO,SD,SD,0.0641547,30,BAJO,,SD AMBOS SERVICIOS,
ASENTAMIENTO,LMZ_060,LA MATANZA,ISLAS MALVINAS,,184,1472,SI-ISSA100,0.20,40,30,10,1,51,1530,0,NO CONTEMPLADO,RADIO SERVIDO,SD,EN EJECUCION,0.077198,0,BAJO,,SD CLO - EN EJECUCION AGU,
ASENTAMIENTO,LMZ_012,LA MATANZA,ABADIA 1,,467,2802,SI-ISSA100,+1,30,40,40,30,100,4000,0,EXPANSION,RADIO SERVIDO,2020-01,FINALIZADO,0.244652,0,MUY ALTO,,FECHA CLO - FINALIZADO AGU,
ASENTAMIENTO,LMZ_009,LA MATANZA,27 DE FEBRERO,,558,2790,,0,20,40,1,1,22,880,0,NO CONTEMPLADO,RADIO SERVIDO,SD,SD,0.214842,0,BAJO,,SD AMBOS SERVICIOS,
CONJUNTO HABITACIONAL,LMZ_132,LA MATANZA,VERNAZA 1,,766,3830,,0,20,40,1,20,41,1640,0,DESVINCULADO,DESVINCULADO,CONTEMPLADO SIN FECHA,FINALIZADO,0.275791,0,BAJO,,CONTEMPLADO SIN FECHA CLO - FINALIZADO AGU,
ASENTAMIENTO,LMZ_059,LA MATANZA,INTENDENTE F. P. RUSO,,141,846,,0,20,30,1,40,61,1830,0,NO CONTEMPLADO,RADIO SERVIDO,SD,SD,0.13423,0,MEDIO,,SD AMBOS SERVICIOS,
ASENTAMIENTO,LMZ_114,LA MATANZA,RINCON FAMOSO,,47,282,,0,20,30,1,30,51,1530,0,NO CONTEMPLADO,RADIO SERVIDO,SD,SD,0.0345453,0,BAJO,,SD AMBOS SERVICIOS,
ASENTAMIENTO,LMZ_007,LA MATANZA,25 DE MAYO (EX EL INDIO),,204,1274,,0,20,30,1,20,41,1230,0,NO CONTEMPLADO,RADIO SERVIDO,SD,SD,0.0650555,0,BAJO,,SD AMBOS SERVICIOS,
ASENTAMIENTO,LMZ_053,LA MATANZA,EXTENSION BÂ° LA PRIMAVERA,,205,1025,,0,30,30,1,20,51,1530,0,EXPANSION,RADIO SERVIDO,CONTEMPLADO SIN FECHA,2019-07,0.0940263,0,BAJO,,CONTEMPLADO SIN FECHA CLO - FECHA AGU,
ASENTAMIENTO,LMZ_005,LA MATANZA,20 DE DICIEMBRE,,52,364,,0,30,40,1,1,32,1280,0,NO CONTEMPLADO,NO CONTEMPLADO,SD,SD,0.0200852,0,BAJO,,SD AMBOS SERVICIOS,
ASENTAMIENTO,LMZ_001,LA MATANZA,12 DE OCTUBRE,,189,1320,,0,20,30,1,20,41,1230,0,NO CONTEMPLADO,RADIO SERVIDO,SD,SD,0.145263,0,BAJO,,SD AMBOS SERVICIOS,
ASENTAMIENTO,LMZ_038,LA MATANZA,EL HORNO,,50,250,,0,20,40,1,20,41,1640,0,NO CONTEMPLADO,RADIO SERVIDO,SD,SD,0.103226,0,BAJO,,SD AMBOS SERVICIOS,
ASENTAMIENTO,LMZ_057,LA MATANZA,GAUCHITO GIL,,73,365,,0,20,40,1,10,31,1240,0,RADIO SERVIDO,RADIO SERVIDO,FINALIZADO,SD,0.0249007,0,BAJO,,FINALIZADO CLO - SD AGU,
ASENTAMIENTO,LMZ_088,LA MATANZA,LUJAN,,427,2562,SI-ISSA100,0.60,40,40,30,1,72,2880,0,RADIO SERVIDO,RADIO SERVIDO,SD,FINALIZADO,0.642778,1,ALTO,,SD CLO - FINALIZADO AGU,
ASENTAMIENTO,LMZ_036,LA MATANZA,EL BAJO,,510,2040,SI-ISSA100,+1,30,30,40,1,82,2460,10,EXPANSION,RADIO SERVIDO,CONTEMPLADO SIN FECHA,FINALIZADO,0.231226,1,ALTO,,CONTEMPLADO SIN FECHA CLO - FINALIZADO AGU,
VILLA,LMZ_004,LA MATANZA,2 DE ABRIL,,223,1700,,0,10,40,1,1,52,2080,0,RADIO SERVIDO,RADIO SERVIDO,SD,SD,0.0633954,40,ALTO,,SD AMBOS SERVICIOS,
ASENTAMIENTO,LMZ_144,LA MATANZA,VILLEGAS EL BAJO,,83,415,,0,10,30,1,20,61,1830,0,RADIO SERVIDO,RADIO SERVIDO,SD,SD,0.0298189,30,MEDIO,,SD AMBOS SERVICIOS,
ASENTAMIENTO,LMZ_019,LA MATANZA,AURORA,,386,2316,SI-ISSA100,0.60,30,40,30,20,80,3200,0,RADIO SERVIDO,RADIO SERVIDO,SD,SD,0.172092,0,MUY ALTO,,SD AMBOS SERVICIOS,
VILLA,LMZ_120,LA MATANZA,SAN PETESBURGO,,452,3164,,0,10,20,1,1,12,240,0,RADIO SERVIDO,RADIO SERVIDO,SD,SD,0.0401518,0,BAJO,SI,SD AMBOS SERVICIOS,
ASENTAMIENTO,LMZ_035,LA MATANZA,DON JUAN,,348,1740,SI-ISSA100,1,30,40,40,40,110,4400,0,NO CONTEMPLADO,RADIO SERVIDO,SD,SD,0.252375,0,MUY ALTO,SI,SD AMBOS SERVICIOS,
ASENTAMIENTO,LMZ_116,LA MATANZA,SAN CAYETANO,,636,2544,SI-ISSA100,0.60,40,30,30,1,71,2130,0,EXPANSION,RADIO SERVIDO,CONTEMPLADO SIN FECHA,FINALIZADO - SD,0.289559,0,ALTO,,CONTEMPLADO SIN FECHA CLO - SD AGU,
ASENTAMIENTO,LMZ_051,LA MATANZA,EVO MORALES,,62,310,SI-ISSA100,0.50,40,40,30,1,71,2840,0,NO CONTEMPLADO,NO CONTEMPLADO,SD,SD,0.226232,0,ALTO,,SD AMBOS SERVICIOS,
ASENTAMIENTO,LMZ_069,LA MATANZA,LA PALANGANA DE SAN PEDRO,,755,6040,SI-ISSA100,+1,30,40,40,1,111,4440,0,EXPANSION,RADIO SERVIDO,CONTEMPLADO SIN FECHA,FINALIZADO - 2019-07,1.08307,40,MUY ALTO,,CONTEMPLADO SIN FECHA CLO - FECHA AGU,
VILLA,LMZ_076,LA MATANZA,LAS ANTENAS,,602,4214,,0,30,30,1,1,72,2160,0,RADIO SERVIDO,RADIO SERVIDO,SD,SD,0.125413,40,ALTO,SI,SD AMBOS SERVICIOS,
ASENTAMIENTO,LMZ_061,LA MATANZA,ITATI,,206,1236,,0,20,30,1,20,41,1230,0,NO CONTEMPLADO,RADIO SERVIDO,SD,SD,0.0458678,0,BAJO,,SD AMBOS SERVICIOS,
ASENTAMIENTO,LMZ_165,LA MATANZA,J. L. CABEZAS (DON MARIO),,170,765,,0,30,40,1,1,72,2880,0,RADIO SERVIDO,RADIO SERVIDO,SD,FINALIZADO,0.0492754,40,ALTO,,SD CLO - FINALIZADO AGU,
ASENTAMIENTO,LMZ_111,LA MATANZA,RAMON CARRILLO,,380,3800,SI-ISSA100,0.50,10,40,30,30,110,4400,0,RADIO SERVIDO,RADIO SERVIDO,2020-01,SD,0.12115,40,MUY ALTO,,FECHA CLO - SD AGU,
ASENTAMIENTO,LMZ_056,LA MATANZA,FORTALEZA,,53,318,SI-ISSA100,0.70,40,40,40,1,81,3240,0,NO CONTEMPLADO,NO CONTEMPLADO,SD,SD,0.0358592,0,MUY ALTO,,SD AMBOS SERVICIOS,
ASENTAMIENTO,LMZ_062,LA MATANZA,JOSE 19 DE SEPTIEMBRE,,342,2052,,0,30,40,1,1,82,3280,40,NO CONTEMPLADO,NO CONTEMPLADO,SD,SD,0.287804,10,MUY ALTO,,SD AMBOS SERVICIOS,
ASENTAMIENTO,LMZ_121,LA MATANZA,STA. ANA,,27,162,,0,30,30,1,1,43,1290,10,EXPANSION,NO CONTEMPLADO,CONTEMPLADO SIN FECHA,SD,0.0190667,1,BAJO,,CONTEMPLADO SIN FECHA CLO - SD AGU,
ASENTAMIENTO,LMZ_126,LA MATANZA,STA. MARIA LA TOMA,,260,1560,,0,30,30,1,1,73,2190,40,NO CONTEMPLADO,NO CONTEMPLADO,SD,SD,0.222949,1,ALTO,,SD AMBOS SERVICIOS,
VILLA,LMZ_124,LA MATANZA,STA. CECILIA 3 .,,126,630,,0,30,30,1,1,52,1560,10,EXPANSION,EXPANSION,CONTEMPLADO SIN FECHA,SD,0.0517885,10,BAJO,,CONTEMPLADO SIN FECHA CLO - SD AGU,
ASENTAMIENTO,LMZ_037,LA MATANZA,EL CENCERRO,,90,360,,0,30,40,1,1,82,3280,40,NO CONTEMPLADO,EXPANSION,SD,SD,0.0670599,10,MUY ALTO,,SD AMBOS SERVICIOS,
ASENTAMIENTO,LMZ_078,LA MATANZA,LAS CASITAS,,503,3018,,0,30,20,1,1,52,1040,10,EXPANSION,DESVINCULADO,CONTEMPLADO SIN FECHA,SD,0.0831462,10,BAJO,,CONTEMPLADO SIN FECHA CLO - SD AGU,
