alturadesd,alturahast,anchoinici,anchofinal,tipo,partido,nombre
502,600,0,0,Calle,130,LARREA
602,700,0,0,Calle,130,LARREA
702,800,0,0,Calle,130,LARREA
802,900,0,0,Calle,130,LARREA
0,0,0,0,Calle,130,BRANDSEN
0,0,0,0,Calle,130,BRANDSEN
0,0,0,0,Calle,130,BRANDSEN
0,0,0,0,Calle,130,BRANDSEN
0,0,0,0,Calle,130,BRANDSEN
0,0,0,0,Calle,130,BRANDSEN
0,0,0,0,Calle,130,BRANDSEN
0,0,0,0,Calle,130,BRANDSEN
0,0,0,0,Calle,130,BRANDSEN
0,0,0,0,Calle,130,BRANDSEN
0,0,0,0,Calle,130,BRANDSEN
0,0,0,0,Calle,130,BRANDSEN
0,0,0,0,Calle,130,DELLEPIANE
0,0,0,0,Calle,130,ANTONIO FARINA
0,0,0,0,Calle,130,ANTONIO FARINA
0,0,0,0,Calle,130,ANTONIO FARINA
0,0,0,0,Calle,130,ANTONIO FARINA
0,0,0,0,Calle,130,ANTONIO FARINA
0,0,0,0,Calle,130,ANTONIO FARINA
0,0,0,0,Calle,130,ANTONIO FARINA
0,0,0,0,Calle,130,EL CARDENAL
0,0,0,0,Calle,130,EL CARDENAL
0,0,0,0,Calle,130,EL CARDENAL
0,0,0,0,Calle,130,EL CARDENAL
0,0,0,0,Calle,130,EL CARDENAL
0,0,0,0,Calle,130,EL CARDENAL
0,0,0,0,Calle,130,EL CARDENAL
0,0,0,0,Calle,130,EL CARDENAL
0,0,0,0,Calle,130,EL CARDENAL
0,0,0,0,Calle,130,EL CARDENAL
0,0,0,0,Calle,130,EL CARDENAL
0,0,0,0,Calle,130,EL CARDENAL
0,0,0,0,Calle,130,EL CARDENAL
0,0,0,0,Calle,130,EL CARDENAL
0,0,0,0,Calle,130,EL CARDENAL
0,0,0,0,Calle,130,EL CARDENAL
2,100,0,0,Calle,130,CARLOS M DE ALVEAR
102,200,0,0,Calle,130,CARLOS M DE ALVEAR
202,300,0,0,Calle,130,CARLOS M DE ALVEAR
302,400,0,0,Calle,130,CARLOS M DE ALVEAR
402,500,0,0,Calle,130,CARLOS M DE ALVEAR
0,0,0,0,Calle,130,JOSE CHAPAGNAT
0,0,0,0,Calle,130,JOSE CHAPAGNAT
0,0,0,0,Calle,130,JOSE CHAPAGNAT
0,0,0,0,Calle,130,JOSE CHAPAGNAT
0,0,0,0,Calle,130,LOS ESPINILLOS
0,0,0,0,Calle,130,LOS ESPINILLOS
0,0,0,0,Calle,130,LOS ESPINILLOS
0,0,0,0,Calle,130,LOS ESPINILLOS
0,0,0,0,Calle,130,LOS ESPINILLOS
0,0,0,0,Calle,130,LOS ESPINILLOS
0,0,0,0,Calle,130,LOS ESPINILLOS
0,0,0,0,Calle,130,GADDINI
0,0,0,0,Calle,130,GADDINI
0,0,0,0,Calle,130,GADDINI
0,0,0,0,Calle,130,GADDINI
0,0,0,0,Calle,130,GADDINI
0,0,0,0,Calle,130,GADDINI
0,0,0,0,Calle,130,GADDINI
0,0,0,0,Calle,130,GADDINI
0,0,0,0,Calle,130,GADDINI
0,0,0,0,Calle,130,GADDINI
0,0,0,0,Calle,130,GADDINI
0,0,0,0,Calle,130,GADDINI
0,0,0,0,Calle,130,GADDINI
2,200,0,0,Calle,130,GADDINI
202,300,0,0,Calle,130,GADDINI
302,400,0,0,Calle,130,GADDINI
402,500,0,0,Calle,130,GADDINI
502,600,0,0,Calle,130,GADDINI
602,700,0,0,Calle,130,GADDINI
702,800,0,0,Calle,130,GADDINI
0,0,0,0,Calle,130,BERNARDO HOUSSAY
0,0,0,0,Calle,130,BERNARDO HOUSSAY
0,0,0,0,Calle,130,BERNARDO HOUSSAY
0,0,0,0,Calle,130,BERNARDO HOUSSAY
0,0,0,0,Calle,130,BERNARDO HOUSSAY
0,0,0,0,Calle,130,JUANA AZURDUY
0,0,0,0,Calle,130,JUANA AZURDUY
0,0,0,0,Calle,130,JUANA AZURDUY
0,0,0,0,Calle,130,JUANA AZURDUY
0,0,0,0,Calle,130,JUANA AZURDUY
0,0,0,0,Calle,130,LAS DALIAS
0,0,0,0,Calle,130,LAS DALIAS
0,0,0,0,Calle,130,LAS DALIAS
0,0,0,0,Calle,130,LAS DALIAS
0,0,0,0,Calle,130,LAS DALIAS
0,0,0,0,Calle,130,LAS DALIAS
0,0,0,0,Calle,130,LAS DALIAS
0,0,0,0,Calle,130,LAS DALIAS
0,0,0,0,Calle,130,LAS DALIAS
0,0,0,0,Calle,130,LAS DALIAS
0,0,0,0,Calle,130,LAS DALIAS
0,0,0,0,Calle,130,LAS DALIAS
0,0,0,0,Calle,130,LAS DALIAS
0,0,0,0,Calle,130,GUAYAQUIL
0,0,0,0,Calle,130,GUAYAQUIL
0,0,0,0,Calle,130,GUAYAQUIL
0,0,0,0,Calle,130,GUAYAQUIL
0,0,0,0,Calle,130,GUAYAQUIL
0,0,0,0,Calle,130,GUAYAQUIL
0,0,0,0,Calle,130,ROBERTO J PAYRO
0,0,0,0,Calle,130,ROBERTO J PAYRO
0,0,0,0,Calle,130,ROBERTO J PAYRO
0,0,0,0,Calle,130,ROBERTO J PAYRO
0,0,0,0,Calle,130,ROBERTO J PAYRO
0,0,0,0,Calle,130,ROBERTO J PAYRO
0,0,0,0,Calle,130,ROBERTO J PAYRO
0,0,0,0,Calle,130,ROBERTO J PAYRO
0,0,0,0,Calle,130,ROBERTO J PAYRO
0,0,0,0,Calle,130,ROBERTO J PAYRO
0,0,0,0,Calle,130,CAMPBELL
0,0,0,0,Calle,130,CAMPBELL
0,0,0,0,Calle,130,CAMPBELL
0,0,0,0,Calle,130,CAMPBELL
0,0,0,0,Calle,130,CAMPBELL
0,0,0,0,Calle,130,CAMPBELL
0,0,0,0,Calle,130,AGUA DE ORO
0,0,0,0,Calle,130,AGUA DE ORO
0,0,0,0,Calle,130,AGUA DE ORO
0,0,0,0,Calle,130,AGUA DE ORO
0,0,0,0,Calle,130,AGUA DE ORO
0,0,0,0,Calle,130,AGUA DE ORO
0,0,0,0,Calle,130,AGUA DE ORO
0,0,0,0,Calle,130,AGUA DE ORO
0,0,0,0,Calle,130,AGUA DE ORO
0,0,0,0,Calle,130,AGUA DE ORO
0,0,0,0,Calle,130,AGUA DE ORO
0,0,0,0,Calle,130,AGUA DE ORO
0,0,0,0,Calle,130,AGUA DE ORO
0,0,0,0,Calle,130,AGUA DE ORO
0,0,0,0,Calle,130,AGUA DE ORO
0,0,0,0,Calle,130,TUYUCUE
0,0,0,0,Calle,130,TUYUCUE
0,0,0,0,Calle,130,TUYUCUE
0,0,0,0,Calle,130,TUYUCUE
0,0,0,0,Calle,130,TUYUCUE
0,0,0,0,Calle,130,TUYUCUE
0,0,0,0,Calle,130,TUYUCUE
0,0,0,0,Calle,130,TUYUCUE
0,0,0,0,Calle,130,TUYUCUE
0,0,0,0,Avenida,130,DE LA NORIA
0,0,0,0,Avenida,130,DE LA NORIA
0,0,0,0,Avenida,130,DE LA NORIA
0,0,0,0,Calle,130,MIGUEL CANE
0,0,0,0,Calle,130,MIGUEL CANE
402,500,0,0,Calle,130,MIGUEL CANE
0,0,0,0,Calle,130,MIGUEL CANE
302,400,0,0,Calle,130,MIGUEL CANE
1502,1600,0,0,Calle,130,DERQUI
1402,1500,0,0,Calle,130,DERQUI
1302,1400,0,0,Calle,130,DERQUI
1102,1200,0,0,Calle,130,DERQUI
1002,1100,0,0,Calle,130,DERQUI
902,1000,0,0,Calle,130,DERQUI
802,900,0,0,Calle,130,DERQUI
702,800,0,0,Calle,130,DERQUI
602,700,0,0,Calle,130,DERQUI
502,600,0,0,Calle,130,DERQUI
402,500,0,0,Calle,130,DERQUI
0,0,0,0,Calle,130,DERQUI
0,0,0,0,Calle,130,DERQUI
0,0,0,0,Calle,130,DERQUI
0,0,0,0,Calle,130,DERQUI
0,0,0,0,Calle,130,DERQUI
1202,1300,0,0,Calle,130,DERQUI
0,0,0,0,Calle,130,DOMINGA ERRAMOUSPE
0,0,0,0,Calle,130,DOMINGA ERRAMOUSPE
0,0,0,0,Calle,130,DOMINGA ERRAMOUSPE
0,0,0,0,Calle,130,DOMINGA ERRAMOUSPE
0,0,0,0,Calle,130,DOMINGA ERRAMOUSPE
0,0,0,0,Calle,130,DOMINGA ERRAMOUSPE
0,0,0,0,Calle,130,DOMINGA ERRAMOUSPE
0,0,0,0,Calle,130,DOMINGA ERRAMOUSPE
0,0,0,0,Calle,130,DOMINGA ERRAMOUSPE
0,0,0,0,Calle,130,ISLAS CURAZAC
0,0,0,0,Calle,130,ISLAS CURAZAC
0,0,0,0,Calle,130,ISLAS CURAZAC
0,0,0,0,Calle,130,ISLAS CURAZAC
0,0,0,0,Calle,130,ISLAS CURAZAC
0,0,0,0,Calle,130,ISLAS CURAZAC
0,0,0,0,Calle,130,ISLAS CURAZAC
0,0,0,0,Calle,130,ISLAS CURAZAC
0,0,0,0,Calle,130,ISLAS CURAZAC
0,0,0,0,Calle,130,ISLAS CURAZAC
0,0,0,0,Calle,130,ISLAS CURAZAC
0,0,0,0,Calle,130,ISLAS CURAZAC
0,0,0,0,Calle,130,ISLAS CURAZAC
0,0,0,0,Calle,130,ISLAS CURAZAC
0,0,0,0,Calle,130,ISLAS CURAZAC
0,0,0,0,Calle,130,ISLAS CURAZAC
0,0,0,0,Calle,130,ISLAS CURAZAC
0,0,0,0,Calle,130,HIPOCRATES
0,0,0,0,Calle,130,HIPOCRATES
0,0,0,0,Calle,130,HIPOCRATES
0,0,0,0,Calle,130,HIPOCRATES
0,0,0,0,Calle,130,HIPOCRATES
0,0,0,0,Calle,130,HIPOCRATES
0,0,0,0,Calle,130,EDUARDO ACEVEDO
0,0,0,0,Calle,130,FUNES
0,0,0,0,Calle,130,FUNES
0,0,0,0,Calle,130,FUNES
0,0,0,0,Calle,130,FUNES
0,0,0,0,Calle,130,FUNES
0,0,0,0,Calle,130,FUNES
0,0,0,0,Calle,130,FUNES
0,0,0,0,Calle,130,FUNES
1502,1600,0,0,Calle,130,FUNES
1402,1500,0,0,Calle,130,FUNES
1302,1400,0,0,Calle,130,FUNES
1202,1300,0,0,Calle,130,FUNES
1102,1200,0,0,Calle,130,FUNES
1002,1100,0,0,Calle,130,FUNES
902,1000,0,0,Calle,130,FUNES
802,900,0,0,Calle,130,FUNES
702,800,0,0,Calle,130,FUNES
602,700,0,0,Calle,130,FUNES
402,500,0,0,Calle,130,FUNES
0,0,0,0,Calle,130,FUNES
0,0,0,0,Calle,130,FUNES
0,0,0,0,Calle,130,FUNES
0,0,0,0,Calle,130,FUNES
502,600,0,0,Calle,130,FUNES
0,0,0,0,Calle,130,ISLAS CAROLINAS
0,0,0,0,Calle,130,ISLAS CAROLINAS
0,0,0,0,Calle,130,ISLAS CAROLINAS
0,0,0,0,Calle,130,ISLAS CAROLINAS
0,0,0,0,Calle,130,ISLAS CAROLINAS
0,0,0,0,Calle,130,ISLAS CAROLINAS
0,0,0,0,Calle,130,LAS MAGNOLIAS
0,0,0,0,Calle,130,LAS MAGNOLIAS
0,0,0,0,Calle,130,LAS MAGNOLIAS
0,0,0,0,Calle,130,LAS MAGNOLIAS
0,0,0,0,Calle,130,LAS MAGNOLIAS
0,0,0,0,Calle,130,LAS MAGNOLIAS
0,0,0,0,Calle,130,CIUDAD DE SANTA ROSA
0,0,0,0,Calle,130,S/N
0,0,0,0,Calle,130,S/N
0,0,0,0,Calle,130,S/N
0,0,0,0,Calle,130,S/N
0,0,0,0,Calle,130,S/N
0,0,0,0,Calle,130,S/N
0,0,0,0,Calle,130,MARIANO BOEDO
0,0,0,0,Calle,130,MARIANO BOEDO
0,0,0,0,Calle,130,ROMA
0,0,0,0,Calle,130,ROMA
0,0,0,0,Calle,130,ROMA
0,0,0,0,Calle,130,ROMA
0,0,0,0,Calle,130,ROMA
0,0,0,0,Calle,130,ROMA
0,0,0,0,Calle,130,ROMA
0,0,0,0,Calle,130,ROMA
0,0,0,0,Calle,130,ROMA
0,0,0,0,Calle,130,ROMA
0,0,0,0,Calle,130,ROMA
0,0,0,0,Calle,130,ROMA
0,0,0,0,Calle,130,ROMA
0,0,0,0,Calle,130,ROMA
0,0,0,0,Calle,130,ROMA
0,0,0,0,Calle,130,ROMA
0,0,0,0,Calle,130,ROMA
0,0,0,0,Calle,130,ROMA
0,0,0,0,Calle,130,ROMA
0,0,0,0,Calle,130,JUAN M GABOT
0,0,0,0,Calle,130,JUAN M GABOT
0,0,0,0,Calle,130,JUAN M GABOT
0,0,0,0,Calle,130,COLON
0,0,0,0,Calle,130,COLON
0,0,0,0,Calle,130,COLON
0,0,0,0,Calle,130,COLON
0,0,0,0,Calle,130,COLON
0,0,0,0,Calle,130,COLON
0,0,0,0,Calle,130,COLON
0,0,0,0,Calle,130,COLON
0,0,0,0,Calle,130,COLON
0,0,0,0,Calle,130,COLON
0,0,0,0,Calle,130,COLON
0,0,0,0,Calle,130,COLON
0,0,0,0,Calle,130,COLON
0,0,0,0,Calle,130,COLON
0,0,0,0,Calle,130,LOS ROBLES
0,0,0,0,Calle,130,LOS ROBLES
1402,1500,0,0,Calle,130,LOS ROBLES
1502,1600,0,0,Calle,130,LOS ROBLES
1602,1700,0,0,Calle,130,LOS ROBLES
0,0,0,0,Calle,130,LOS ROBLES
0,0,0,0,Calle,130,LOS ROBLES
0,0,0,0,Calle,130,LOS ROBLES
1702,1800,0,0,Calle,130,LOS ROBLES
0,0,0,0,Calle,130,LOS ROBLES
0,0,0,0,Calle,130,LOS ROBLES
0,0,0,0,Calle,130,LOS ROBLES
0,0,0,0,Calle,130,LOS ROBLES
0,0,0,0,Calle,130,LOS ROBLES
0,0,0,0,Calle,130,LOS ROBLES
0,0,0,0,Calle,130,LOS ROBLES
0,0,0,0,Calle,130,LOS ROBLES
0,0,0,0,Calle,130,LOS ROBLES
0,0,0,0,Calle,130,LOS ROBLES
0,0,0,0,Calle,130,LOS ROBLES
0,0,0,0,Calle,130,LOS ROBLES
0,0,0,0,Calle,130,LOS ROBLES
0,0,0,0,Calle,130,LOS ROBLES
0,0,0,0,Calle,130,SAN LORENZO
0,0,0,0,Calle,130,SAN LORENZO
0,0,0,0,Calle,130,SAN LORENZO
0,0,0,0,Calle,130,SAN LORENZO
0,0,0,0,Calle,130,SAN LORENZO
0,0,0,0,Calle,130,SAN LORENZO
0,0,0,0,Calle,130,SAN LORENZO
0,0,0,0,Calle,130,SAN LORENZO
0,0,0,0,Calle,130,SAN LORENZO
0,0,0,0,Calle,130,SAN LORENZO
1002,1100,0,0,Calle,130,SAN LORENZO
902,1000,0,0,Calle,130,SAN LORENZO
802,900,0,0,Calle,130,SAN LORENZO
702,800,0,0,Calle,130,SAN LORENZO
602,700,0,0,Calle,130,SAN LORENZO
502,600,0,0,Calle,130,SAN LORENZO
402,500,0,0,Calle,130,SAN LORENZO
302,400,0,0,Calle,130,SAN LORENZO
202,300,0,0,Calle,130,SAN LORENZO
102,200,0,0,Calle,130,SAN LORENZO
2,100,0,0,Calle,130,SAN LORENZO
0,0,0,0,Calle,130,SAN LORENZO
0,0,0,0,Calle,130,SAN LORENZO
0,0,0,0,Calle,130,SAN LORENZO
0,0,0,0,Calle,130,SAN LORENZO
0,0,0,0,Calle,130,SAN LORENZO
0,0,0,0,Calle,130,SAN LORENZO
0,0,0,0,Calle,130,SAN LORENZO
0,0,0,0,Calle,130,SAN LORENZO
0,0,0,0,Calle,130,SAN LORENZO
0,0,0,0,Calle,130,SAN LORENZO
0,0,0,0,Calle,130,SAN LORENZO
0,0,0,0,Calle,130,EL MALAMBO
0,0,0,0,Calle,130,EL MALAMBO
0,0,0,0,Calle,130,EL MALAMBO
0,0,0,0,Calle,130,EL MALAMBO
0,0,0,0,Calle,130,EL MALAMBO
0,0,0,0,Calle,130,EL MALAMBO
0,0,0,0,Calle,130,EL MALAMBO
0,0,0,0,Calle,130,EL MALAMBO
0,0,0,0,Calle,130,EL MALAMBO
0,0,0,0,Calle,130,EL MALAMBO
0,0,0,0,Calle,130,EL MALAMBO
0,0,0,0,Calle,130,EL MALAMBO
0,0,0,0,Calle,130,EL MALAMBO
0,0,0,0,Calle,130,EL MALAMBO
0,0,0,0,Calle,130,EL MALAMBO
0,0,0,0,Calle,130,EL MALAMBO
0,0,0,0,Calle,130,EL MALAMBO
0,0,0,0,Calle,130,EL MALAMBO
0,0,0,0,Calle,130,EL MALAMBO
0,0,0,0,Calle,130,EL MALAMBO
0,0,0,0,Calle,130,EL MALAMBO
0,0,0,0,Calle,130,EL MALAMBO
0,0,0,0,Calle,130,EL MALAMBO
0,0,0,0,Calle,130,EL MALAMBO
0,0,0,0,Calle,130,EL MALAMBO
0,0,0,0,Calle,130,EL MALAMBO
0,0,0,0,Calle,130,EL MALAMBO
0,0,0,0,Calle,130,EL MALAMBO
0,0,0,0,Calle,130,EL MALAMBO
0,0,0,0,Calle,130,EDUARDO COSTA
0,0,0,0,Calle,130,EDUARDO COSTA
0,0,0,0,Calle,130,EDUARDO COSTA
0,0,0,0,Calle,130,EDUARDO COSTA
0,0,0,0,Calle,130,BARRANCA YACO
0,0,0,0,Calle,130,BARRANCA YACO
0,0,0,0,Calle,130,BARRANCA YACO
0,0,0,0,Calle,130,BARRANCA YACO
0,0,0,0,Calle,130,BARRANCA YACO
0,0,0,0,Calle,130,BARRANCA YACO
0,0,0,0,Calle,130,BARRANCA YACO
0,0,0,0,Calle,130,BARRANCA YACO
0,0,0,0,Calle,130,BARRANCA YACO
2,50,0,0,Calle,130,LA MERCED
52,100,0,0,Calle,130,LA MERCED
102,200,0,0,Calle,130,LA MERCED
202,300,0,0,Calle,130,LA MERCED
302,400,0,0,Calle,130,LA MERCED
402,500,0,0,Calle,130,LA MERCED
502,600,0,0,Calle,130,LA MERCED
602,700,0,0,Calle,130,LA MERCED
702,800,0,0,Calle,130,LA MERCED
802,900,0,0,Calle,130,LA MERCED
902,1000,0,0,Calle,130,LA MERCED
0,0,0,0,Calle,130,TACUAREMBO
0,0,0,0,Calle,130,TACUAREMBO
0,0,0,0,Calle,130,CURUPAYTI
0,0,0,0,Calle,130,CURUPAYTI
0,0,0,0,Calle,130,CURUPAYTI
0,0,0,0,Calle,130,CURUPAYTI
0,0,0,0,Calle,130,CURUPAYTI
0,0,0,0,Calle,130,CURUPAYTI
0,0,0,0,Calle,130,CURUPAYTI
0,0,0,0,Calle,130,CURUPAYTI
0,0,0,0,Calle,130,CURUPAYTI
0,0,0,0,Calle,130,CURUPAYTI
0,0,0,0,Calle,130,CURUPAYTI
1302,1400,0,0,Calle,130,EL ROSEDAL
1402,1500,0,0,Calle,130,EL ROSEDAL
0,0,0,0,Calle,130,EL ROSEDAL
0,0,0,0,Calle,130,EL ROSEDAL
0,0,0,0,Calle,130,EL ROSEDAL
0,0,0,0,Calle,130,EL ROSEDAL
0,0,0,0,Calle,130,EL ROSEDAL
0,0,0,0,Calle,130,EL ROSEDAL
0,0,0,0,Calle,130,FLORENCIO VARELA
0,0,0,0,Calle,130,FLORENCIO VARELA
0,0,0,0,Calle,130,FLORENCIO VARELA
0,0,0,0,Calle,130,FLORENCIO VARELA
0,0,0,0,Calle,130,FLORENCIO VARELA
1002,1100,0,0,Calle,130,FLORENCIO VARELA
902,1000,0,0,Calle,130,FLORENCIO VARELA
802,900,0,0,Calle,130,FLORENCIO VARELA
702,800,0,0,Calle,130,FLORENCIO VARELA
602,700,0,0,Calle,130,FLORENCIO VARELA
502,600,0,0,Calle,130,FLORENCIO VARELA
402,500,0,0,Calle,130,FLORENCIO VARELA
302,400,0,0,Calle,130,FLORENCIO VARELA
202,300,0,0,Calle,130,FLORENCIO VARELA
102,200,0,0,Calle,130,FLORENCIO VARELA
2,100,0,0,Calle,130,FLORENCIO VARELA
0,0,0,0,Calle,130,CONESA
0,0,0,0,Calle,130,CONESA
0,0,0,0,Calle,130,CONESA
0,0,0,0,Calle,130,CONESA
0,0,0,0,Calle,130,CONESA
0,0,0,0,Calle,130,CONESA
0,0,0,0,Calle,130,CONESA
0,0,0,0,Calle,130,CONESA
0,0,0,0,Calle,130,CONESA
0,0,0,0,Avenida,130,DEL NORTE
0,0,0,0,Avenida,130,DEL NORTE
0,0,0,0,Avenida,130,DEL NORTE
0,0,0,0,Avenida,130,DEL NORTE
0,0,0,0,Avenida,130,DEL NORTE
0,0,0,0,Avenida,130,DEL NORTE
0,0,0,0,Avenida,130,DEL NORTE
0,0,0,0,Calle,130,CABILDO
0,0,0,0,Calle,130,CABILDO
402,500,0,0,Pasaje,130,8
0,0,0,0,Calle,130,COPERNICO
0,0,0,0,Calle,130,COPERNICO
0,0,0,0,Calle,130,COPERNICO
0,0,0,0,Calle,130,COPERNICO
0,0,0,0,Calle,130,BARADERO
0,0,0,0,Calle,130,BARADERO
0,0,0,0,Calle,130,BARADERO
0,0,0,0,Calle,130,MARCOS JUAREZ
0,0,0,0,Calle,130,MARCOS JUAREZ
0,0,0,0,Calle,130,MARCOS JUAREZ
0,0,0,0,Calle,130,MARCOS JUAREZ
0,0,0,0,Calle,130,MARCOS JUAREZ
0,0,0,0,Calle,130,MARCOS JUAREZ
0,0,0,0,Calle,130,MARCOS JUAREZ
0,0,0,0,Calle,130,MARCOS JUAREZ
0,0,0,0,Calle,130,MARCOS JUAREZ
0,0,0,0,Calle,130,MARCOS JUAREZ
0,0,0,0,Calle,130,MARCOS JUAREZ
0,0,0,0,Calle,130,MARCOS JUAREZ
0,0,0,0,Calle,130,MARCOS JUAREZ
0,0,0,0,Calle,130,MARCOS JUAREZ
0,0,0,0,Calle,130,MARCOS JUAREZ
0,0,0,0,Calle,130,MARCOS JUAREZ
0,0,0,0,Calle,130,MARCOS JUAREZ
0,0,0,0,Calle,130,TOMAS ESPORA
0,0,0,0,Calle,130,TOMAS ESPORA
0,0,0,0,Calle,130,TOMAS ESPORA
0,0,0,0,Calle,130,TOMAS ESPORA
0,0,0,0,Calle,130,ISLA BALEARES
0,0,0,0,Calle,130,ISLA BALEARES
0,0,0,0,Calle,130,ISLA BALEARES
0,0,0,0,Calle,130,ISLA BALEARES
0,0,0,0,Calle,130,ISLA BALEARES
0,0,0,0,Calle,130,ISLA BALEARES
0,0,0,0,Calle,130,ISLA BALEARES
0,0,0,0,Calle,130,ISLA BALEARES
302,400,0,0,Calle,130,CHORROARIN
202,300,0,0,Calle,130,CHORROARIN
102,200,0,0,Calle,130,CHORROARIN
0,0,0,0,Calle,130,GUATEMALA
0,0,0,0,Calle,130,GUATEMALA
0,0,0,0,Calle,130,GUATEMALA
0,0,0,0,Calle,130,GUATEMALA
0,0,0,0,Calle,130,GUATEMALA
2,100,0,0,Avenida,130,DEL LIBERTADOR
102,200,0,0,Avenida,130,DEL LIBERTADOR
202,300,0,0,Avenida,130,DEL LIBERTADOR
302,400,0,0,Avenida,130,DEL LIBERTADOR
402,500,0,0,Avenida,130,DEL LIBERTADOR
502,600,0,0,Avenida,130,DEL LIBERTADOR
602,700,0,0,Avenida,130,DEL LIBERTADOR
702,800,0,0,Avenida,130,DEL LIBERTADOR
0,0,0,0,Avenida,130,DEL LIBERTADOR
0,0,0,0,Avenida,130,DEL LIBERTADOR
0,0,0,0,Avenida,130,DEL LIBERTADOR
0,0,0,0,Avenida,130,DEL LIBERTADOR
0,0,0,0,Avenida,130,DEL LIBERTADOR
0,0,0,0,Avenida,130,DEL LIBERTADOR
0,0,0,0,Avenida,130,DEL LIBERTADOR
0,0,0,0,Calle,130,LAPRIDA
0,0,0,0,Calle,130,LAPRIDA
0,0,0,0,Calle,130,LAPRIDA
0,0,0,0,Calle,130,LAPRIDA
0,0,0,0,Calle,130,LAPRIDA
1002,1100,0,0,Calle,130,LAPRIDA
902,1000,0,0,Calle,130,LAPRIDA
802,900,0,0,Calle,130,LAPRIDA
702,800,0,0,Calle,130,LAPRIDA
602,700,0,0,Calle,130,LAPRIDA
502,600,0,0,Calle,130,LAPRIDA
402,500,0,0,Calle,130,LAPRIDA
302,400,0,0,Calle,130,LAPRIDA
202,300,0,0,Calle,130,LAPRIDA
102,200,0,0,Calle,130,LAPRIDA
2,100,0,0,Calle,130,LAPRIDA
0,0,0,0,Calle,130,BOGADO
0,0,0,0,Calle,130,BOGADO
0,0,0,0,Calle,130,BOGADO
0,0,0,0,Calle,130,BOGADO
0,0,0,0,Calle,130,BOGADO
0,0,0,0,Calle,130,BOGADO
0,0,0,0,Calle,130,BOGADO
0,0,0,0,Calle,130,BOGADO
0,0,0,0,Calle,130,BOGADO
0,0,0,0,Calle,130,BOGADO
0,0,0,0,Calle,130,BOGADO
0,0,0,0,Calle,130,BOGADO
0,0,0,0,Calle,130,BOGADO
0,0,0,0,Calle,130,BOGADO
0,0,0,0,Calle,130,BOGADO
0,0,0,0,Calle,130,LOS MOLINOS
0,0,0,0,Calle,130,LOS MOLINOS
0,0,0,0,Calle,130,LOS MOLINOS
0,0,0,0,Calle,130,LOS MOLINOS
0,0,0,0,Calle,130,LOS MOLINOS
0,0,0,0,Calle,130,LOS MOLINOS
0,0,0,0,Calle,130,LOS MOLINOS
0,0,0,0,Calle,130,LOS MOLINOS
0,0,0,0,Calle,130,LOS MOLINOS
0,0,0,0,Calle,130,LOS MOLINOS
0,0,0,0,Calle,130,LOS MOLINOS
0,0,0,0,Calle,130,LOS MOLINOS
0,0,0,0,Calle,130,LOS MOLINOS
0,0,0,0,Calle,130,LOS MOLINOS
0,0,0,0,Calle,130,LOS MOLINOS
0,0,0,0,Calle,130,LOS MOLINOS
0,0,0,0,Calle,130,LOS MOLINOS
0,0,0,0,Calle,130,LOS MOLINOS
0,0,0,0,Calle,130,LOS MOLINOS
0,0,0,0,Calle,130,LOS MOLINOS
0,0,0,0,Calle,130,LOS MOLINOS
0,0,0,0,Calle,130,LOS MOLINOS
0,0,0,0,Calle,130,LOS MOLINOS
0,0,0,0,Calle,130,RESISTENCIA
0,0,0,0,Calle,130,RESISTENCIA
0,0,0,0,Calle,130,RESISTENCIA
0,0,0,0,Calle,130,EL ZONDA
0,0,0,0,Calle,130,JOSE MURATURE
0,0,0,0,Calle,130,JOSE MURATURE
0,0,0,0,Calle,130,JOSE MURATURE
0,0,0,0,Calle,130,EL DORADO
0,0,0,0,Calle,130,EL DORADO
0,0,0,0,Calle,130,EL DORADO
0,0,0,0,Calle,130,EL DORADO
0,0,0,0,Calle,130,EL DORADO
0,0,0,0,Calle,130,EL DORADO
0,0,0,0,Calle,130,EL DORADO
0,0,0,0,Calle,130,EL DORADO
0,0,0,0,Calle,130,EL DORADO
0,0,0,0,Calle,130,EL DORADO
0,0,0,0,Calle,130,EL DORADO
0,0,0,0,Calle,130,EL DORADO
0,0,0,0,Calle,130,RIO GUALEGUAY
0,0,0,0,Calle,130,RIO GUALEGUAY
0,0,0,0,Calle,130,RIO GUALEGUAY
0,0,0,0,Calle,130,RIO GUALEGUAY
0,0,0,0,Calle,130,RIO GUALEGUAY
0,0,0,0,Calle,130,RIO GUALEGUAY
0,0,0,0,Calle,130,RIO GUALEGUAY
0,0,0,0,Calle,130,RIO GUALEGUAY
0,0,0,0,Calle,130,RIO GUALEGUAY
0,0,0,0,Calle,130,RIO GUALEGUAY
0,0,0,0,Calle,130,RIO GUALEGUAY
0,0,0,0,Calle,130,RIO GUALEGUAY
0,0,0,0,Calle,130,RIO GUALEGUAY
0,0,0,0,Calle,130,RIO GUALEGUAY
0,0,0,0,Calle,130,RIO GUALEGUAY
0,0,0,0,Calle,130,RIO GUALEGUAY
402,500,0,0,Calle,130,3 DE FEBRERO
202,400,0,0,Calle,130,3 DE FEBRERO
102,200,0,0,Calle,130,3 DE FEBRERO
2,100,0,0,Calle,130,3 DE FEBRERO
0,0,0,0,Calle,130,ALMAGRO
0,0,0,0,Calle,130,ALMAGRO
