Clase,Area_en_hectareas_1991
URBANO,0.09000925178
URBANO,0.17976552787
URBANO,0.09017960854
URBANO,0.08972556319
URBANO,0.09004101189
URBANO,0.09004116288
URBANO,0.08987091889
URBANO,0.09004123838
URBANO,0.09004138947
URBANO,0.08972627844
URBANO,0.09001012021
URBANO,0.17990690796
URBANO,0.18007607589
URBANO,0.09004222205
URBANO,0.09004226018
URBANO,0.0898720518
URBANO,0.09004237356
URBANO,0.08989682935
URBANO,0.08989690499
URBANO,0.09018127574
URBANO,0.4498889699
URBANO,0.09020504022
URBANO,0.09018142761
URBANO,0.09004275304
URBANO,0.09004279123
URBANO,0.08987254433
URBANO,0.09004286708
URBANO,0.09004290528
URBANO,0.08987265817
URBANO,0.09005305981
URBANO,0.18033926301
URBANO,0.17977807885
URBANO,0.18033941066
URBANO,0.17972281553
URBANO,0.08988931593
URBANO,0.36074187038
URBANO,0.17958452044
URBANO,0.17975411807
URBANO,0.09017388401
URBANO,0.09005199923
URBANO,0.18034030101
URBANO,0.0898896857
URBANO,0.08986502302
URBANO,0.0898898336
URBANO,0.0901978297
URBANO,0.0901978667
URBANO,0.09003551588
URBANO,0.08986528199
URBANO,0.08986531886
URBANO,0.08986535574
URBANO,0.09003566412
URBANO,0.09019812676
URBANO,0.09003599834
URBANO,0.35995916413
URBANO,0.26962255528
URBANO,0.0898662089
URBANO,0.17975693443
URBANO,0.09017533405
URBANO,0.09005344747
URBANO,0.09000520995
URBANO,0.09033847396
URBANO,0.17991999357
URBANO,0.17989708648
URBANO,0.08972182962
URBANO,0.540665135
URBANO,0.09000580628
URBANO,0.26993477168
URBANO,0.09017615534
URBANO,0.09005426774
URBANO,0.17958948912
URBANO,0.09020021629
URBANO,0.09003816057
URBANO,0.09020059096
URBANO,0.09003823553
URBANO,0.08986799679
URBANO,0.08986803396
URBANO,0.0900383477
URBANO,0.09020077844
URBANO,0.0900384227
URBANO,0.08986818362
URBANO,0.08986822081
URBANO,0.08989295884
URBANO,0.09000711468
URBANO,0.27010138132
URBANO,0.08972350656
URBANO,0.09017761686
URBANO,0.09005572744
URBANO,0.09020164251
URBANO,0.17990832999
URBANO,0.09020179313
URBANO,0.09003943567
URBANO,0.35997231811
URBANO,0.08986923208
URBANO,0.09003954822
URBANO,0.09003969871
URBANO,0.09020213203
URBANO,0.08989449663
URBANO,0.09000857957
URBANO,0.08989457183
URBANO,0.26980463641
URBANO,0.09004030122
URBANO,0.0902027357
URBANO,0.09020288679
URBANO,0.09004052747
URBANO,0.09004060289
URBANO,0.18021188713
URBANO,0.08987043527
URBANO,0.09004075382
URBANO,0.09020334044
URBANO,0.18024515319
URBANO,0.08987115182
URBANO,0.0900414718
URBANO,0.09004150989
URBANO,0.09004188827
URBANO,0.0900419264
URBANO,0.08972662499
URBANO,0.09018075141
URBANO,0.0901808273
URBANO,0.08972677597
URBANO,0.26995573813
URBANO,0.17991421345
URBANO,0.17991429694
URBANO,0.26995720154
URBANO,0.09004257135
URBANO,0.08987232487
URBANO,0.0900426472
URBANO,0.09020508616
URBANO,0.09004390303
URBANO,0.17991770995
URBANO,0.09005272333
URBANO,0.08988898468
URBANO,0.09000306007
URBANO,0.08971938823
URBANO,0.18038805676
URBANO,0.09000335598
URBANO,0.08971960975
URBANO,0.08988942802
URBANO,0.09033668685
URBANO,0.08971983142
URBANO,0.09000365216
URBANO,0.17975486786
URBANO,0.09017399673
URBANO,0.09005211184
URBANO,0.09017407123
URBANO,0.08972005323
URBANO,0.09000387469
URBANO,0.08972012688
URBANO,0.09000394859
URBANO,0.08988994624
URBANO,0.2700917021
URBANO,0.08989002057
URBANO,0.09000409738
URBANO,0.1797245202
URBANO,0.0900043202
URBANO,0.17990250931
URBANO,0.18023532091
URBANO,0.08986624865
URBANO,0.08986628566
URBANO,0.18023569353
URBANO,0.0900367077
URBANO,0.08986647171
URBANO,0.08986650874
URBANO,0.09019924731
URBANO,0.08986665786
URBANO,0.08986673197
URBANO,0.18023651455
URBANO,0.17992059555
URBANO,0.18004259439
URBANO,0.08972224217
URBANO,0.09000637026
URBANO,0.08972261485
URBANO,0.27009903449
URBANO,0.18021458998
URBANO,0.08972276423
URBANO,0.1798991837
URBANO,0.18020753251
URBANO,0.17993064558
URBANO,0.26977439081
URBANO,0.36016340772
URBANO,0.08986815064
URBANO,0.17990668979
URBANO,0.09003857702
URBANO,0.0898683377
URBANO,0.08986837493
URBANO,0.09003868939
URBANO,0.09020112081
URBANO,0.17993169491
URBANO,0.08986852485
URBANO,0.09003883961
URBANO,0.08989367558
URBANO,0.09000775742
URBANO,0.08989375066
URBANO,0.18023485727
URBANO,0.09000790785
URBANO,0.08972414775
URBANO,0.09017826139
URBANO,0.08986935005
URBANO,0.09003966645
URBANO,0.18004814464
URBANO,0.08986976387
URBANO,0.08986991439
URBANO,0.17991022119
URBANO,0.09004030738
URBANO,0.08972501151
URBANO,0.09017920521
URBANO,0.08972516191
URBANO,0.09000900008
URBANO,0.08989499188
URBANO,0.09017935642
URBANO,0.35981557101
URBANO,0.18008141354
URBANO,0.45018950263
URBANO,0.0900411762
URBANO,0.08987093224
URBANO,0.09004125181
URBANO,0.18024501562
URBANO,0.17990610823
URBANO,0.08989608716
URBANO,0.0900417064
URBANO,0.08987146149
URBANO,0.08987149906
URBANO,0.09004181976
URBANO,0.18008368557
URBANO,0.08987172644
URBANO,0.08987176403
URBANO,0.18008420871
URBANO,0.09004219925
URBANO,0.09004223744
URBANO,0.08987199158
URBANO,0.17993878627
URBANO,0.09034402703
URBANO,0.17993893789
URBANO,0.09004276922
URBANO,0.09004425605
URBANO,0.09004899306
URBANO,0.35988314427
URBANO,0.08986391697
URBANO,0.08986395375
URBANO,0.17991525222
URBANO,0.36009109935
URBANO,0.17975301402
URBANO,0.09003459223
URBANO,0.09019701585
URBANO,0.09019705282
URBANO,0.09003470343
URBANO,0.08986447104
URBANO,0.08986450789
URBANO,0.08986454474
URBANO,0.09003485155
URBANO,0.18039458833
URBANO,0.08986472998
URBANO,0.08986476686
URBANO,0.09003507412
URBANO,0.09019749866
URBANO,0.09003518547
URBANO,0.08986495223
URBANO,0.08986498912
URBANO,0.08988976288
URBANO,0.09033702344
URBANO,0.09019779588
URBANO,0.09003544525
URBANO,0.18020208788
URBANO,0.08986524845
URBANO,0.18022723249
URBANO,0.09019801922
URBANO,0.09017485475
URBANO,0.08989065382
URBANO,0.0900531176
URBANO,0.09017507848
URBANO,0.08972105555
URBANO,0.09000488032
URBANO,0.17975679646
URBANO,0.09033814315
URBANO,0.17989598112
URBANO,0.08972127832
URBANO,0.09017537715
URBANO,0.17991963329
URBANO,0.09000525322
URBANO,0.08972150123
URBANO,0.09003723331
URBANO,0.26978808413
URBANO,0.09003742022
URBANO,0.09019984924
URBANO,0.09003749513
URBANO,0.0898672949
URBANO,0.09003760722
URBANO,0.09020003661
URBANO,0.09003768217
URBANO,0.18023809339
URBANO,0.08986763129
URBANO,0.09020041164
URBANO,0.27026925121
URBANO,0.0898678182
URBANO,0.0900067115
URBANO,0.08972295508
URBANO,0.18004484789
URBANO,0.0900551739
URBANO,0.27010080886
URBANO,0.09000693618
URBANO,0.18020821675
URBANO,0.26996969019
URBANO,0.09000708637
URBANO,0.359969165
URBANO,0.09034035784
URBANO,0.17993192968
URBANO,0.08986867963
URBANO,0.09003899472
URBANO,0.09020142676
URBANO,0.09003906996
URBANO,0.08986882979
URBANO,0.09003914518
URBANO,0.0902015775
URBANO,0.09003922046
URBANO,0.09003929571
URBANO,0.09020172832
URBANO,0.27013031954
URBANO,0.09000847834
URBANO,0.08989447077
URBANO,0.09020248331
URBANO,0.18024283469
URBANO,0.08987003335
URBANO,0.09020278578
URBANO,0.17991061078
URBANO,0.09004050219
URBANO,0.09020293711
URBANO,0.18004943938
URBANO,0.0900406533
URBANO,0.09020320234
URBANO,0.08989526271
URBANO,0.09034262708
URBANO,0.08989541372
URBANO,0.09017985542
URBANO,0.0900413345
URBANO,0.17991250095
URBANO,0.18008263862
URBANO,0.09020388505
URBANO,0.26995373647
URBANO,0.08987127954
URBANO,0.09004159983
URBANO,0.09004163798
URBANO,0.08987139322
URBANO,0.18010035919
URBANO,0.18005186317
URBANO,0.08972660227
URBANO,0.09018072862
URBANO,0.09005883537
URBANO,0.08987180969
URBANO,0.09004251113
URBANO,0.09004254938
URBANO,0.09004323465
URBANO,0.09004327297
URBANO,0.08987302529
URBANO,0.0898980321
URBANO,0.09001211996
URBANO,0.0900495511
URBANO,0.08988990669
URBANO,0.09005074398
URBANO,0.09000280317
URBANO,0.08971905868
URBANO,0.09000287694
URBANO,0.0898888759
URBANO,0.09033613198
URBANO,0.18022463057
URBANO,0.08971928032
URBANO,0.09000309931
URBANO,0.08971935392
URBANO,0.09017344283
URBANO,0.09005155869
URBANO,0.09033642934
URBANO,0.08988924602
URBANO,0.09000332183
URBANO,0.08971957575
URBANO,0.09017366581
URBANO,0.09033665277
URBANO,0.08986480581
URBANO,0.08986484271
URBANO,0.09000361842
URBANO,0.08988961651
URBANO,0.53953860581
URBANO,0.27007414294
URBANO,0.09000384126
URBANO,0.0898898391
URBANO,0.08986551059
URBANO,1.08021107734
URBANO,0.09003607981
URBANO,0.53988367949
URBANO,0.08986595656
URBANO,0.449687582
URBANO,0.09019869308
URBANO,0.09019873026
URBANO,0.09003637806
URBANO,0.17990266965
URBANO,0.09019891716
URBANO,0.26993256166
URBANO,0.08986632897
URBANO,0.08986636604
URBANO,0.09019929126
URBANO,0.09005375499
URBANO,0.09017571684
URBANO,0.17989733042
URBANO,0.09033893331
URBANO,0.09005412894
URBANO,0.09017609133
URBANO,0.17989822978
URBANO,0.09005427882
URBANO,0.09017624143
URBANO,0.2697655701
URBANO,0.08989203666
URBANO,0.09033930881
URBANO,0.17992953968
URBANO,0.09000619128
URBANO,0.17975993964
URBANO,0.18007548893
URBANO,0.08986763548
URBANO,0.09003794852
URBANO,0.09020037858
URBANO,0.09003802359
URBANO,0.09003813594
URBANO,0.09003821106
URBANO,0.09020090483
URBANO,0.09020105546
URBANO,0.09003869933
URBANO,0.08986845984
URBANO,0.08986849714
URBANO,0.09000735452
URBANO,0.08986864734
URBANO,0.09003896239
URBANO,0.18023382595
URBANO,0.09003941421
URBANO,0.09020184708
URBANO,0.09003964038
URBANO,0.08986939922
URBANO,0.09003971578
URBANO,0.09020214922
URBANO,0.09003979123
URBANO,0.0898695498
URBANO,0.09003986666
URBANO,0.08989458988
URBANO,0.18021890168
URBANO,0.26993604214
URBANO,0.08989474071
URBANO,0.08972521238
URBANO,0.09004058441
URBANO,0.08987041706
URBANO,0.17991093313
URBANO,0.08987053056
URBANO,0.09004084938
URBANO,0.17991190973
URBANO,0.09020355066
URBANO,0.09004130416
URBANO,0.08972600495
URBANO,0.63024770106
URBANO,0.09005823577
URBANO,0.09018020417
URBANO,0.08972615599
URBANO,0.09004153144
URBANO,0.09004164541
URBANO,0.09020408254
URBANO,0.17991319767
URBANO,0.09004179711
URBANO,0.09004183531
URBANO,0.08987196959
URBANO,0.08989758408
URBANO,0.09020579867
URBANO,0.53994291255
URBANO,0.09020614308
URBANO,0.18009761381
URBANO,0.09019484749
URBANO,0.18010354617
URBANO,0.09005206721
URBANO,0.09005210648
URBANO,0.09000239721
URBANO,0.36014454521
URBANO,0.09033572445
URBANO,0.18022381748
URBANO,0.08971887553
URBANO,0.09000269322
URBANO,0.17989198503
URBANO,0.18022426272
URBANO,0.26944118367
URBANO,0.09000298949
URBANO,0.08988898834
URBANO,0.09033624501
URBANO,0.08988906262
URBANO,0.09000321209
URBANO,0.08988921069
URBANO,0.09033646849
URBANO,0.09005167165
URBANO,0.09017363048
URBANO,0.17972304957
URBANO,0.09005189459
URBANO,0.09017385375
URBANO,0.0897198369
URBANO,0.09017430072
URBANO,0.09033758807
URBANO,0.27011898266
URBANO,0.09000470015
URBANO,0.26995509805
URBANO,0.090175122
URBANO,0.0897210989
URBANO,0.09000492387
URBANO,0.08989092048
URBANO,0.09019892053
URBANO,0.09003656804
URBANO,0.09000507341
URBANO,0.08972132203
URBANO,0.08986640658
URBANO,0.08972147118
URBANO,0.99019635099
URBANO,0.08986677975
URBANO,0.09003709109
URBANO,0.08986689215
URBANO,0.18004261652
URBANO,0.09003724096
URBANO,0.0901996697
URBANO,0.36010336739
URBANO,0.27008042726
URBANO,0.09003765321
URBANO,0.08986745283
URBANO,0.09003776552
URBANO,0.09020019526
URBANO,0.09003784062
URBANO,0.08989237784
URBANO,0.09033965175
URBANO,0.17993037299
URBANO,0.08989260288
URBANO,0.18020703366
URBANO,0.17989996149
URBANO,0.27010008755
URBANO,0.08972307688
URBANO,0.09017718507
URBANO,0.09005529629
URBANO,0.09017726042
URBANO,0.09017741113
URBANO,0.09003877956
URBANO,0.09003881747
URBANO,0.08986857779
URBANO,0.08986861514
URBANO,0.08986891591
URBANO,0.09003923153
URBANO,0.08986906639
URBANO,0.09003938231
URBANO,0.08989384276
URBANO,0.09000792491
URBANO,0.08972416484
URBANO,0.09017827865
URBANO,0.17990206911
URBANO,0.08972431521
URBANO,0.08989429481
URBANO,0.08986963146
URBANO,0.09004002407
URBANO,0.54019952994
URBANO,0.09004028881
URBANO,0.08987004651
URBANO,0.08987008401
URBANO,0.09004040197
URBANO,0.09004044004
URBANO,0.36029278218
URBANO,0.18023724053
URBANO,0.08972555885
URBANO,0.08989539032
URBANO,0.09000947459
URBANO,0.09004119758
URBANO,0.17991230328
URBANO,0.09004138738
URBANO,0.08987114312
URBANO,0.17991238683
URBANO,0.08987125692
URBANO,0.09004157723
URBANO,0.08989626168
URBANO,0.09018063046
URBANO,0.17976824166
URBANO,0.08989641383
URBANO,0.08987175012
URBANO,0.09004207141
URBANO,0.08989713617
URBANO,0.18008556101
URBANO,0.09004876287
URBANO,0.08987850543
URBANO,0.09004903498
URBANO,0.2700152686
URBANO,0.09005180914
URBANO,0.09005184836
URBANO,0.09005188763
URBANO,0.09019601806
URBANO,0.18019868326
URBANO,0.17991392725
URBANO,0.08986358733
URBANO,0.17975221675
URBANO,0.09019631467
URBANO,0.09019635165
URBANO,0.09003400354
URBANO,0.08986377248
URBANO,0.08986380933
URBANO,0.09003411475
URBANO,0.18039311209
URBANO,0.45044912105
URBANO,0.08986403147
URBANO,0.08986406835
URBANO,1.62016163093
URBANO,0.09019683461
URBANO,0.09003448568
URBANO,0.53953613051
URBANO,0.18023169184
URBANO,0.09003470851
URBANO,0.09003485695
URBANO,0.09019728117
URBANO,0.09003530324
URBANO,0.08986518135
URBANO,0.08986521835
URBANO,0.09019813885
URBANO,0.09019817602
URBANO,0.09003582482
URBANO,0.08986559051
URBANO,0.08986562756
URBANO,0.0901983629
URBANO,0.09003601138
URBANO,0.18023474792
URBANO,0.17973196323
URBANO,0.09003630997
URBANO,0.09019873696
URBANO,0.17990253432
URBANO,0.18022858889
URBANO,0.09033822786
URBANO,0.18021207486
URBANO,0.08972151201
URBANO,0.09017561213
URBANO,0.09005372535
URBANO,0.08972166135
URBANO,0.09000548818
URBANO,0.17992828396
URBANO,0.0900540998
URBANO,0.17992152498
URBANO,0.09017613733
URBANO,0.17992115034
URBANO,0.09033912941
URBANO,0.08989193307
URBANO,0.09000601262
URBANO,0.08989200799
URBANO,0.18006724866
URBANO,0.08986745728
URBANO,0.08986760724
URBANO,0.09003792027
URBANO,0.09003799545
URBANO,0.08986775728
URBANO,0.09003814582
URBANO,0.08986790737
URBANO,0.08986794467
URBANO,0.09003825837
URBANO,0.09020068909
URBANO,0.6297654714
URBANO,0.36028309219
URBANO,0.09003840885
URBANO,0.17993128504
URBANO,0.09020099068
URBANO,0.27010175983
URBANO,0.09017783162
URBANO,0.17976295735
URBANO,0.09020159459
URBANO,0.0900392376
URBANO,0.0898689972
URBANO,0.18024105876
URBANO,0.18007897184
URBANO,0.09020204824
URBANO,0.08986944928
URBANO,0.09005688626
URBANO,0.08986986442
URBANO,0.09004018197
URBANO,0.08972496203
URBANO,0.09017907999
URBANO,0.09004052269
URBANO,0.17991087837
URBANO,0.09004071221
URBANO,0.09020314762
URBANO,0.08987054482
URBANO,0.08987065852
URBANO,0.09004097766
URBANO,0.18024446705
URBANO,0.0900411293
URBANO,0.09004116747
URBANO,0.09018025768
URBANO,0.08989596639
URBANO,0.08987130279
URBANO,0.09020417474
URBANO,0.08987156838
URBANO,0.18024736051
URBANO,0.08987836442
URBANO,0.17993472872
URBANO,0.09019714815
URBANO,0.26977712783
URBANO,0.08988791829
URBANO,0.09017233374
URBANO,0.09000214038
URBANO,0.08971839799
URBANO,0.09017248205
URBANO,0.17991385651
URBANO,0.09033546678
URBANO,0.08988828821
URBANO,0.09000236277
URBANO,0.17989131768
URBANO,0.09033591354
URBANO,0.09000288192
URBANO,0.1802250181
URBANO,0.09005134136
URBANO,0.0897192857
URBANO,0.09000310479
URBANO,0.17958350613
URBANO,0.18022598134
URBANO,0.089719953
URBANO,0.18022680525
URBANO,0.08988999546
URBANO,0.18020233266
URBANO,0.09000414709
URBANO,0.08972039858
URBANO,0.27009243706
URBANO,0.18022762357
URBANO,0.08972077066
URBANO,0.18004046422
URBANO,0.09005298115
URBANO,0.08986604083
URBANO,0.09019896518
URBANO,0.17990298966
URBANO,0.09003668758
URBANO,0.09019911532
URBANO,0.09019915263
URBANO,0.09003687475
URBANO,0.1802362526
URBANO,0.08986671347
URBANO,0.08986675067
URBANO,0.09003713706
URBANO,0.17975831818
URBANO,0.09003724938
URBANO,0.09019967819
URBANO,0.09003732447
URBANO,0.08986708752
URBANO,0.09003739953
URBANO,0.09003747466
URBANO,0.09017632957
URBANO,0.09003762491
URBANO,0.08986738742
URBANO,0.08972237549
URBANO,0.18004368492
URBANO,0.09005474267
URBANO,0.09017670604
URBANO,0.08972282515
URBANO,0.09000680632
URBANO,0.09020126052
URBANO,0.09003890412
URBANO,0.08986866435
URBANO,0.09003897952
URBANO,0.18024046662
URBANO,0.08972459204
URBANO,0.18007966579
URBANO,0.18007185861
URBANO,0.18007981708
URBANO,0.17991036317
URBANO,0.0900405299
URBANO,0.1802196247
URBANO,0.44957017242
URBANO,0.09034235192
URBANO,0.08989514
URBANO,0.09000922398
URBANO,0.08987096943
URBANO,0.09004128922
URBANO,0.09020372576
URBANO,0.09004136517
URBANO,0.09004140336
URBANO,0.09004155528
URBANO,0.0898720714
URBANO,0.09004239339
URBANO,0.27012681736
URBANO,0.09005078323
URBANO,0.08971799324
URBANO,0.09017207523
URBANO,0.09019576065
URBANO,0.09003341359
URBANO,0.36042007007
URBANO,0.08986322048
URBANO,0.08986329418
URBANO,0.09003359862
URBANO,0.09019602049
URBANO,0.08986351632
URBANO,0.09003382121
URBANO,0.17991453391
URBANO,0.0898637386
URBANO,0.36026688269
URBANO,0.08986392411
URBANO,0.17991474916
URBANO,0.17989830178
URBANO,0.09019672703
URBANO,0.09003437833
URBANO,0.08986422056
URBANO,0.3601320855
URBANO,0.08986481518
URBANO,0.0898648522
URBANO,0.08986488922
URBANO,0.18007043133
URBANO,0.08986500127
URBANO,0.09019780864
URBANO,0.09003545811
URBANO,0.09003556997
URBANO,0.09017453356
URBANO,0.09003583149
URBANO,0.08972058803
URBANO,0.26978635216
URBANO,0.09000471077
URBANO,0.26961652779
URBANO,0.17989624288
URBANO,0.09000493499
URBANO,0.08972118412
URBANO,0.0901752826
URBANO,0.08989100654
URBANO,0.09000508487
URBANO,0.08972133354
URBANO,0.0901754328
URBANO,0.17991974459
URBANO,0.09017550794
URBANO,0.08972148302
URBANO,0.09000530933
URBANO,0.08989130558
URBANO,0.09033857412
URBANO,0.17972716627
URBANO,0.09017580808
URBANO,0.08989153042
URBANO,0.09000560947
URBANO,0.08972185654
URBANO,0.09005407134
URBANO,0.09003729167
URBANO,0.0898670548
URBANO,0.09017610899
URBANO,0.44988666381
URBANO,0.09003744195
URBANO,0.09003770485
URBANO,0.09003793058
URBANO,0.08986769258
URBANO,0.0898677299
URBANO,0.09003804323
URBANO,0.09003808114
URBANO,0.35996749267
URBANO,0.09003838245
URBANO,0.08986889663
URBANO,0.4498549277
URBANO,0.08972493876
URBANO,0.09004046148
URBANO,0.09004049964
URBANO,0.09004084116
URBANO,0.08971984725
URBANO,0.17991189472
URBANO,0.08972596055
URBANO,0.09018008371
URBANO,0.08989579302
URBANO,0.08987185206
URBANO,0.0897269098
URBANO,0.18007704531
URBANO,0.0900426702
URBANO,0.0900335882
URBANO,0.08988807112
URBANO,0.17972514961
URBANO,0.08986277823
URBANO,0.08986281506
URBANO,0.09000158754
URBANO,0.08988758813
URBANO,0.08971799498
URBANO,0.09000180991
URBANO,0.08971806858
URBANO,0.09017215099
URBANO,0.17976815406
URBANO,0.09000203241
URBANO,0.08988832873
URBANO,0.09033558216
URBANO,0.09017274578
URBANO,0.0897187345
URBANO,0.09000255184
URBANO,0.08988855131
URBANO,0.09033580588
URBANO,0.09005101116
URBANO,0.09017296914
URBANO,0.08971895676
URBANO,0.09033625375
URBANO,0.09005145767
URBANO,0.0901734163
URBANO,0.08971940172
URBANO,0.09000322124
URBANO,0.08988921994
URBANO,0.09033647791
URBANO,0.08988929449
URBANO,0.0900033705
URBANO,1.61959181373
URBANO,0.0898895177
URBANO,0.09000359401
URBANO,0.09017393885
URBANO,0.09005205423
URBANO,0.09017401373
URBANO,0.0897199962
URBANO,0.09000381768
URBANO,0.09003549859
URBANO,0.08986526495
URBANO,0.18022674054
URBANO,0.09019803627
URBANO,0.09019837354
URBANO,0.09019841082
URBANO,0.0900360593
URBANO,0.08986582466
URBANO,0.18023469514
URBANO,0.18023484464
URBANO,0.08986601143
URBANO,0.09003632134
URBANO,0.1799195305
URBANO,0.09003639635
URBANO,0.08986616111
URBANO,0.09003650859
URBANO,0.09019893604
URBANO,0.09003658363
URBANO,0.08986634806
URBANO,0.1799030812
URBANO,0.09019912374
URBANO,0.17990330612
URBANO,0.09003684607
URBANO,0.09019927417
URBANO,0.09003692119
URBANO,0.08986668501
URBANO,0.08986672225
URBANO,0.0900370336
URBANO,0.27024129828
URBANO,0.27009647121
URBANO,0.08986702229
URBANO,0.17992898696
URBANO,0.0898671724
URBANO,0.27009837664
URBANO,0.269796389
URBANO,0.09000610245
URBANO,0.08989217298
URBANO,0.09000625294
URBANO,0.26979112531
URBANO,0.09033967262
URBANO,0.08989247373
URBANO,0.09000655411
URBANO,0.08989254893
URBANO,0.09020070589
URBANO,0.08986856368
URBANO,0.36014036883
URBANO,0.08986867699
URBANO,0.08986977253
URBANO,0.09020252427
URBANO,0.09004016578
URBANO,0.08987030277
URBANO,0.09004062128
URBANO,0.0897253626
URBANO,0.17990507268
URBANO,0.0898953455
URBANO,0.0900410396
URBANO,0.08987079607
URBANO,0.09004111556
URBANO,0.09020355181
URBANO,0.09004119158
URBANO,0.0900412298
URBANO,0.09004138187
URBANO,0.18008281092
URBANO,0.08987129009
URBANO,0.2702633986
URBANO,0.08987140427
URBANO,0.09004237376
URBANO,0.09004687711
URBANO,0.09004788625
URBANO,0.09005015001
URBANO,0.63062821584
URBANO,0.27027058585
URBANO,0.26991323926
URBANO,0.17988836417
URBANO,0.36010863299
URBANO,0.09017159576
URBANO,0.08971759018
URBANO,0.09000140381
URBANO,0.17988940783
URBANO,0.09004986222
URBANO,0.09033472749
URBANO,0.08988755258
URBANO,0.09000162622
URBANO,0.09017226404
URBANO,0.36011910441
URBANO,0.09000214542
URBANO,0.08971840309
URBANO,0.09017248726
URBANO,0.09019617289
URBANO,0.09003382518
URBANO,0.08971855154
URBANO,0.09000236831
URBANO,0.08971862531
URBANO,0.09017271062
URBANO,0.09019639633
URBANO,0.09003404825
URBANO,0.09000281453
URBANO,0.08986411402
URBANO,0.09003442017
URBANO,0.09005127416
URBANO,0.09017323255
URBANO,0.17975304216
URBANO,0.63079708517
URBANO,0.08986452314
URBANO,1.98027781008
URBANO,0.09005187084
URBANO,0.09017383011
URBANO,0.09003527818
URBANO,0.17973012702
URBANO,0.35978743759
URBANO,0.17972501446
URBANO,0.09017472835
URBANO,0.08989045403
URBANO,0.09000453166
URBANO,0.1802278713
URBANO,0.09017495367
URBANO,0.08972093154
URBANO,0.09000475609
URBANO,0.08989075303
URBANO,0.09033801882
URBANO,0.08989082797
URBANO,0.36010508509
URBANO,0.17975737294
URBANO,0.09017525378
URBANO,0.27012599016
URBANO,0.08972130501
URBANO,0.09017540418
URBANO,0.17992036227
URBANO,0.17989723438
URBANO,0.09017578049
URBANO,0.08972175428
URBANO,0.18020550469
URBANO,0.08989165262
URBANO,0.08986698986
URBANO,0.27027404359
URBANO,0.09003748966
URBANO,0.09003752757
URBANO,0.08986729034
URBANO,0.2697727096
URBANO,0.09003782884
URBANO,0.08986759107
URBANO,0.08986762844
URBANO,0.09003794162
URBANO,0.09003797957
URBANO,0.08986774153
URBANO,0.09003813037
URBANO,0.08986789206
URBANO,0.09003854513
URBANO,0.09003858314
URBANO,0.09005551388
URBANO,0.0901775541
URBANO,0.090055665
URBANO,0.09020218982
URBANO,0.17990942251
URBANO,0.08989474654
URBANO,0.08989482228
URBANO,0.09020283625
URBANO,0.09004047727
URBANO,0.09004055317
URBANO,0.08987061434
URBANO,0.09004093349
URBANO,0.09004097176
URBANO,0.09004108604
URBANO,0.08987084246
URBANO,0.09004116206
URBANO,0.08987095657
URBANO,0.08989584833
URBANO,0.08989607685
URBANO,0.09004173409
URBANO,0.09020417155
URBANO,0.0900418103
URBANO,0.09004192485
URBANO,0.08987167976
URBANO,0.08987179414
URBANO,0.09004211566
URBANO,0.08988559737
URBANO,0.09019446643
URBANO,0.09004893762
URBANO,0.09003219535
URBANO,0.08986196765
URBANO,0.08986200445
URBANO,0.08986204124
URBANO,0.09003234326
URBANO,0.18022725416
URBANO,0.08986222625
URBANO,0.09003260243
URBANO,0.09019502247
URBANO,0.09019505945
URBANO,0.09003271366
URBANO,0.08986248504
URBANO,0.17972508064
URBANO,0.18003393514
URBANO,0.09019528234
URBANO,0.36041801075
URBANO,0.09003297311
URBANO,0.08986274403
URBANO,0.08986278091
URBANO,0.09003308441
URBANO,0.09003319579
URBANO,0.08986296631
URBANO,0.08986300322
URBANO,0.0901957656
URBANO,0.09019580266
URBANO,0.09019598895
URBANO,0.18022970463
URBANO,0.17986567012
URBANO,0.08988822176
URBANO,0.09017286223
URBANO,0.08986393089
URBANO,0.0900342367
URBANO,0.0897190731
URBANO,0.09019684662
URBANO,0.08986430305
URBANO,0.17989290445
URBANO,0.17989935968
URBANO,0.09033652152
URBANO,0.44984435917
URBANO,0.09033674618
URBANO,0.09019819403
URBANO,0.17990145167
URBANO,0.08986564592
URBANO,0.09003595516
URBANO,0.09019838161
URBANO,0.0900360302
URBANO,0.08986579566
URBANO,0.08986583287
URBANO,0.09003614249
URBANO,0.08986598269
URBANO,0.09003636771
URBANO,0.08986613257
URBANO,0.08986631979
URBANO,0.27026542051
URBANO,0.09019905811
URBANO,0.08986646982
URBANO,0.17992773053
URBANO,0.09019920873
URBANO,0.09003685592
URBANO,0.08986661991
URBANO,0.44999946109
URBANO,0.09003704372
URBANO,0.08986680738
URBANO,0.18021287186
URBANO,0.08986695762
URBANO,0.18023696793
URBANO,0.62976758319
URBANO,0.09033926835
URBANO,0.27009804005
URBANO,0.27026902971
URBANO,0.08989109998
URBANO,0.26979082135
URBANO,0.09033957093
URBANO,0.09000645288
URBANO,0.09000675465
URBANO,0.0898927493
URBANO,0.09003840055
URBANO,0.08986816178
URBANO,0.08986857692
URBANO,0.09004014329
URBANO,0.08986990142
URBANO,0.1799110326
URBANO,0.08989517225
URBANO,0.0900092564
URBANO,0.09004082794
URBANO,0.09004086622
URBANO,0.0897255687
URBANO,0.08989540051
URBANO,0.09000948497
URBANO,0.09004113269
URBANO,0.09004117096
URBANO,0.09004139984
