localidad,x,y,codaglo_10,codigo,nomaglo,jerarquia_2010,Indice_de_centralidad,poblacion_10_por_aglomerado,puntaje_poblacion,puntaje_entidades_bancarias,puntaje_establecimientos_educativos,puntaje_funciones_politicas,puntaje_grandes_superficies_comerciales,puntaje_conectividad_de_transporte,puntaje_movilidad_interregional,puntaje_funciones_judiciales,puntaje_establecimientos_sanitarios,orden_centralidad,orden_poblacion,diferencia_poblacion_centralidad
TRENEL,-64.15,-35.7,0660,42147030,TRENEL,6,2,3387,1,1,2,5,0,3,2,2,2,567,710,143
COLONIA DORA,-62.95,-28.616667,0795,86028010,COLONIA DORA,6,2,3364,1,1,3,5,0,3,3,0,2,568,716,148
MORRISON,-62.833333,-32.6,0594,14182180,MORRISON,6,2,3345,1,1,2,5,0,5,0,2,2,569,719,150
LOS CHARRÚAS,-58.183333,-31.15,0817,30015100,LOS CHARRUAS,6,2,3306,1,1,2,5,0,5,0,3,1,570,725,155
ALICIA,-62.466667,-31.95,0702,14140010,ALICIA,6,2,3305,1,1,2,5,0,5,0,2,2,571,726,155
LA ESCONDIDA,-59.416667,-27.116667,0634,22056010,LA ESCONDIDA,6,2,3261,1,0,3,5,0,5,0,2,2,572,731,159
CERVANTES,-67.4,-39.05,0819,62042370,CERVANTES,6,2,3252,1,0,2,5,0,5,1,2,2,573,732,159
POZO HONDO,-64.483333,-27.166667,0786,86091070,POZO HONDO,6,2,3249,1,1,3,5,0,4,0,2,2,574,733,159
SAN BASILIO,-64.3,-33.5,0685,14098250,SAN BASILIO,6,2,3160,1,1,2,5,0,6,0,2,1,575,741,166
LAGO PUELO,-71.616667,-42.083333,1188,26014090,LAGO PUELO,6,2,3129,1,1,3,5,0,3,1,2,2,576,745,169
ARTEAGA,-61.783333,-33.083333,0656,82014020,ARTEAGA,6,2,3089,1,1,2,3,0,5,2,2,2,577,751,174
GENERAL CAMPOS,-58.383333,-31.533333,0728,30088010,GENERAL CAMPOS,6,2,2994,1,1,2,5,0,4,1,2,2,578,763,185
VILLA VALERIA,-64.933333,-34.333333,0736,14035140,VILLA VALERIA,6,2,2978,1,1,2,5,0,5,0,2,2,579,767,188
LOS CONDORES,-64.266667,-32.333333,0661,14007110,LOS CONDORES,6,2,2879,1,0,2,5,0,5,1,2,2,580,778,198
SAUCE DE LUNA,-59.216667,-31.25,0742,30035050,SAUCE DE LUNA,6,2,2845,1,1,2,5,0,3,2,2,2,581,784,203
LA PLAYOSA,-63.033333,-32.1,0818,14042080,LA PLAYOSA,6,2,2672,1,1,2,5,0,5,0,2,2,582,815,233
TIO PUJIO,-63.3643,-32.275799,0782,14042150,TIO PUJIO,6,2,2655,1,1,2,5,0,5,0,2,2,583,821,238
ARROYO CABRAL,-63.4,-32.5,0715,14042020,ARROYO CABRAL,6,2,2654,1,1,2,5,1,5,0,2,1,584,823,239
ORDOÑEZ,-62.866667,-32.833333,0723,14182200,ORDOÐEZ,6,2,2609,1,1,2,5,0,5,0,2,2,585,830,245
SAN COSME,-58.516667,-27.366667,0965,18133030,SAN COSME,6,2,2563,1,0,2,5,0,4,2,2,2,586,841,255
GENERAL BALDISSERA,-62.316667,-33.116667,0774,14063110,GENERAL BALDISSERA,6,2,2387,1,1,2,5,0,5,0,2,2,587,888,301
LAS ACEQUIAS,-63.983333,-33.266667,0788,14098150,LAS ACEQUIAS,6,2,2201,1,1,2,5,0,6,0,2,1,588,920,332
TICINO,-63.4454,-32.6861,1006,14042140,TICINO,6,2,2188,1,1,2,5,0,5,0,2,2,589,923,334
LA PUERTA,-63.25,-30.9,0950,14105130,LA PUERTA,6,2,2185,1,1,2,5,0,5,1,2,1,590,925,335
VILLA BURRUYACÚ,-64.75,-26.5,1165,90007100,VILLA BURRUYACU,6,2,2168,1,0,3,5,0,5,0,2,2,591,930,339
MIGUEL RIGLOS,-63.683333,-36.866667,0794,42007030,MIGUEL RIGLOS,6,2,2034,1,1,2,5,0,4,1,2,2,592,953,361
DELFIN GALLO,-65.083333,-26.866667,0176,90014060,DELFIN GALLO - LA FLORIDA - COLOMBRES,6,1.89,19873,3,0,2,3,0,5,0,2,2,593,180,-413
CLODOMIRA,-64.133333,-27.566667,0297,86035060,CLODOMIRA,6,1.89,9661,2,1,2,5,0,5,0,0,2,594,328,-266
INGENIO SAN PABLO,-65.316667,-26.9,0334,90063030,INGENIO SAN PABLO,6,1.89,9620,2,0,2,3,0,5,1,2,2,595,335,-260
LOS RALOS,-64.983333,-26.883333,0370,90014100,LOS RALOS,6,1.89,9429,2,1,2,3,0,5,0,2,2,596,339,-257
ROMANG,-59.766667,-29.5,0388,82098050,ROMANG,6,1.89,7755,2,1,3,3,0,4,0,2,2,597,393,-204
LA MERCED,-65.483333,-24.966667,0529,66035020,LA MERCED,6,1.89,7708,2,0,3,5,0,3,0,2,2,598,396,-202
CAMPO VIERA,-55.05,-27.333333,0490,54091030,CAMPO VIERA,6,1.89,7099,2,1,2,5,0,3,0,2,2,599,424,-175
VILLA SAN LORENZO,-65.481108,-24.729107,0699,66028060,VILLA SAN LORENZO,6,1.89,7004,2,0,2,5,0,5,0,2,1,600,429,-171
DOS DE MAYO,-54.687308,-27.021123,0748,54014030,DOS DE MAYO,6,1.89,6504,2,1,3,5,0,3,0,2,1,601,458,-143
SAN PATRICIO DEL CHAÑA,-68.267441,-38.59827,0802,58014020,SAN PATRICIO DEL CHAÑAR,6,1.89,6474,2,1,2,5,0,3,0,2,2,602,460,-142
JUNÍN,-68.491667,-33.143333,0457,50035020,JUNIN,6,1.89,6324,2,1,3,5,0,2,0,2,2,603,469,-134
EL BORDO,-65.1,-24.666667,0515,66049030,EL BORDO,6,1.89,5833,2,0,2,5,0,4,1,2,1,604,494,-110
PUERTO LIBERTAD,-54.571202,-25.933,0422,54063020,PUERTO LIBERTAD,6,1.89,5765,2,0,3,5,0,3,0,2,2,605,497,-108
DARREGUEIRA,-63.159599,-37.693298,0394,06651030,DARREGUEIRA,6,1.89,5547,2,2,3,1,0,5,1,0,3,606,516,-90
LOS FRENTONES,-61.4,-26.416667,0750,22007020,LOS FRENTONES,6,1.89,5520,2,0,3,5,0,3,0,2,2,607,517,-90
LOS MENUCOS,-68.083333,-40.85,0721,62091060,LOS MENUCOS,6,1.89,5187,2,0,3,5,0,3,0,2,2,608,543,-65
EL SOBERBIO,-54.216667,-27.316667,0785,54056010,EL SOBERBIO,6,1.89,5065,2,1,2,5,0,2,0,2,3,609,553,-56
CARLOS PELLEGRINI,-61.8,-32.05,0486,82126020,CARLOS PELLEGRINI,6,1.89,4971,1,1,2,3,0,5,0,2,3,610,560,-50
SAN MIGUEL,-57.6,-27.983333,0603,18154020,SAN MIGUEL,6,1.89,4792,1,1,3,5,0,3,0,2,2,611,573,-38
NUESTRA SEÑORA DEL ROSARIO DE CAAC,-57.616667,-27.75,0526,18063030,NUESTRA SEÑORA DEL ROSARIO DE CAA CATI,6,1.89,4738,1,1,3,5,0,3,0,2,2,612,580,-32
GAIMAN,-65.483333,-43.283333,0576,26042030,GAIMAN,6,1.89,4730,1,1,2,5,1,3,0,2,2,613,583,-30
VILLA GENERAL MANUEL BELGRANO,-59.014099,-24.944,0535,34035170,VILLA GENERAL MANUEL BELGRANO,6,1.89,4676,1,1,3,5,0,3,0,2,2,614,590,-24
INGENIERO LUIGGI,-64.483333,-35.383333,0491,42133060,INGENIERO LUIGGI,6,1.89,4659,1,1,2,5,0,3,1,2,2,615,592,-23
VILLA DE MARIA,-63.733333,-29.9,0707,14112130,VILLA DE MARIA,6,1.89,4648,1,0,3,5,0,2,2,2,2,616,594,-22
OLTA,-66.266667,-30.633333,0623,46063040,OLTA,6,1.89,4547,1,1,3,5,0,2,1,2,2,617,605,-12
ESTANISLAO DEL CAMPO,-60.1,-25.05,0549,34035050,ESTANISLAO DEL CAMPO,6,1.89,4523,1,0,3,5,0,3,1,2,2,618,609,-9
POZO DEL TIGRE,-60.316667,-24.9,0596,34035120,POZO DEL TIGRE,6,1.89,4517,1,0,3,5,0,3,1,2,2,619,611,-8
COLONIA CAMPO VILLAFAÑE,-59.083333,-26.216667,0670,34056010,COLONIA CAMPO VILLAFAÑE,6,1.89,4494,1,0,3,5,0,5,1,0,2,620,614,-6
LUCAS GONZÁLEZ,-59.524799,-32.3923,0519,30077060,LUCAS GONZALEZ,6,1.89,4364,1,1,2,5,0,4,1,2,1,621,623,2
NELSON,-60.75,-31.266667,0527,82063110,NELSON,6,1.89,4206,1,0,3,3,0,6,1,2,1,622,635,13
EL MAITÉN,-71.166667,-42.05,0653,26014050,EL MAITEN,6,1.89,4011,1,1,3,5,0,3,0,2,2,623,649,26
HUMBOLDT,-61.083333,-31.4,0659,82070100,HUMBOLDT,6,1.89,3999,1,1,2,3,0,6,1,2,1,624,650,26
SANTA CATALINA HOLMBERG,-64.433333,-33.216667,0600,14098260,SANTA CATALINA,6,1.89,3860,1,0,2,5,0,6,0,2,1,625,658,33
LOS JURÍES,-62.116667,-28.466667,0743,86077050,LOS JURIES,6,1.89,3833,1,1,2,5,0,3,1,2,2,626,663,37
QUEMÚ QUEMÚ,-63.566667,-36.066667,0561,42119040,QUEMU QUEMU,6,1.89,3714,1,1,2,5,0,4,0,2,2,627,672,45
MILAGRO,-65.983333,-31.016667,0645,46084030,MILAGRO,6,1.89,3494,1,1,3,5,0,3,0,2,2,628,694,66
COLONIA ELISA,-59.516667,-26.933333,0737,22154020,COLONIA ELISA,6,1.89,3471,1,1,3,5,0,3,0,2,2,629,696,67
SANCTI SPIRITU,-62.233333,-34.016667,0558,82042260,SANCTI SPIRITU,6,1.89,3433,1,1,2,3,0,5,0,2,3,630,703,73
GENERAL LAGOS,-60.566667,-33.116667,0849,82084150,GENERAL LAGOS,6,1.89,3419,1,1,2,3,0,7,0,2,1,631,705,74
TAFI DEL VALLE,-65.7,-26.866667,0682,90098040,TAFI DEL VALLE,6,1.89,3403,1,1,3,5,0,3,0,2,2,632,709,77
PUJATO,-61.05,-33.033333,0604,82119090,PUJATO,6,1.89,3370,1,1,2,3,0,6,1,2,1,633,714,81
LOS ANTIGUOS,-71.616667,-46.55,1049,78035010,LOS ANTIGUOS,6,1.89,3363,1,1,2,5,0,3,1,2,2,634,717,83
UBAJAY,-58.3,-31.783333,1110,30008100,UBAJAY,6,1.89,3234,1,1,2,5,0,5,2,0,1,635,734,99
BOMBAL,-61.333333,-33.466667,0618,82028040,BOMBAL,6,1.89,3137,1,1,2,3,0,5,1,2,2,636,744,108
SACANTA,-63.05,-31.683333,0700,14140350,SACANTA,6,1.89,3117,1,0,2,5,0,5,0,2,2,637,747,110
SAN MARCOS,-62.483333,-32.633333,0688,14182250,SAN MARCOS,6,1.89,3093,1,0,2,5,0,5,0,2,2,638,750,112
PERUGORRÍA,-58.616667,-29.333333,0800,18035030,PERUGORRIA,6,1.89,3043,1,1,2,5,0,4,0,2,2,639,757,118
SANTA TERESA,-60.783333,-33.433333,0622,82028190,SANTA TERESA,6,1.89,3039,1,1,3,3,0,5,0,2,2,640,758,118
GOBERNADOR ROCA,-55.45,-27.183333,0822,54098050,GOBERNADOR ROCA,6,1.89,3007,1,1,2,5,0,4,0,2,2,641,762,121
CENTENO,-61.4,-32.3,0669,82105080,CENTENO,6,1.89,2870,1,1,2,3,0,6,1,2,1,642,780,138
VILLA ELOÍSA,-61.566667,-32.966667,0633,82056150,VILLA ELOISA,6,1.89,2820,1,1,2,3,0,6,0,2,2,643,788,145
SANTIAGO TEMPLE,-63.417358,-31.39304,0850,14119200,SANTIAGO TEMPLE,6,1.89,2779,1,1,2,5,0,5,0,2,1,644,797,153
VILLA CLARA,-58.821499,-31.8302,0727,30113060,VILLA CLARA,6,1.89,2726,1,1,2,5,0,5,0,2,1,645,806,161
LA VERDE,-59.366667,-27.116667,0745,22056020,LA VERDE,6,1.89,2717,1,0,2,5,0,5,0,2,2,646,810,164
VILLA MANZANO,-68.211014,-38.653709,0839,62042550,VILLA MANZANO,6,1.89,2697,1,0,2,5,0,5,0,2,2,647,811,164
SAN JERÓNIMO SUD,-61.033333,-32.883333,0706,82119120,SAN JERONIMO SUD,6,1.89,2641,1,1,3,3,0,6,1,2,0,648,825,177
EL TALA,-65.266667,-26.116667,0810,66084020,EL TALA,6,1.89,2632,1,0,3,5,0,2,2,2,2,649,826,177
SAN LORENZO,-58.75,-28.133333,0888,18126020,SAN LORENZO,6,1.89,2569,1,0,3,5,0,4,2,0,2,650,840,190
SANTA CLARA DE BUENA VISTA,-61.316667,-31.75,0761,82070290,SANTA CLARA DE BUENA VISTA,6,1.89,2540,1,1,2,3,0,6,0,2,2,651,845,194
SANTA ISABEL,-66.85,-36.233333,1029,42049010,SANTA ISABEL,6,1.89,2526,1,1,2,5,0,2,2,2,2,652,846,194
PILA,-58.133333,-36.016667,0957,06630020,PILA,6,1.89,2502,1,1,3,5,0,3,0,2,2,653,854,201
SATURNINO MARIA LASPIUR,-62.483479,-31.705891,0740,14140370,SATURNINO MARIA LASPIUR,6,1.89,2496,1,0,3,5,0,5,0,2,1,654,855,201
CORPUS,-55.516667,-27.133333,0832,54098020,CORPUS,6,1.89,2475,1,0,3,5,0,4,0,2,2,655,863,208
FAMATINA,-67.516667,-28.9,0792,46049070,FAMATINA,6,1.89,2466,1,1,3,5,0,2,1,2,2,656,865,209
SERREZUELA,-65.383333,-30.65,0784,14028180,SERREZUELA,6,1.89,2441,1,0,2,5,0,4,2,2,1,657,873,216
CALCHIN,-63.2,-31.683333,0858,14119010,CALCHIN,6,1.89,2435,1,1,2,5,0,5,0,2,1,658,875,217
OBISPO TREJO,-63.416667,-30.783333,1048,14105200,OBISPO TREJO,6,1.89,2420,1,0,2,5,0,5,0,2,2,659,878,219
LEHMANN,-61.433333,-31.116667,0922,82021240,LEHMANN,6,1.89,2416,1,0,2,3,0,7,1,2,1,660,879,219
ALVEAR,-60.616699,-33.067101,1076,82084040,ALVEAR,6,1.89,2402,1,1,2,3,0,7,0,2,1,661,883,222
SANTA EUFEMIA,-63.266667,-33.183333,0790,14056150,SANTA EUFEMIA,6,1.89,2401,1,1,2,5,0,5,0,2,1,662,884,222
SAUJIL,-66.233333,-28.2,0991,10084100,SAUJIL,6,1.89,2368,1,1,3,5,0,3,0,2,2,663,890,227
SAAVEDRA,-62.350601,-37.770199,0724,06700070,SAAVEDRA,6,1.89,2276,1,1,3,1,2,5,0,2,2,664,901,237
VILLA ASCASUBI,-63.883333,-32.166667,0829,14161170,VILLA ASCASUBI,6,1.89,2260,1,1,2,5,0,5,0,2,1,665,905,240
LLAMBI CAMPBELL,-60.75,-31.183333,0862,82063090,LLAMBI CAMPBELL,6,1.89,2260,1,1,2,3,0,6,0,2,2,666,906,240
SAN FRANCISCO DEL CHAÑAR,-63.95,-29.783333,0857,14154050,SAN FRANCISCO DEL CHAÑAR,6,1.89,2256,1,1,3,5,0,2,0,2,3,667,908,241
TORTUGAS,-61.778721,-32.755501,0799,82007060,TORTUGAS,6,1.89,2234,1,0,2,3,0,5,2,2,2,668,911,243
BERABEÚ,-61.883333,-33.35,0738,82014030,BERAVEBU,6,1.89,2225,1,1,2,3,0,5,1,2,2,669,913,244
PROGRESO,-60.983333,-31.15,0881,82070190,PROGRESO,6,1.89,2118,1,1,2,3,0,6,0,2,2,670,941,271
GENERAL BALLIVIÁN,-63.883333,-22.933333,1120,66056100,GENERAL BALLIVIAN,6,1.89,2071,1,0,2,5,0,5,1,2,1,671,948,277
MIRAMAR,-62.683333,-30.916667,0826,14140290,MIRAMAR,6,1.89,2023,1,0,3,5,0,5,0,2,1,672,956,284
LUJÁN,-65.933333,-32.383333,0890,74007040,LUJAN,6,1.89,2016,1,0,2,5,0,3,2,2,2,673,958,285
CALEUFÚ,-64.566667,-35.583333,0812,42126010,CALEUFU,6,1.89,2014,1,1,2,5,0,3,1,2,2,674,959,285
CAMPO QUIJANO,-65.616667,-24.916667,0408,66147010,CAMPO QUIJANO,6,1.78,8929,2,0,2,5,0,3,0,2,2,675,357,-318
PUERTO PIRAY,-54.716667,-26.483333,0372,54084050,PUERTO PIRAY,6,1.78,7430,2,1,3,5,0,1,0,2,2,676,409,-267
EMPALME VILLA CONSTITUCIÓN,-60.366667,-33.266667,0405,82028070,EMPALME VILLA CONSTITUCION - BARRIO MITRE,6,1.78,7057,2,0,2,3,0,5,0,2,2,677,426,-251
RANCHILLOS,-65.033333,-26.966667,0459,90014120,RANCHILLOS,6,1.78,6892,2,0,2,3,0,5,0,2,2,678,432,-246
VERONICA,-57.333333,-35.4,0406,06655050,VERONICA,6,1.78,6546,2,1,3,1,0,3,1,2,3,679,454,-225
CALILEGUA,-64.75,-23.783333,0481,38035040,CALILEGUA,6,1.78,5997,2,0,2,5,0,3,0,2,2,680,484,-196
MONTE VERA,-60.666667,-31.516667,0584,82063100,MONTE VERA,6,1.78,5726,2,0,2,3,0,6,0,2,1,681,501,-180
SANTA ROSA DEL CONLARA,-65.208397,-32.3508,0572,74049070,SANTA ROSA DEL CONLARA,6,1.78,5511,2,0,2,5,0,3,0,2,2,682,518,-164
BIGAND,-61.2,-33.383333,0489,82014040,BIGAND,6,1.78,4939,1,1,2,3,0,5,0,2,2,683,563,-120
MIRAFLORES,-60.883333,-25.666667,2601,22063070,MIRAFLORES,6,1.78,4737,1,0,3,5,0,2,0,2,3,684,581,-103
VILLA KILÓMETRO 213,-59.367814,-26.187077,0696,34056050,VILLA KILOMETRO 213,6,1.78,4675,1,0,3,5,0,5,0,0,2,685,591,-94
MANUEL J. COBO,-57.883333,-35.866667,0520,06217020,MANUEL J. COBO,6,1.78,4647,1,1,3,5,0,5,1,0,0,686,595,-91
ALUMINÉ,-70.916667,-39.233333,0679,58007010,ALUMINE,6,1.78,4591,1,1,3,5,0,2,0,2,2,687,599,-88
SAN JOSE DE LA DORMIDA,-63.933333,-30.366667,0803,14175080,SAN JOSE DE LA DORMIDA,6,1.78,4472,1,1,2,5,0,3,0,2,2,688,616,-72
CORONEL MOLDES,-65.466667,-25.283333,0665,66098030,CORONEL MOLDES,6,1.78,4116,1,0,3,5,0,3,0,2,2,689,641,-48
FIGHIERA,-60.466667,-33.216667,0521,82084130,FIGHIERA,6,1.78,4034,1,1,2,3,0,7,0,2,0,690,646,-44
VILLA GENERAL GüEMES,-59.486401,-24.782101,0714,34035160,VILLA GENERAL GUEMES,6,1.78,3907,1,0,3,5,0,3,0,2,2,691,655,-36
VALCHETA,-66.15,-40.716667,0547,62084060,VALCHETA,6,1.78,3867,1,0,3,5,0,3,0,2,2,692,657,-35
TOLEDO,-64.013077,-31.55504,0851,14147280,TOLEDO,6,1.78,3843,1,0,2,5,0,5,0,2,1,693,660,-33
LAS GARCITAS,-59.766667,-26.616667,0962,22154050,LAS GARCITAS,6,1.78,3711,1,0,3,5,0,3,0,2,2,694,673,-21
SAN ANTONIO,-53.75,-26.133333,0914,54049050,SAN ANTONIO,6,1.78,3665,1,0,2,5,0,3,1,2,2,695,680,-15
LA MENDIETA,-64.966667,-24.333333,0581,38063090,LA MENDIETA,6,1.78,3635,1,0,2,5,0,3,1,2,2,696,681,-15
MURPHY,-61.8643,-33.649399,0597,82042210,MURPHY,6,1.78,3630,1,1,2,3,0,5,0,2,2,697,683,-14
MARGARITA,-60.25,-29.6,0716,82133110,MARGARITA,6,1.78,3534,1,1,2,3,0,4,1,2,2,698,689,-9
MARÍA TERESA,-61.9,-34.016667,0575,82042180,MARIA TERESA,6,1.78,3523,1,1,2,3,0,5,0,2,2,699,692,-7
CAPIOVÍ,-55.066667,-26.933333,0711,54077010,CAPIOVI,6,1.78,3495,1,1,3,5,0,2,0,2,2,700,693,-7
VILLA SANTA ROSA,-68.316667,-31.733333,0641,70126050,VILLA SANTA ROSA,6,1.78,3460,1,0,2,5,0,4,0,2,2,701,699,-2
MÁXIMO PAZ,-60.95,-33.483333,0525,82028140,MAXIMO PAZ,6,1.78,3441,1,1,2,3,0,5,0,2,2,702,701,-1
PIAMONTE,-61.983333,-32.133333,0582,82126130,PIAMONTE,6,1.78,3336,1,1,2,3,0,5,0,2,2,703,720,17
RANCUL,-64.683333,-35.066667,0697,42126070,RANCUL,6,1.78,3322,1,1,2,5,0,3,0,2,2,704,721,17
VILLA ATAMISQUI,-63.8,-28.483333,0820,86021030,VILLA ATAMISQUI,6,1.78,3289,1,1,3,5,0,2,0,2,2,705,728,23
COLONIAS UNIDAS,-59.633333,-26.7,0639,22154030,COLONIAS UNIDAS,6,1.78,3282,1,1,2,5,0,3,0,2,2,706,729,23
SERODINO,-60.95,-32.616667,0640,82056130,SERODINO,6,1.78,3263,1,1,2,3,0,6,0,2,1,707,730,23
MARÍA SUSANA,-61.916667,-32.266667,0626,82126120,MARIA SUSANA,6,1.78,3197,1,1,2,3,0,5,0,2,2,708,738,30
GENERAL ENRIQUE GODOY,-67.15,-39.083333,0709,62042430,GENERAL ENRIQUE GODOY,6,1.78,3112,1,0,2,5,0,5,0,2,1,709,748,39
SANTO PIPÓ,-55.4,-27.133333,0861,54098120,SANTO PIPO,6,1.78,3109,1,0,2,5,0,4,0,2,2,710,749,39
CHICHINALES,-66.933333,-39.116667,0933,62042380,CHICHINALES,6,1.78,3057,1,0,2,5,0,5,0,2,1,711,755,44
DOLAVON,-65.716667,-43.3,0754,26042020,DOLAVON,6,1.78,2887,1,1,2,5,0,3,0,2,2,712,776,64
LA TIGRA,-60.566667,-27.1,0902,22112020,LA TIGRA,6,1.78,2866,1,0,3,5,0,3,1,2,1,713,781,68
POMÁN,-66.216667,-28.416667,0889,10084070,POMAN,6,1.78,2856,1,1,2,5,0,3,0,2,2,714,782,68
RÍO MAYO,-70.266667,-45.683333,0657,26084070,RIO MAYO,6,1.78,2791,1,1,2,5,0,3,0,2,2,715,792,77
FUENTES,-61.083333,-33.183333,0744,82119060,FUENTES,6,1.78,2791,1,1,2,3,0,6,0,2,1,716,793,77
PAMPA BLANCA,-65.083333,-24.533333,1440,38014080,PAMPA BLANCA,6,1.78,2720,1,0,2,3,0,4,3,2,1,717,808,91
MONTES DE OCA,-61.783333,-32.566667,0680,82007050,MONTES DE OCA,6,1.78,2655,1,1,2,3,0,5,0,2,2,718,822,104
CACHI,-66.2,-25.133333,0958,66014010,CACHI,6,1.78,2616,1,1,3,5,0,2,0,2,2,719,829,110
VILLA TRINIDAD,-61.883333,-30.216667,0880,82091280,VILLA TRINIDAD,6,1.78,2606,1,1,2,3,0,5,1,2,1,720,832,112
SEBASTIAN ELCANO,-63.583333,-30.15,0920,14112110,SEBASTIAN ELCANO,6,1.78,2481,1,0,3,5,0,2,0,2,3,721,860,139
LEANDRO N. ALEM,-61.416667,-34.533333,0704,06462050,LEANDRO N. ALEM,6,1.78,2468,1,0,2,5,0,4,0,2,2,722,864,142
SAN CARLOS,-55.9,-27.75,0868,18084040,SAN CARLOS,6,1.78,2454,1,0,2,5,0,5,0,2,1,723,870,147
BUTA RANQUIL,-69.866667,-37.05,1354,58091020,BUTA RANQUIL,6,1.78,2443,1,1,2,5,0,3,0,2,2,724,872,148
JACINTO ARÁUZ,-63.433333,-38.083333,0746,42077050,JACINTO ARAUZ,6,1.78,2434,1,1,2,5,0,3,0,2,2,725,876,151
MOISÉS VILLE,-61.475102,-30.7041,0687,82091180,MOISES VILLE,6,1.78,2318,1,1,2,3,0,5,0,2,2,726,896,170
SAN MARTÍN DE LAS ESCOBAS,-61.583333,-31.85,0841,82126150,SAN MARTIN DE LAS ESCOBAS,6,1.78,2299,1,1,2,3,0,5,0,2,2,727,898,171
GOBERNADOR COSTA,-70.6,-44.05,0859,26098020,GOBERNADOR COSTA,6,1.78,2251,1,1,2,5,0,2,1,2,2,728,909,181
MARIANO MORENO,-70.016667,-38.75,0855,58112020,MARIANO MORENO,6,1.78,2205,1,0,2,5,0,4,0,2,2,729,918,189
CORONEL BOGADO,-60.6,-33.333333,0758,82084090,CORONEL BOGADO,6,1.78,2204,1,0,2,3,0,7,0,2,1,730,919,189
VILLA MUGUETA,-61.066667,-33.316667,0719,82119160,VILLA MUGUETA,6,1.78,2139,1,1,2,3,0,6,0,2,1,731,935,204
PARERA,-64.5,-35.15,0837,42126040,PARERA,6,1.78,2030,1,1,2,5,0,3,0,2,2,732,954,222
RODEO DEL MEDIO,-68.65,-32.983333,0351,50070070,RODEO DEL MEDIO,6,1.67,12327,3,0,4,1,0,5,0,0,2,733,275,-458
BATAN,-57.716667,-38,0363,06357070,BATAN,6,1.67,10152,3,1,2,1,0,6,0,0,2,734,319,-415
RÍO SECO,-65.566667,-27.266667,0314,90070050,RIO SECO - VILLA QUINTEROS,6,1.67,9371,2,0,3,3,0,4,0,2,1,735,343,-392
ANISACATE,-64.4,-31.716667,1065,14147020,ANISACATE-Va. LA BOLSA-VILLA LOS AROMOS,6,1.67,6396,2,1,2,3,0,5,0,0,2,736,463,-273
MAYOR BURATOVICH,-62.616667,-39.266667,0553,06875050,MAYOR BURATOVICH,6,1.67,5372,2,1,2,1,1,5,1,0,2,737,526,-211
CAIMANCITO,-64.583333,-23.733333,0455,38035030,CAIMANCITO,6,1.67,5336,2,0,2,5,0,3,2,0,1,738,529,-209
HUANGUELEN,-61.95,-37.066667,0412,06203050,HUANGUELEN,6,1.67,5020,2,1,3,1,0,5,1,0,2,739,556,-183
SANTA ANA,-55.583333,-27.383333,0620,54021080,SANTA ANA,6,1.67,4985,1,0,2,5,0,4,1,2,0,740,559,-181
LAS GRUTAS,-65.152443,-40.834961,1340,62077010,LAS GRUTAS,6,1.67,4807,1,1,2,1,1,5,2,0,2,741,571,-170
SAN ANTONIO DE LOS COBRES,-66.316667,-24.233333,0586,66105020,SAN ANTONIO DE LOS COBRES,6,1.67,4763,1,0,3,5,0,2,0,2,2,742,575,-167
CORONEL JUAN SOLÁ,-62.883333,-23.483333,0691,66133030,CORONEL JUAN SOLA,6,1.67,4714,1,0,3,5,0,3,1,0,2,743,584,-159
FIAMBALÁ,-67.616667,-27.683333,0528,10105110,FIAMBALA,6,1.67,4693,1,1,2,5,0,1,1,2,2,744,587,-157
VILLA GUILLERMINA,-59.466667,-28.25,0602,82049220,VILLA GUILLERMINA,6,1.67,4555,1,0,2,3,0,5,0,2,2,745,604,-141
GOBERNADOR GREGORES,-70.25,-48.75,0807,78049020,GOBERNADOR GREGORES,6,1.67,4497,1,1,2,5,1,1,0,2,2,746,613,-133
PUERTO SANTA CRUZ,-68.533333,-50.016667,0625,78007020,PUERTO SANTA CRUZ,6,1.67,4431,1,1,2,5,0,2,0,2,2,747,619,-128
VILLA IBÁÑEZ,-68.733612,-31.448191,0689,70112010,VILLA IBAÑEZ,6,1.67,4421,1,0,3,5,0,3,0,2,1,748,622,-126
CHICOANA,-65.483333,-25.133333,0712,66042010,CHICOANA,6,1.67,4202,1,0,2,5,0,3,0,2,2,749,636,-113
PRESIDENCIA ROCA,-59.583333,-26.15,0651,22084070,PRESIDENCIA ROCA,6,1.67,4201,1,0,2,5,0,3,0,2,2,750,637,-113
QUILINO,-64.516667,-30.216667,0552,14049100,QUILINO,6,1.67,4092,1,0,2,5,0,3,0,2,2,751,643,-108
SALICAS - SAN BLAS,-67.084611,-28.395034,0629,46119010,SALICAS - SAN BLAS,6,1.67,3918,1,1,3,5,0,1,0,2,2,752,654,-98
SAN CARLOS,-69.033333,-33.766667,0648,50091060,SAN CARLOS,6,1.67,3886,1,0,2,5,0,2,1,2,2,753,656,-97
25 DE MAYO,-54.75,-27.383333,0845,54119060,25 DE MAYO,6,1.67,3838,1,1,2,5,0,2,0,2,2,754,662,-92
SAN FRANCISCO DEL MONTE DE,-66.116667,-32.6,0605,74007070,SAN FRANCISCO DEL MONTE DE ORO,6,1.67,3732,1,0,2,5,0,3,0,2,2,755,670,-85
