Clase,Area_en_hectareas_1991
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.243675
urbano,0.16245
urbano,0.081225
urbano,0.243675
urbano,0.243675
urbano,0.406125
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.16245
urbano,0.243675
urbano,19.9813
urbano,7.34817
urbano,2.2743
urbano,2.9241
urbano,1.6245
urbano,2.43675
urbano,3.00533
urbano,28.0226
urbano,3.79938
urbano,326.305
urbano,8.65093
urbano,9.55036
urbano,3.24901
urbano,4.46515
urbano,2.5992
urbano,8.56172
urbano,5.98161
urbano,7.40575
urbano,4.24019
urbano,1.87494
urbano,9.17844
urbano,10.3968
urbano,2.03063
urbano,3.98001
urbano,5.77809
urbano,6.60994
urbano,3.08652
urbano,6.45738
urbano,3.93725
urbano,0.16245
urbano,14.6205
urbano,18.0523
urbano,9.82823
urbano,6.09188
urbano,0.081225
urbano,30.826
urbano,1.15861
urbano,15.9201
urbano,0.455548
