admapkey,diametro,codigo,material,modelo,tipo,ti´po_vl,materi_vl
33611,200,,5,,1,Red cloacal secundaria,PVC - PVC
33612,200,,5,,1,Red cloacal secundaria,PVC - PVC
33613,200,,5,,1,Red cloacal secundaria,PVC - PVC
33614,200,,5,,1,Red cloacal secundaria,PVC - PVC
33615,200,,5,,1,Red cloacal secundaria,PVC - PVC
33616,200,,5,,1,Red cloacal secundaria,PVC - PVC
33617,200,,5,,1,Red cloacal secundaria,PVC - PVC
33618,200,,5,,1,Red cloacal secundaria,PVC - PVC
33619,200,,5,,1,Red cloacal secundaria,PVC - PVC
33620,200,,5,,1,Red cloacal secundaria,PVC - PVC
33621,200,,5,,1,Red cloacal secundaria,PVC - PVC
33622,200,,5,,1,Red cloacal secundaria,PVC - PVC
33623,200,,5,,1,Red cloacal secundaria,PVC - PVC
33624,200,,5,,1,Red cloacal secundaria,PVC - PVC
33625,200,,5,,1,Red cloacal secundaria,PVC - PVC
33626,200,,5,,1,Red cloacal secundaria,PVC - PVC
33627,200,,5,,1,Red cloacal secundaria,PVC - PVC
33628,200,,5,,1,Red cloacal secundaria,PVC - PVC
33629,200,,5,,1,Red cloacal secundaria,PVC - PVC
33630,200,,5,,1,Red cloacal secundaria,PVC - PVC
33631,200,,5,,1,Red cloacal secundaria,PVC - PVC
33632,200,,5,,1,Red cloacal secundaria,PVC - PVC
33633,200,,5,,1,Red cloacal secundaria,PVC - PVC
33634,200,,5,,1,Red cloacal secundaria,PVC - PVC
33635,200,,5,,1,Red cloacal secundaria,PVC - PVC
33636,200,,5,,1,Red cloacal secundaria,PVC - PVC
33637,200,,5,,1,Red cloacal secundaria,PVC - PVC
33638,200,,5,,1,Red cloacal secundaria,PVC - PVC
33639,200,,5,,1,Red cloacal secundaria,PVC - PVC
33640,200,,5,,1,Red cloacal secundaria,PVC - PVC
33641,200,,5,,1,Red cloacal secundaria,PVC - PVC
33642,200,,5,,1,Red cloacal secundaria,PVC - PVC
33643,200,,5,,1,Red cloacal secundaria,PVC - PVC
33644,315,,5,,1,Red cloacal secundaria,PVC - PVC
33645,200,,5,,1,Red cloacal secundaria,PVC - PVC
33646,200,,5,,1,Red cloacal secundaria,PVC - PVC
33647,200,,5,,1,Red cloacal secundaria,PVC - PVC
33648,200,,5,,1,Red cloacal secundaria,PVC - PVC
33649,200,,5,,1,Red cloacal secundaria,PVC - PVC
33650,200,,5,,1,Red cloacal secundaria,PVC - PVC
33651,200,,5,,1,Red cloacal secundaria,PVC - PVC
33652,152,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
33653,200,,5,,1,Red cloacal secundaria,PVC - PVC
33654,200,,5,,1,Red cloacal secundaria,PVC - PVC
33655,200,,5,,1,Red cloacal secundaria,PVC - PVC
33656,200,,5,,1,Red cloacal secundaria,PVC - PVC
33657,200,,5,,1,Red cloacal secundaria,PVC - PVC
33658,200,,5,,1,Red cloacal secundaria,PVC - PVC
33659,200,,5,,1,Red cloacal secundaria,PVC - PVC
33660,200,,5,,1,Red cloacal secundaria,PVC - PVC
33661,200,,5,,1,Red cloacal secundaria,PVC - PVC
33662,200,,5,,1,Red cloacal secundaria,PVC - PVC
33663,200,,5,,1,Red cloacal secundaria,PVC - PVC
33664,200,,5,,1,Red cloacal secundaria,PVC - PVC
33665,200,,5,,1,Red cloacal secundaria,PVC - PVC
33666,200,,5,,1,Red cloacal secundaria,PVC - PVC
33667,200,,5,,1,Red cloacal secundaria,PVC - PVC
33668,200,,5,,1,Red cloacal secundaria,PVC - PVC
33669,200,,5,,1,Red cloacal secundaria,PVC - PVC
33670,200,,5,,1,Red cloacal secundaria,PVC - PVC
33671,200,,5,,1,Red cloacal secundaria,PVC - PVC
33672,200,,5,,1,Red cloacal secundaria,PVC - PVC
33673,200,,5,,1,Red cloacal secundaria,PVC - PVC
33674,200,,5,,1,Red cloacal secundaria,PVC - PVC
33675,200,,5,,1,Red cloacal secundaria,PVC - PVC
33676,200,,5,,1,Red cloacal secundaria,PVC - PVC
33677,200,,5,,1,Red cloacal secundaria,PVC - PVC
33678,200,,5,,1,Red cloacal secundaria,PVC - PVC
33679,200,,5,,1,Red cloacal secundaria,PVC - PVC
33680,200,,5,,1,Red cloacal secundaria,PVC - PVC
33681,200,,5,,1,Red cloacal secundaria,PVC - PVC
33682,200,,5,,1,Red cloacal secundaria,PVC - PVC
33683,200,,5,,1,Red cloacal secundaria,PVC - PVC
33684,200,,5,,1,Red cloacal secundaria,PVC - PVC
33685,200,,5,,1,Red cloacal secundaria,PVC - PVC
33686,200,,5,,1,Red cloacal secundaria,PVC - PVC
33687,200,,5,,1,Red cloacal secundaria,PVC - PVC
33688,200,,5,,1,Red cloacal secundaria,PVC - PVC
33689,200,,5,,1,Red cloacal secundaria,PVC - PVC
33690,200,,5,,1,Red cloacal secundaria,PVC - PVC
33691,200,,5,,1,Red cloacal secundaria,PVC - PVC
33692,200,,5,,1,Red cloacal secundaria,PVC - PVC
33693,200,,5,,1,Red cloacal secundaria,PVC - PVC
33694,200,,5,,1,Red cloacal secundaria,PVC - PVC
33695,200,,5,,1,Red cloacal secundaria,PVC - PVC
33696,200,,5,,1,Red cloacal secundaria,PVC - PVC
33697,200,,5,,1,Red cloacal secundaria,PVC - PVC
33698,200,,5,,1,Red cloacal secundaria,PVC - PVC
33699,200,,5,,1,Red cloacal secundaria,PVC - PVC
33700,200,,5,,1,Red cloacal secundaria,PVC - PVC
33701,315,,5,,1,Red cloacal secundaria,PVC - PVC
33702,315,,5,,1,Red cloacal secundaria,PVC - PVC
33703,315,,5,,1,Red cloacal secundaria,PVC - PVC
33704,315,,5,,1,Red cloacal secundaria,PVC - PVC
33705,315,,5,,1,Red cloacal secundaria,PVC - PVC
33706,315,,5,,1,Red cloacal secundaria,PVC - PVC
33707,200,,5,,1,Red cloacal secundaria,PVC - PVC
33708,200,,5,,1,Red cloacal secundaria,PVC - PVC
33709,200,,5,,1,Red cloacal secundaria,PVC - PVC
33710,200,,5,,1,Red cloacal secundaria,PVC - PVC
33711,200,,5,,1,Red cloacal secundaria,PVC - PVC
33712,200,,5,,1,Red cloacal secundaria,PVC - PVC
33713,200,,5,,1,Red cloacal secundaria,PVC - PVC
33714,200,,5,,1,Red cloacal secundaria,PVC - PVC
33715,200,,5,,1,Red cloacal secundaria,PVC - PVC
33716,200,,5,,1,Red cloacal secundaria,PVC - PVC
33717,200,,5,,1,Red cloacal secundaria,PVC - PVC
33718,200,,5,,1,Red cloacal secundaria,PVC - PVC
33719,200,,5,,1,Red cloacal secundaria,PVC - PVC
33720,200,,5,,1,Red cloacal secundaria,PVC - PVC
33721,200,,5,,1,Red cloacal secundaria,PVC - PVC
33722,200,,5,,1,Red cloacal secundaria,PVC - PVC
33723,200,,5,,1,Red cloacal secundaria,PVC - PVC
33724,200,,5,,1,Red cloacal secundaria,PVC - PVC
33725,200,,5,,1,Red cloacal secundaria,PVC - PVC
33726,200,,5,,1,Red cloacal secundaria,PVC - PVC
33727,200,,5,,1,Red cloacal secundaria,PVC - PVC
33728,200,,5,,1,Red cloacal secundaria,PVC - PVC
33729,200,,5,,1,Red cloacal secundaria,PVC - PVC
33730,200,,5,,1,Red cloacal secundaria,PVC - PVC
33731,200,,5,,1,Red cloacal secundaria,PVC - PVC
33732,200,,5,,1,Red cloacal secundaria,PVC - PVC
33733,200,,5,,1,Red cloacal secundaria,PVC - PVC
33734,200,,5,,1,Red cloacal secundaria,PVC - PVC
33735,200,,5,,1,Red cloacal secundaria,PVC - PVC
33736,200,,5,,1,Red cloacal secundaria,PVC - PVC
33737,200,,5,,1,Red cloacal secundaria,PVC - PVC
33738,200,,5,,1,Red cloacal secundaria,PVC - PVC
33739,200,,5,,1,Red cloacal secundaria,PVC - PVC
33740,160,,5,,1,Red cloacal secundaria,PVC - PVC
33741,200,,5,,1,Red cloacal secundaria,PVC - PVC
33742,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
33743,152,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
33744,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
33745,152,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
33746,200,,5,,1,Red cloacal secundaria,PVC - PVC
33747,200,,5,,1,Red cloacal secundaria,PVC - PVC
33748,200,,5,,1,Red cloacal secundaria,PVC - PVC
33749,200,,5,,1,Red cloacal secundaria,PVC - PVC
33750,200,,5,,1,Red cloacal secundaria,PVC - PVC
33751,200,,5,,1,Red cloacal secundaria,PVC - PVC
33752,200,,5,,1,Red cloacal secundaria,PVC - PVC
33753,200,,5,,1,Red cloacal secundaria,PVC - PVC
33754,200,,5,,1,Red cloacal secundaria,PVC - PVC
33755,200,,5,,1,Red cloacal secundaria,PVC - PVC
33756,200,,5,,1,Red cloacal secundaria,PVC - PVC
33757,200,,5,,1,Red cloacal secundaria,PVC - PVC
33758,200,,5,,1,Red cloacal secundaria,PVC - PVC
33759,200,,5,,1,Red cloacal secundaria,PVC - PVC
33760,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
33761,200,,5,,1,Red cloacal secundaria,PVC - PVC
33762,200,,5,,1,Red cloacal secundaria,PVC - PVC
33763,200,,5,,1,Red cloacal secundaria,PVC - PVC
33764,200,,5,,1,Red cloacal secundaria,PVC - PVC
33765,200,,5,,1,Red cloacal secundaria,PVC - PVC
33766,200,,5,,1,Red cloacal secundaria,PVC - PVC
33767,200,,5,,1,Red cloacal secundaria,PVC - PVC
33768,200,,5,,1,Red cloacal secundaria,PVC - PVC
33769,200,,5,,1,Red cloacal secundaria,PVC - PVC
33770,200,,5,,1,Red cloacal secundaria,PVC - PVC
33771,200,,5,,1,Red cloacal secundaria,PVC - PVC
33772,200,,5,,1,Red cloacal secundaria,PVC - PVC
33773,200,,5,,1,Red cloacal secundaria,PVC - PVC
33774,200,,5,,1,Red cloacal secundaria,PVC - PVC
33775,200,,5,,1,Red cloacal secundaria,PVC - PVC
33776,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
33777,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
33778,200,,5,,1,Red cloacal secundaria,PVC - PVC
33779,200,,5,,1,Red cloacal secundaria,PVC - PVC
33780,200,,5,,1,Red cloacal secundaria,PVC - PVC
33781,200,,5,,1,Red cloacal secundaria,PVC - PVC
33782,200,,5,,1,Red cloacal secundaria,PVC - PVC
33783,200,,5,,1,Red cloacal secundaria,PVC - PVC
33784,200,,5,,1,Red cloacal secundaria,PVC - PVC
33785,200,,5,,1,Red cloacal secundaria,PVC - PVC
33786,200,,5,,1,Red cloacal secundaria,PVC - PVC
33787,152,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
33788,200,,5,,1,Red cloacal secundaria,PVC - PVC
33789,200,,5,,1,Red cloacal secundaria,PVC - PVC
33790,200,,5,,1,Red cloacal secundaria,PVC - PVC
33791,200,,5,,1,Red cloacal secundaria,PVC - PVC
33792,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
33793,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
33794,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
33795,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
33796,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
33797,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
33798,200,,5,,1,Red cloacal secundaria,PVC - PVC
33799,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
33800,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
33801,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
33802,200,,5,,1,Red cloacal secundaria,PVC - PVC
33803,250,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
33804,250,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
33805,250,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
33806,400,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
33807,152,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
33808,152,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
33809,152,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
33810,200,,5,,1,Red cloacal secundaria,PVC - PVC
33811,200,,5,,1,Red cloacal secundaria,PVC - PVC
33812,200,,5,,1,Red cloacal secundaria,PVC - PVC
33813,200,,5,,1,Red cloacal secundaria,PVC - PVC
33814,200,,5,,1,Red cloacal secundaria,PVC - PVC
33815,200,,5,,1,Red cloacal secundaria,PVC - PVC
33816,200,,5,,1,Red cloacal secundaria,PVC - PVC
33817,200,,5,,1,Red cloacal secundaria,PVC - PVC
33818,400,,5,,1,Red cloacal secundaria,PVC - PVC
33819,400,,5,,1,Red cloacal secundaria,PVC - PVC
33820,400,,5,,1,Red cloacal secundaria,PVC - PVC
33821,160,,5,,1,Red cloacal secundaria,PVC - PVC
33822,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
33823,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
33824,152,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
33825,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
33826,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
33827,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
33828,152,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
33829,152,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
33830,152,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
33831,150,,1,,1,Red cloacal secundaria,HF - Hierro Fundido
33832,152,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
33833,152,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
33834,200,,5,,1,Red cloacal secundaria,PVC - PVC
33835,200,,5,,1,Red cloacal secundaria,PVC - PVC
33836,200,,5,,1,Red cloacal secundaria,PVC - PVC
33837,200,,5,,1,Red cloacal secundaria,PVC - PVC
33838,200,,5,,1,Red cloacal secundaria,PVC - PVC
33839,200,,5,,1,Red cloacal secundaria,PVC - PVC
33840,200,,5,,1,Red cloacal secundaria,PVC - PVC
33841,200,,5,,1,Red cloacal secundaria,PVC - PVC
33842,315,,5,,1,Red cloacal secundaria,PVC - PVC
33843,315,,5,,1,Red cloacal secundaria,PVC - PVC
33844,315,,5,,1,Red cloacal secundaria,PVC - PVC
33845,200,,5,,1,Red cloacal secundaria,PVC - PVC
33846,200,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
33847,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
33848,200,,5,,1,Red cloacal secundaria,PVC - PVC
33849,200,,5,,1,Red cloacal secundaria,PVC - PVC
33850,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
33851,200,,1,,1,Red cloacal secundaria,HF - Hierro Fundido
33852,200,,5,,1,Red cloacal secundaria,PVC - PVC
33853,200,,5,,1,Red cloacal secundaria,PVC - PVC
33854,200,,5,,1,Red cloacal secundaria,PVC - PVC
33855,200,,5,,1,Red cloacal secundaria,PVC - PVC
33856,200,,5,,1,Red cloacal secundaria,PVC - PVC
33857,200,,5,,1,Red cloacal secundaria,PVC - PVC
33858,200,,5,,1,Red cloacal secundaria,PVC - PVC
33859,200,,5,,1,Red cloacal secundaria,PVC - PVC
33860,200,,5,,1,Red cloacal secundaria,PVC - PVC
33861,315,,5,,1,Red cloacal secundaria,PVC - PVC
33862,200,,5,,1,Red cloacal secundaria,PVC - PVC
33863,200,,5,,1,Red cloacal secundaria,PVC - PVC
33864,200,,5,,1,Red cloacal secundaria,PVC - PVC
33865,152,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
33866,152,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
33867,152,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
33868,152,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
33869,152,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
33870,152,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
33871,152,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
33872,152,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
33873,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
33874,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
33875,152,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
33876,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
33877,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
33878,200,,5,,1,Red cloacal secundaria,PVC - PVC
33879,200,,5,,1,Red cloacal secundaria,PVC - PVC
33880,200,,5,,1,Red cloacal secundaria,PVC - PVC
33881,315,,5,,1,Red cloacal secundaria,PVC - PVC
33882,315,,5,,1,Red cloacal secundaria,PVC - PVC
33883,315,,5,,1,Red cloacal secundaria,PVC - PVC
33884,200,,5,,1,Red cloacal secundaria,PVC - PVC
33885,200,,5,,1,Red cloacal secundaria,PVC - PVC
33886,315,,5,,1,Red cloacal secundaria,PVC - PVC
33887,200,,5,,1,Red cloacal secundaria,PVC - PVC
33888,200,,5,,1,Red cloacal secundaria,PVC - PVC
33889,200,,5,,1,Red cloacal secundaria,PVC - PVC
33890,200,,5,,1,Red cloacal secundaria,PVC - PVC
33891,200,,5,,1,Red cloacal secundaria,PVC - PVC
33892,200,,5,,1,Red cloacal secundaria,PVC - PVC
33893,200,,5,,1,Red cloacal secundaria,PVC - PVC
33894,200,,5,,1,Red cloacal secundaria,PVC - PVC
33895,200,,5,,1,Red cloacal secundaria,PVC - PVC
33896,200,,5,,1,Red cloacal secundaria,PVC - PVC
33897,200,,5,,1,Red cloacal secundaria,PVC - PVC
33898,200,,5,,1,Red cloacal secundaria,PVC - PVC
33899,200,,5,,1,Red cloacal secundaria,PVC - PVC
33900,200,,5,,1,Red cloacal secundaria,PVC - PVC
33901,200,,5,,1,Red cloacal secundaria,PVC - PVC
33902,200,,5,,1,Red cloacal secundaria,PVC - PVC
33903,200,,5,,1,Red cloacal secundaria,PVC - PVC
33904,200,,5,,1,Red cloacal secundaria,PVC - PVC
33905,200,,5,,1,Red cloacal secundaria,PVC - PVC
33906,200,,5,,1,Red cloacal secundaria,PVC - PVC
33907,200,,5,,1,Red cloacal secundaria,PVC - PVC
33908,200,,5,,1,Red cloacal secundaria,PVC - PVC
33909,200,,5,,1,Red cloacal secundaria,PVC - PVC
33910,200,,5,,1,Red cloacal secundaria,PVC - PVC
33911,200,,5,,1,Red cloacal secundaria,PVC - PVC
33912,200,,5,,1,Red cloacal secundaria,PVC - PVC
33913,200,,5,,1,Red cloacal secundaria,PVC - PVC
33914,200,,5,,1,Red cloacal secundaria,PVC - PVC
33915,200,,5,,1,Red cloacal secundaria,PVC - PVC
33916,200,,5,,1,Red cloacal secundaria,PVC - PVC
33917,200,,5,,1,Red cloacal secundaria,PVC - PVC
33918,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
33919,152,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
33920,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
33921,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
33922,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
33923,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
33924,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
33925,315,,5,,1,Red cloacal secundaria,PVC - PVC
33926,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
33927,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
33928,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
33929,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
33930,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
33931,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
33932,400,,1,,1,Red cloacal secundaria,HF - Hierro Fundido
33933,200,,5,,1,Red cloacal secundaria,PVC - PVC
33934,200,,5,,1,Red cloacal secundaria,PVC - PVC
33935,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
33936,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
33937,152,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
33938,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
33939,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
33940,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
33941,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
33942,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
33943,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
33944,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
33945,200,,5,,1,Red cloacal secundaria,PVC - PVC
33946,200,,5,,1,Red cloacal secundaria,PVC - PVC
33947,200,,5,,1,Red cloacal secundaria,PVC - PVC
33948,200,,5,,1,Red cloacal secundaria,PVC - PVC
33949,200,,5,,1,Red cloacal secundaria,PVC - PVC
33950,315,,5,,1,Red cloacal secundaria,PVC - PVC
33951,200,,5,,1,Red cloacal secundaria,PVC - PVC
33952,200,,5,,1,Red cloacal secundaria,PVC - PVC
33953,200,,5,,1,Red cloacal secundaria,PVC - PVC
33954,200,,5,,1,Red cloacal secundaria,PVC - PVC
33955,200,,5,,1,Red cloacal secundaria,PVC - PVC
33956,200,,5,,1,Red cloacal secundaria,PVC - PVC
33957,315,,5,,1,Red cloacal secundaria,PVC - PVC
33958,200,,5,,1,Red cloacal secundaria,PVC - PVC
33959,200,,5,,1,Red cloacal secundaria,PVC - PVC
33960,200,,5,,1,Red cloacal secundaria,PVC - PVC
33961,200,,5,,1,Red cloacal secundaria,PVC - PVC
33962,200,,5,,1,Red cloacal secundaria,PVC - PVC
33963,200,,5,,1,Red cloacal secundaria,PVC - PVC
33964,200,,5,,1,Red cloacal secundaria,PVC - PVC
33965,200,,5,,1,Red cloacal secundaria,PVC - PVC
33966,200,,5,,1,Red cloacal secundaria,PVC - PVC
33967,200,,5,,1,Red cloacal secundaria,PVC - PVC
33968,200,,5,,1,Red cloacal secundaria,PVC - PVC
33969,200,,5,,1,Red cloacal secundaria,PVC - PVC
33970,200,,5,,1,Red cloacal secundaria,PVC - PVC
33971,200,,5,,1,Red cloacal secundaria,PVC - PVC
33972,200,,5,,1,Red cloacal secundaria,PVC - PVC
33973,200,,5,,1,Red cloacal secundaria,PVC - PVC
33974,200,,5,,1,Red cloacal secundaria,PVC - PVC
33975,200,,5,,1,Red cloacal secundaria,PVC - PVC
33976,200,,5,,1,Red cloacal secundaria,PVC - PVC
33977,200,,5,,1,Red cloacal secundaria,PVC - PVC
33978,200,,5,,1,Red cloacal secundaria,PVC - PVC
33979,200,,5,,1,Red cloacal secundaria,PVC - PVC
33980,200,,5,,1,Red cloacal secundaria,PVC - PVC
33981,200,,5,,1,Red cloacal secundaria,PVC - PVC
33982,200,,5,,1,Red cloacal secundaria,PVC - PVC
33983,200,,5,,1,Red cloacal secundaria,PVC - PVC
33984,200,,5,,1,Red cloacal secundaria,PVC - PVC
33985,200,,5,,1,Red cloacal secundaria,PVC - PVC
33986,200,,5,,1,Red cloacal secundaria,PVC - PVC
33987,200,,5,,1,Red cloacal secundaria,PVC - PVC
33988,200,,5,,1,Red cloacal secundaria,PVC - PVC
33989,200,,5,,1,Red cloacal secundaria,PVC - PVC
33990,315,,5,,1,Red cloacal secundaria,PVC - PVC
33991,200,,5,,1,Red cloacal secundaria,PVC - PVC
33992,200,,5,,1,Red cloacal secundaria,PVC - PVC
33993,200,,5,,1,Red cloacal secundaria,PVC - PVC
33994,315,,5,,1,Red cloacal secundaria,PVC - PVC
33995,229,,14,,1,Red cloacal secundaria,MV - Material Vitreo
33996,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
33997,150,,4,,1,Red cloacal secundaria,HA - Hormigon Armado
33998,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
33999,250,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34000,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
34001,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
34002,152,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34003,200,,5,,1,Red cloacal secundaria,PVC - PVC
34004,200,,5,,1,Red cloacal secundaria,PVC - PVC
34005,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
34006,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
34007,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
34008,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
34009,400,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34010,400,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34011,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34012,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
34013,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
34014,229,,14,,1,Red cloacal secundaria,MV - Material Vitreo
34015,152,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34016,152,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34017,152,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34018,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
34019,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
34020,200,,5,,1,Red cloacal secundaria,PVC - PVC
34021,200,,5,,1,Red cloacal secundaria,PVC - PVC
34022,200,,5,,1,Red cloacal secundaria,PVC - PVC
34023,200,,5,,1,Red cloacal secundaria,PVC - PVC
34024,200,,5,,1,Red cloacal secundaria,PVC - PVC
34025,200,,5,,1,Red cloacal secundaria,PVC - PVC
34026,200,,5,,1,Red cloacal secundaria,PVC - PVC
34027,200,,5,,1,Red cloacal secundaria,PVC - PVC
34028,200,,5,,1,Red cloacal secundaria,PVC - PVC
34029,200,,5,,1,Red cloacal secundaria,PVC - PVC
34030,200,,5,,1,Red cloacal secundaria,PVC - PVC
34031,200,,5,,1,Red cloacal secundaria,PVC - PVC
34032,200,,5,,1,Red cloacal secundaria,PVC - PVC
34033,200,,5,,1,Red cloacal secundaria,PVC - PVC
34034,200,,5,,1,Red cloacal secundaria,PVC - PVC
34035,200,,5,,1,Red cloacal secundaria,PVC - PVC
34036,200,,5,,1,Red cloacal secundaria,PVC - PVC
34037,200,,5,,1,Red cloacal secundaria,PVC - PVC
34038,200,,5,,1,Red cloacal secundaria,PVC - PVC
34039,200,,5,,1,Red cloacal secundaria,PVC - PVC
34040,200,,5,,1,Red cloacal secundaria,PVC - PVC
34041,200,,5,,1,Red cloacal secundaria,PVC - PVC
34042,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34043,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34044,200,,5,,1,Red cloacal secundaria,PVC - PVC
34045,200,,5,,1,Red cloacal secundaria,PVC - PVC
34046,200,,5,,1,Red cloacal secundaria,PVC - PVC
34047,200,,5,,1,Red cloacal secundaria,PVC - PVC
34048,200,,5,,1,Red cloacal secundaria,PVC - PVC
34049,200,,5,,1,Red cloacal secundaria,PVC - PVC
34050,200,,5,,1,Red cloacal secundaria,PVC - PVC
34051,250,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34052,400,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34053,250,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34054,250,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34055,250,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34056,400,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34057,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
34058,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
34059,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
34060,315,,5,,1,Red cloacal secundaria,PVC - PVC
