provincia,departamen,localidad,cod_munici,cod_locali,efector,name,address,piso,cp,lat,lng
RIO NEGRO,SAN ANTONIO,LAS GRUTAS,620770231,62077010,Bibliotecas populares,Cmte. Luis Piedra Buena,Villa Regina n??589,,8521,-40.8132,-65.0965
RIO NEGRO,PICHI MAHUIDA,RIO COLORADO,620630210,62063020,Bibliotecas populares,Bib.Pop. Y Asoc.Cu. Rodolfo Walsh,Colonia Julia y Echarren,,8138,-38.9935,-64.0947
RIO NEGRO,ADOLFO ALSINA,SAN JAVIER,620075014,62007080,Bibliotecas populares,Prospero Entraigas,San Javier,,8500,-40.7667,-63.3
RIO NEGRO,ADOLFO ALSINA,VIEDMA,620070014,62007090,Bibliotecas populares,Bib. Pop. Pablo Neruda,French 236,,8500,-40.8223,-62.9989
RIO NEGRO,ADOLFO ALSINA,VIEDMA,620070014,62007090,Bibliotecas populares,Bib.Pop. Del ni?o,Harostegui 68,,8500,-40.8119,-62.9962
RIO NEGRO,BARILOCHE,SAN CARLOS DE BARILOCHE,620210077,62021060,Bibliotecas populares,Biblioteca Popular Francisco Lera,Avda. 9 de Julio 972,,8400,-41.144017,-71.288411
RIO NEGRO,BARILOCHE,SAN CARLOS DE BARILOCHE,620210077,62021060,Bibliotecas populares,Biblioteca Popular Dr. Francisco Pascasio Moreno,"Avda. Ezequiel Bustillo Km 10,300 - Puerto Moreno",,8400,-41.131886,-71.331922
RIO NEGRO,BARILOCHE,SAN CARLOS DE BARILOCHE,620210077,62021060,Bibliotecas populares,Biblioteca Popular Aime Paine,Aime Paine 211,,8400,-41.128722,-71.391597
RIO NEGRO,ADOLFO ALSINA,VIEDMA,620070014,62007090,Bibliotecas populares,Biblioteca Popular Bartolome Mitre,Colon 498,,R8500FDJ,-40.810279,-62.992482
RIO NEGRO,GENERAL ROCA,CIPOLLETTI,620420133,62042400,Bibliotecas populares,Biblioteca Popular Bernardino Rivadavia,Av. Menguelle 575,,8324,-38.930508,-67.999121
RIO NEGRO,GENERAL ROCA,CIPOLLETTI,620420133,62042400,Bibliotecas populares,Biblioteca Popular Fernando Jara,Espa?a 1740,,8324,-38.922254,-67.994063
RIO NEGRO,GENERAL ROCA,FERRI,620420133,62042420,Bibliotecas populares,Biblioteca Popular Prebistero R. Entraigas,Los Alelies 230,,8301,-38.888483,-68.00706
RIO NEGRO,GENERAL ROCA,BARDA DEL MEDIO,620420140,62042030,Bibliotecas populares,Florentino Ameghino,Conquista del Desierto s/n,,8305,-38.716667,-68.166667
SALTA,LOS ANDES,SAN ANTONIO DE LOS COBRES,661050245,66105020,Bibliotecas populares,Bib.Pop. Jose Manuel Estrada,Av.Avellaneda esq.Pje. San Martin,,4411,-24.2193,-66.3207
SALTA,MOLINOS,SECLANTAS,661190287,66119030,Bibliotecas populares,Bib.Pop. Jose Hernandez,Abraham Cornejo,,4419,-25.3315,-66.2439
SALTA,LA POMA,LA POMA,660910224,66091020,Bibliotecas populares,Bib.Pop. Gob. Dn. R. Romero,Belgrano esq. Modelmo Diaz,,4415,-24.7167,-66.2167
SALTA,CAFAYATE,CAFAYATE,660210056,66021010,Bibliotecas populares,Bib.Pop. Cafayate?a,Nuestra Sra.del Rosario 79,,4427,-26.0755,-65.977
SALTA,SAN CARLOS,SAN CARLOS,661540392,66154040,Bibliotecas populares,Bib.Pop. Juan Calchaqui,San Martin esq. Nuestra Se?ora de Guadalupe,,4427,-25.893,-65.9298
SALTA,ROSARIO DE LERMA,ROSARIO DE LERMA,661470371,66147030,Bibliotecas populares,Bib.Pop. Ernesto Sabato,Bogota,,4405,-24.977,-65.5894
SALTA,ROSARIO DE LERMA,ROSARIO DE LERMA,661470371,66147030,Bibliotecas populares,Bib.Pop. D.F.Sarmiento,9 de Julio 413,,4405,-24.9848,-65.5802
SALTA,CAPITAL,SALTA,660280063,66028050,Bibliotecas populares,Bib.Pop. Prof. Miguel Angel Caseres,Vevado de Cachi,,4400,-24.8444,-65.5161
SALTA,CAPITAL,VILLA SAN LORENZO,660280070,66028060,Bibliotecas populares,Bib.Pop. Tata Sarapura,Juan Carlos Davalos 1000,,A4401XAK,-24.7276,-65.4982
SALTA,CERRILLOS,LA MERCED,660350084,66035020,Bibliotecas populares,Bib.Pop. Francisco Alsina,Hipolito Yrigoyen 825,,0,-24.9673,-65.4897
SALTA,CERRILLOS,CERRILLOS,660350077,66035010,Bibliotecas populares,Bib.Pop. Jose Hernandez,Presbitero Egidio Bonato 245,,4403,-24.8989,-65.4855
SALTA,CAPITAL,SALTA,660280063,66028050,Bibliotecas populares,Bib.Pop. Cabo 1??Roberto F. Vidaurre,Calle 5 Casa 342,,4400,-24.8512,-65.4612
SALTA,CAPITAL,SALTA,660280063,66028050,Bibliotecas populares,Bib.Pop. D.F.Sarmiento,Calle 7 Mzna 380 D Lote 4,,4400,-24.8485,-65.4596
SALTA,CAPITAL,SALTA,660280063,66028050,Bibliotecas populares,Bib.Pop. Barrio Palermo I,Mza. 426 Lote 1 calle Manantial esq. Avda. Hipodro,,4400,-24.7882,-65.4585
SALTA,CAPITAL,SALTA,660280063,66028050,Bibliotecas populares,Bib.Pop. Dr. Gustavo Cuchi Leguizamon,"Pasaje Jose Ingenieros, Mzna.411 B Lote 1",,4400,-24.7863,-65.4571
SALTA,CAPITAL,SALTA,660280063,66028050,Bibliotecas populares,Bib.Pop. San Martin de Porres,Pavo Real 1754,,A4410BDF,-24.8118,-65.4457
SALTA,CAPITAL,SALTA,660280063,66028050,Bibliotecas populares,Bib. Pop. Presbitero P. F. Acu?a,Delfin Huergo 850,,4400,-24.7978,-65.4403
SALTA,CAPITAL,SALTA,660280063,66028050,Bibliotecas populares,Bib.Pop. Profesora Nora Godoy,San Juan 2074,,A4402EZN,-24.7946,-65.4318
SALTA,CAPITAL,SALTA,660280063,66028050,Bibliotecas populares,Bib.Pop. Latinoamerica,12 de octubre 2200,,4400,-24.7734,-65.4311
SALTA,CAPITAL,SALTA,660280063,66028050,Bibliotecas populares,Bib.Pop. Campo Caseros,Caseros 1925,,4400,-24.7886,-65.4293
SALTA,CAPITAL,SALTA,660280063,66028050,Bibliotecas populares,Bib.Pop. Jaime Davalos,Danilo Bonari 1531,,4400,-24.812,-65.4266
SALTA,CAPITAL,SALTA,660280063,66028050,Bibliotecas populares,Bib.Pop. Juan Carlos Davalos,10 de Octubre 551,,A4404FRK,-24.7958,-65.4241
SALTA,CAPITAL,SALTA,660280063,66028050,Bibliotecas populares,Bib.Pop. Dr. Miguel Ragone,Necochea 1625,,4400,-24.7777,-65.4241
SALTA,CAPITAL,SALTA,660280063,66028050,Bibliotecas populares,Bib.Pop. Dr. Mariano Boedo,Mar Adriatico 918,,4400,-24.8277,-65.4226
SALTA,CAPITAL,SALTA,660280063,66028050,Bibliotecas populares,Bib.Pop. Carlos Hugo Aparicio,Etapa II (Once - Manzana 1- Casa 20,,4400,-24.801,-65.4196
SALTA,CAPITAL,SALTA,660280063,66028050,Bibliotecas populares,Bib.Pop. Gral. Mitre,Av.Sarmiento 277,,A4400ERC,-24.786,-65.4161
SALTA,CAPITAL,SALTA,660280063,66028050,Bibliotecas populares,Bib.Pop. Macacha G_emes,16 de Setiembre 219,,4400,-24.8062,-65.4132
SALTA,CAPITAL,SALTA,660280063,66028050,Bibliotecas populares,Bib.Pop. Maria Ester Gauna,Mza.378 B lote 20,,4400,-24.7829,-65.4122
SALTA,CAPITAL,SALTA,660280063,66028050,Bibliotecas populares,Bib.Pop. Ing. Otto Krause,Tucuman 505,,4400,-24.8,-65.4106
SALTA,CAPITAL,SALTA,660280063,66028050,Bibliotecas populares,Bib. Pop. Marie Madeleine,Manzana 448 A Lote 24,,,-24.7893,-65.4103
SALTA,CAPITAL,SALTA,660280063,66028050,Bibliotecas populares,Bib.Pop. Jorge Luis Borges,E.Echevarria y Mzna.213 A,,4400,-24.829,-65.4069
SALTA,CAPITAL,SALTA,660280063,66028050,Bibliotecas populares,Bib. Pop. Antonio Nella Castro,Anselmo Rojo 45,,4400,-24.8114,-65.4038
SALTA,CAPITAL,SALTA,660280063,66028050,Bibliotecas populares,Bib.Pop. Pablo Neruda,Carlos Outes,,4400,-24.8219,-65.403
SALTA,LA CALDERA,VAQUEROS,660770196,66077020,Bibliotecas populares,Asoc.Y Biblioteca Popular el Molino,D. Gimenez,,4401,-24.7184,-65.4015
SALTA,CAPITAL,SALTA,660280063,66028050,Bibliotecas populares,Bib.Pop. Lola Mora,Francisco G. Arias 1158,,4400,-24.8054,-65.4013
SALTA,CAPITAL,SALTA,660280063,66028050,Bibliotecas populares,Bib.Pop. Las Palmeritas,El Chanar 43,,4400,-24.76,-65.3995
SALTA,ANTA,LA CANDELARIA,660070028,66007000,Bibliotecas populares,Bib.Pop. Wi?ay Huasi,Hipolito Irigoyen,,4126,-24.7951,-65.3985
SALTA,CAPITAL,SALTA,660280063,66028050,Bibliotecas populares,Bib.Pop. Daniel Toro,Artidorio Cresseri,,4400,-24.8298,-65.3972
SALTA,CAPITAL,SALTA,660280063,66028050,Bibliotecas populares,Bib.Pop. San Francisco Solano,Felipe Varela,,4400,-24.8287,-65.3961
SALTA,GENERAL GUEMES,EL BORDO,660490112,66049030,Bibliotecas populares,Bib. Pop. Jose Hernandez,San Martin 21,,4432,-24.661,-65.1062
SALTA,GENERAL GUEMES,CAMPO SANTO,660490105,66049010,Bibliotecas populares,Bib.Pop. Bernardino Rivadavia,9 de Julio 280,,4432,-24.6848,-65.1018
SALTA,GENERAL GUEMES,GENERAL GUEMES,660490119,66049040,Bibliotecas populares,Bib.Pop. D.F.Sarmiento,F.C.Rodriguez 182,,A4430ACD,-24.675,-65.0464
SALTA,ROSARIO DE LA FRONTERA,ROSARIO DE LA FRONTERA,661400357,66140050,Bibliotecas populares,Bib.Pop. D.F.Sarmiento,Melchora F.de Cornejo 521,,4190,-25.7989,-64.9732
SALTA,METAN,SAN JOSE DE METAN,661120266,66112040,Bibliotecas populares,Bib.Pop. Marco M. de Avellaneda,Jose Ignacio Sierra 953,,4440,-25.4933,-64.9698
SALTA,GUACHIPAS,EL GALPON,660630168,66063000,Bibliotecas populares,Bib.Pop. Gral. M. M. de G_emes,Pasaje Las Flores,,4444,-25.3821,-64.6541
SALTA,ROSARIO DE LA FRONTERA,EL POTRERO,661400350,66140040,Bibliotecas populares,Bib.Pop. y Grupo Soc.Cult. Crecer,Mariano Moreno y Macacha G_emes,,4193,-26.05,-64.6167
SALTA,ORAN,COLONIA SANTA ROSA,661260294,66126020,Bibliotecas populares,Bib.Pop. Robustiano Manero,Calle 9 de Julio 224,,4531,-23.3957,-64.4279
SALTA,ORAN,SAN RAMON DE LA NUEVA ORAN,661260315,66126070,Bibliotecas populares,Bib. Pop. Mun. Domingo Faustino Sarmiento,Hipolito Irigoyen 137 137,,4530,-23.1288,-64.3208
SALTA,ORAN,HIPOLITO YRIGOYEN,661260301,66126040,Bibliotecas populares,Bib.Pop. Jorge Luis Borges,20 de Febrero y 25 de Mayo,,4533,-23.2463,-64.2746
SALTA,ANTA,RIO DEL VALLE,660070035,66007150,Bibliotecas populares,Bib.Pop. Ntra.Sra.del Valle-Educ.Cult.y Soc.,Belgrano,,4449,-24.6333,-64.25
SALTA,ORAN,PICHANAL,661260308,66126060,Bibliotecas populares,Bib.Pop. Rosa Gareca de Moreno,20 de Febrero 465,,4534,-23.325,-64.2202
SALTA,ANTA,LAS LAJITAS,660070035,66007100,Bibliotecas populares,Bib.Pop. Padre Jose Lally,Belgrano,,4449,-24.7247,-64.1951
SALTA,GENERAL JOSE DE SAN MARTIN,EMBARCACION,660560133,66056090,Bibliotecas populares,Bib.Pop.Mun. Juan Bautista Alberdi,24 de Sep. e Independencia,,4550,-23.2115,-64.0978
SALTA,ANTA,EL QUEBRACHAL,660070014,66007060,Bibliotecas populares,Bib.Pop. Manuel J. Castilla,Intte.Ramon Tornero s/n,,4452,-25.3355,-64.0165
SALTA,ANTA,APOLINARIO SARAVIA,660070007,66007010,Bibliotecas populares,Bib.Pop. Apolinario Saravia,Calle 12 de Octubre 170,,4449,-24.4318,-63.9973
SALTA,GENERAL JOSE DE SAN MARTIN,TARTAGAL,660560161,66056220,Bibliotecas populares,Bib.Pop. Amparo F. de Maidana,9 de Julio 623,,4560,-22.5204,-63.799
SALTA,GENERAL JOSE DE SAN MARTIN,TARTAGAL,660560161,66056220,Bibliotecas populares,Bib.Pop. Juan Bautista Alberdi,San Martin 384,,A4560AAH,-22.5155,-63.7944
SALTA,ANTA,NUESTRA SE?ORA DE TALAVERA,660070014,66007130,Bibliotecas populares,Bib.Pop. General Manuel Belgrano,Calle Principal,,4452,-25.4588,-63.7791
SALTA,GENERAL JOSE DE SAN MARTIN,PROFESOR SALVADOR MAZZA,660560154,66056200,Bibliotecas populares,Bib.Pop. Maria Julia Escalera de Cazon,Pastor Alonso,,4568,-22.0513,-63.6882
SALTA,RIVADAVIA,CORONEL JUAN SOLA,661330329,66133030,Bibliotecas populares,Bib.Pop. Maestro Manuel Mirabal,9 de Julio y 25 de Mayo,,4554,-23.4698,-62.8862
SALTA,SANTA VICTORIA,SANTA VICTORIA,661610413,66161070,Bibliotecas populares,Bib.Pop. Santa Victoria,9 de Julio,,4651,-22.2725,-62.7125
SALTA,ANTA,SAN RAFAEL,660070014,66007000,Bibliotecas populares,Bib.Pop. Los hermanos Luna,Rio Parana,,4401,-24.802373,-65.458525
SALTA,LA CALDERA,VAQUEROS,660770196,66077020,Bibliotecas populares,Biblioteca Popular Roberto Romero,Los Sauces 25,,4401,-24.707187,-65.405057
SAN JUAN,ALBARDON,VILLA GENERAL SAN MARTIN,700070007,70007020,Bibliotecas populares,Bib.Pop. Manuel Lainez,Lozano s/n,,5419,-31.442019,-68.520399
SAN JUAN,CALINGASTA,BARREAL,700210021,70021010,Bibliotecas populares,Bib.Pop. Consejal D.F.Gallardo,Presidente Roca,,5405,-31.6521,-69.4736
SAN JUAN,CALINGASTA,TAMBERIAS,700210021,70021030,Bibliotecas populares,Bib.Pop. Guillermo Rawson,Maipu s/n,,5401,-31.4633,-69.4222
SAN JUAN,IGLESIA,LAS FLORES,700490049,70049040,Bibliotecas populares,Bib.Pop. Las Flores,Caseros s/n,,5467,-30.3168,-69.2001
SAN JUAN,IGLESIA,RODEO,700490049,70049060,Bibliotecas populares,Bib.Pop. Juan P. Garramuno,Santo Domingo,,5465,-30.2093,-69.1301
SAN JUAN,JACHAL,SAN JOSE DE JACHAL,700560056,70056080,Bibliotecas populares,Bib.Pop. D.F.Sarmiento,Juan de Echegaray y San Martin,,5460,-30.2415,-68.7467
SAN JUAN,ZONDA,VILLA BASILIO NIEVAS,701330133,70133010,Bibliotecas populares,Bib. Pop. Legisladores Argentinos,Ruta N_ 12 Km 2,,5401,-31.55,-68.7333
SAN JUAN,RIVADAVIA,RIVADAVIA,700840084,70084010,Bibliotecas populares,Bib.Pop. Sociedad opinion de juventud,Rastreador Calivar 1616,,5400,-31.5333,-68.5937
SAN JUAN,RIVADAVIA,RIVADAVIA,700840084,70084010,Bibliotecas populares,Bib.Pop. Ivonne Barud de Quattropani,Avda Libertador Gral. San Martin (Oeste) 4352,,5406,-31.5424,-68.5848
SAN JUAN,POCITO,VILLA ABERASTAIN,700700070,70070040,Bibliotecas populares,Bib.Pop. Dr. Antonino Aberastain,Uriburu (S) 238,,5427,-31.6524,-68.577
SAN JUAN,RIVADAVIA,RIVADAVIA,700840084,70084010,Bibliotecas populares,Bib.Pop. Argentina,R.S.Pe?a y Alte.Brown,,5400,-31.5156,-68.5738
SAN JUAN,RIVADAVIA,RIVADAVIA,700840084,70084010,Bibliotecas populares,Bib.Pop. Rayos de luz,Mariano Moreno (Sur) 270,,5400,-31.5333,-68.5734
SAN JUAN,RAWSON,RAWSON,700770077,70077010,Bibliotecas populares,Bib.Pop. Alfonsina Storni,Jorge Newbery 415,,5425,-31.5603,-68.5625
SAN JUAN,RAWSON,RAWSON,700770077,70077010,Bibliotecas populares,Bib. Pop. Sur,Republica del Libano 317,,5425,-31.5594,-68.5554
SAN JUAN,CAPITAL,SAN JUAN,700280028,70028010,Bibliotecas populares,Bib.Pop. 1 de Febrero,Av.Paula A.de Sarmiento 498,,5400,-31.5291,-68.5545
SAN JUAN,CAPITAL,SAN JUAN,700280028,70028010,Bibliotecas populares,Bib.Pop. Virgen del Carmen,San Lorenzo 1998,,J5400XAA,-31.5217,-68.5491
SAN JUAN,CAPITAL,SAN JUAN,700280028,70028010,Bibliotecas populares,Bib.Pop. 10 de Octubre,Agustin Gnecco -Villa del Carril 350,,5400,-31.5381,-68.54
SAN JUAN,RAWSON,RAWSON,700770077,70077010,Bibliotecas populares,Bib. Pop. Barrio Victoria,San Martin (O) 1358,,5425,-31.5669,-68.5396
SAN JUAN,RAWSON,RAWSON,700770077,70077010,Bibliotecas populares,Bib.Pop. Roberto J. Payro,Almafuerte e/Yapeyu y Misiones,,5425,-31.5626,-68.5392
SAN JUAN,RAWSON,RAWSON,700770077,70077010,Bibliotecas populares,Bib. Pop. La sociedad de los patriotas noveles,Republica del Libano y Espa?a - Galeria San Martin,,5425,-31.5661,-68.5346
SAN JUAN,CAPITAL,SAN JUAN,700280028,70028010,Bibliotecas populares,Bib.Pop. El Eternauta,Mariano Moreno 441,,5400,-31.5469,-68.5314
SAN JUAN,CAPITAL,SAN JUAN,700280028,70028010,Bibliotecas populares,Bib.Pop. Jose Chirapozu,Avda. Libertador 248 (o,,5400,-31.5346,-68.5296
SAN JUAN,CAPITAL,SAN JUAN,700280028,70028010,Bibliotecas populares,Bib.Pop. Bartolome Mitre,Mendoza (Norte) 931,,5400,-31.5224,-68.5276
SAN JUAN,CAPITAL,SAN JUAN,700280028,70028010,Bibliotecas populares,Bib.Pop. Americas,Santa Fe (Oeste) 136,,5400,-31.5392,-68.5275
SAN JUAN,CAPITAL,SAN JUAN,700280028,70028010,Bibliotecas populares,Bib.Pop. Marina Vilte,25 de mayo 686,,J5400EFA,-31.5319,-68.5272
SAN JUAN,ALBARDON,VILLA GENERAL SAN MARTIN,700070007,70007020,Bibliotecas populares,Bib.Pop. General San Martin,Rawson y La Paz,,5419,-31.4353,-68.5256
SAN JUAN,CAPITAL,SAN JUAN,700280028,70028010,Bibliotecas populares,Bib.Pop. Sociedad Franklin,Laprida 63 (Este,,5400,-31.5354,-68.525
SAN JUAN,CAPITAL,SAN JUAN,700280028,70028010,Bibliotecas populares,Bib.Pop. Jose I. de la Roza,Gral.Acha 65/67 Sur 1_ Piso,,5400,-31.5349,-68.5246
SAN JUAN,CAPITAL,SAN JUAN,700280028,70028010,Bibliotecas populares,Bib.Pop.Pub. La escalera,Agustin Gomez,,5400,-31.5525,-68.5245
SAN JUAN,CAPITAL,SAN JUAN,700280028,70028010,Bibliotecas populares,Bib.Pop. Dr. Antonio Aguilar,Abraham Tapia (Sur) 1380,,5400,-31.5497,-68.5232
SAN JUAN,CAPITAL,SAN JUAN,700280028,70028010,Bibliotecas populares,Bib.Pop. Mario Washington Victorio,San Luis (E) 246,,5400,-31.5327,-68.5226
SAN JUAN,ALBARDON,VILLA GENERAL SAN MARTIN,700070007,70007020,Bibliotecas populares,Bib.Pop. Emilio Garcia y Negrete,Misiones 99,,5419,-31.4396,-68.5211
SAN JUAN,CAPITAL,SAN JUAN,700280028,70028010,Bibliotecas populares,Bib.Pop. Camilo Rojo,Santa Fe (Este) 375,,5400,-31.5388,-68.5202
SAN JUAN,RAWSON,RAWSON,700770077,70077010,Bibliotecas populares,Bib.Pop. Fray J. S. M. de Oro,12 de Octubre 452,,5423,-31.5565,-68.5165
SAN JUAN,CAPITAL,SAN JUAN,700280028,70028010,Bibliotecas populares,Bib.Pop. Juan Bautista Alberdi,Santa Fe (este) 856,,J5402CWS,-31.5383,-68.5136
SAN JUAN,CAPITAL,SAN JUAN,700280028,70028010,Bibliotecas populares,Bib.Pop. Emilio Moya Gil,Av.Argentina (N) 644,,5400,-31.5246,-68.5119
SAN JUAN,SANTA LUCIA,SANTA LUCIA,700980098,70098010,Bibliotecas populares,Bib.Pop. Plus Ultra,Libertad (N) 1754,,5411,-31.5115,-68.4994
SAN JUAN,SANTA LUCIA,SANTA LUCIA,700980098,70098010,Bibliotecas populares,Bib. Pop. Juana Manso,Jose Manuel Estrada 1059,,5411,-31.5204,-68.4954
SAN JUAN,SANTA LUCIA,SANTA LUCIA,700980098,70098010,Bibliotecas populares,Bib.Pop. Rawson,Hipolito Yrigoyen (E) 2537,,5411,-31.5578,-68.4631
SAN JUAN,SARMIENTO,VILLA MEDIA AGUA,701050105,70105100,Bibliotecas populares,Bib.Pop. Intendente Edgardo Barboza,25 de Mayo,,5435,-31.9827,-68.4288
SAN JUAN,SARMIENTO,VILLA MEDIA AGUA,701050105,70105100,Bibliotecas populares,Bib.Pop. D.F.Sarmiento,Belgrano y Martinez Lopez 438,,5435,-31.9819,-68.4264
SAN JUAN,9 DE JULIO,9 DE JULIO,700630063,70063040,Bibliotecas populares,Bib.Pop. Pedro Guerrero,Sarmiento,,5417,-31.6692,-68.3902
SAN JUAN,JACHAL,SAN ISIDRO,700560056,70056070,Bibliotecas populares,Bib.Pop. Padre Carlos Barbero,Santa Lucia,,5439,-31.5,-68.3334
SAN JUAN,CAUCETE,CAUCETE,700350035,70035020,Bibliotecas populares,Bib.Pop. Colon,Diagonal Sarmiento 658,,5442,-31.6541,-68.2792
SAN JUAN,VALLE FERTIL,VILLA SAN AGUSTIN,701190119,70119060,Bibliotecas populares,Bib. POp. Domingo Faustino Sarmiento,General Acha 1062,,5449,-30.6336,-67.4664
SAN JUAN,VALLE FERTIL,ASTICA,701190119,70119010,Bibliotecas populares,Bib.Pop. Antonio Ercilio Zeballos,Ruta 510 s/n,,5447,-30.932,-67.3847
SAN JUAN,RAWSON,RAWSON,700770077,70077010,Bibliotecas populares,Bip. Pop. Jose Manuel Estrada,R. Franco y calle 6,,,-31.666655,-68.453166
SAN JUAN,RAWSON,VILLA KRAUSE,700770077,70077010,Bibliotecas populares,Bip. Pop. Cervantes,General Acha S/N E/5 y 6,,5425,-31.606741,-68.517563
SAN JUAN,RAWSON,VILLA KRAUSE,700770077,70077010,Bibliotecas populares,Bip. Pop. Mariano Moreno,Santa Rosa 4257,,5425,-31.580598,-68.542399
SAN JUAN,RIVADAVIA,RIVADAVIA,700840084,70084010,Bibliotecas populares,Bip. Pop. Emilio Berbari,Gral. Sucre 1940 S,,,-31.552324,-68.552323
SAN JUAN,RIVADAVIA,RIVADAVIA,700840084,70084010,Bibliotecas populares,Bip. Pop. Miguel Beato Tejada,Granaderos Casa 15 Manzana 7,,5400,-31.536309,-68.575467
SAN JUAN,CAPITAL,SAN JUAN,700280028,70028010,Bibliotecas populares,Bip. Pop. Dr. Pablo Ramella,Av. L. N. Alem (S) 139,,5400,-31.536294,-68.532034
SAN JUAN,RIVADAVIA,RIVADAVIA,700840084,70084010,Bibliotecas populares,Bip. Pop. San Josemaria Escriva,Reconquista 568 O,,,-31.534838,-68.575979
SAN JUAN,RIVADAVIA,RIVADAVIA,700840084,70084010,Bibliotecas populares,Bip. Pop. Juan Romulo Fernandez,Ignacio de La Rosa 4456,,5400,-31.533327,-68.616668
SAN JUAN,RIVADAVIA,RIVADAVIA,700840084,70084010,Bibliotecas populares,Bip. Pop. Constancia y Accion,Av.San Martin 7195,,5407,-31.53025,-68.594593
SAN JUAN,CAPITAL,SAN JUAN,700280028,70028010,Bibliotecas populares,Bip. Pop. 23 de Septiembre,Pueyrredon 1692,,,-31.520457,-68.509307
SAN JUAN,CAPITAL,SAN JUAN,700280028,70028010,Bibliotecas populares,Bip. Pop. Mun. Jose de San Martin,Necochea 1875,,5400,-31.517261,-68.509997
SAN JUAN,CHIMBAS,CHIMBAS,700420042,70042010,Bibliotecas populares,Bip. Pop. las Ideas No Se Matan,Rastreador Calivar Alerces,,,-31.506781,-68.599632
SAN JUAN,CHIMBAS,CHIMBAS,700420042,70042010,Bibliotecas populares,Bip. Pop. Horizontes,Oratorio S/N,,,-31.492013,-68.474729
SAN JUAN,CHIMBAS,CHIMBAS,700420042,70042010,Bibliotecas populares,Bip. Pop. Santo Domingo,Falucho y Fernandez,,,-31.482127,-68.488781
SAN LUIS,LA CAPITAL,SALINAS DEL BEBEDERO,740000000,74056130,Bibliotecas populares,Bib.Pop. Dr. A. Rodriguez Saa,Sin direccion,,5724,-33.515739,-66.645489
SAN LUIS,LA CAPITAL,BALDE,740566245,74056030,Bibliotecas populares,Bib.Pop. Heroes de Malvinas,Esteban Aguero s/n,,5724,-33.3417,-66.624
SAN LUIS,BELGRANO,VILLA GENERAL ROCA,740140035,74014040,Bibliotecas populares,Bib.Pop. Los Manantiales,Escuela Prov.84,,5703,-32.6514,-66.4673
SAN LUIS,LA CAPITAL,SAN LUIS,740560133,74056150,Bibliotecas populares,Bib.Pop.Esc. Isaac Newton,Manzana 38,,5700,-33.2996,-66.3492
SAN LUIS,LA CAPITAL,SAN LUIS,740560133,74056150,Bibliotecas populares,Bib.Pop. Jorge Luis Borges,Manzana 435 Casa 27,,5700,-33.2996,-66.3492
SAN LUIS,LA CAPITAL,SAN LUIS,740560133,74056150,Bibliotecas populares,Bib.Pop. Dos Venados,Avda. Fuerza Area 3051,,5700,-33.2768,-66.344
SAN LUIS,LA CAPITAL,SAN LUIS,740560133,74056150,Bibliotecas populares,Bib.Pop. Juan Pablo II,Dominicos Puntanos 735- Pquia N.Sra.de Fatima,,5700,-33.2818,-66.3369
SAN LUIS,LA CAPITAL,SAN LUIS,740560133,74056150,Bibliotecas populares,Bib.Pop. Elsa I. Bornemann,Ituzaingo 556,,5700,-33.3036,-66.3294
SAN LUIS,LA CAPITAL,SAN LUIS,740560133,74056150,Bibliotecas populares,Bib.Pop. Jacinto Gui?azu,Centenario y San Juan,,5700,-33.2794,-66.3282
SAN LUIS,LA CAPITAL,SAN LUIS,740560133,74056150,Bibliotecas populares,Bib.Pop. Las letras nos cuentan,Ayacucho 518,,5700,-33.2983,-66.3279
SAN LUIS,BELGRANO,NOGOLI,740146021,74014020,Bibliotecas populares,Bib.Pop.Mun. Juan W. Gez,San Martin,,D5720AFA,-32.9185,-66.3254
SAN LUIS,BELGRANO,LOS MOLLES,740000000,74014000,Bibliotecas populares,Bib.Pop.Mun. Jose Manuel Estrada,Sin direccion,,5883,-33.1,-66.3
SAN LUIS,JUNIN,MERLO,740490105,74049060,Bibliotecas populares,Bib.Pop.Policial Inspector M. Ramon A. Valdez,25 de Mayo 1066,,5701,-33.2925,-66.2695
SAN LUIS,JUNIN,MERLO,740490105,74049060,Bibliotecas populares,Bib.Pop. Urbano Joaquin Nu?ez,Ruta 20 - Km.7 1/2 (Comisaria 5?é??),,5701,-33.2925,-66.2695
SAN LUIS,LA CAPITAL,POTRERO DE LOS FUNES,740566266,74056120,Bibliotecas populares,Bib.Pop. Urbano J. Nu?ez,Los Molles 8,,5701,-33.2126,-66.2284
SAN LUIS,AYACUCHO,LAS CHACRAS,740070028,74007000,Bibliotecas populares,Bib.Pop. Juan Pascual Pringles,J.P.Pringles s/n,,5753,-32.6333,-66.15
SAN LUIS,AYACUCHO,SAN FRANCISCO DEL MONTE DE ORO,740070028,74007070,Bibliotecas populares,Bib.Pop. Juan de Dios Escobar,Belgrano 467,,5705,-32.5992,-66.1322
SAN LUIS,GOBERNADOR DUPUY,UNION,740420091,74042140,Bibliotecas populares,Bib.Pop.Mun. Almafuerte,Av.Antonio Dassa 685,,6216,-35.1528,-65.9455
SAN LUIS,CORONEL PRINGLES,SALADILLO,740216063,74021090,Bibliotecas populares,Bib.Pop. Biblioteca Popular,Sin direccion,,5751,-33.2015,-65.8535
