admapkey,diametro,codigo,material,situacio,tipo,materi_val,tipo_vl,situac_vl
106202,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
106203,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
106204,150,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
106205,150,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
106206,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
106207,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
106208,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
106209,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
106210,150,,,7,1,,Red distribuidora secundaria,En servicio
106211,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
106212,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
106213,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
106214,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
106215,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
106216,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
106217,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
106218,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
106219,250,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
106220,250,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
106221,250,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
106222,200,,,7,1,,Red distribuidora secundaria,En servicio
106225,200,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106226,200,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106227,200,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
106228,150,,,7,1,,Red distribuidora secundaria,En servicio
106229,150,,,7,1,,Red distribuidora secundaria,En servicio
106230,150,,,7,1,,Red distribuidora secundaria,En servicio
106231,150,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106232,150,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106233,225,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106234,150,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106235,200,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106236,100,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106237,100,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
106238,100,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
106239,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
106240,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
106241,100,,,7,1,,Red distribuidora secundaria,En servicio
106242,100,,,7,1,,Red distribuidora secundaria,En servicio
106243,150,,,7,1,,Red distribuidora secundaria,En servicio
106244,150,,,7,1,,Red distribuidora secundaria,En servicio
106245,100,,,7,1,,Red distribuidora secundaria,En servicio
106246,100,,,7,1,,Red distribuidora secundaria,En servicio
106247,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106248,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106249,100,,,7,1,,Red distribuidora secundaria,En servicio
106250,200,,,7,1,,Red distribuidora secundaria,En servicio
106251,200,,,7,1,,Red distribuidora secundaria,En servicio
106252,200,,,7,1,,Red distribuidora secundaria,En servicio
106253,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
106254,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
106255,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
106256,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
106257,100,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106258,100,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106259,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
106260,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106261,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106262,100,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106263,100,,,7,1,,Red distribuidora secundaria,En servicio
106264,100,,,7,1,,Red distribuidora secundaria,En servicio
106265,100,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106266,100,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106267,100,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106268,100,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
106269,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
106270,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106271,100,,,7,1,,Red distribuidora secundaria,En servicio
106272,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
106273,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
106274,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
106275,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
106276,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
106277,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
106278,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
106279,355,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
106280,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
106281,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
106282,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
106283,100,,,7,1,,Red distribuidora secundaria,En servicio
106284,100,,,7,1,,Red distribuidora secundaria,En servicio
106285,75,,,7,1,,Red distribuidora secundaria,En servicio
106286,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
106287,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
106288,100,,,7,1,,Red distribuidora secundaria,En servicio
106289,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106290,100,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106291,100,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106292,150,,,7,1,,Red distribuidora secundaria,En servicio
106293,100,,,7,1,,Red distribuidora secundaria,En servicio
106294,100,,,7,1,,Red distribuidora secundaria,En servicio
106295,100,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106296,100,,,7,1,,Red distribuidora secundaria,En servicio
106297,100,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106298,75,,,7,1,,Red distribuidora secundaria,En servicio
106299,150,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106300,150,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106301,100,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106302,250,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106303,100,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
106304,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
106305,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
106306,100,,,7,1,,Red distribuidora secundaria,En servicio
106307,100,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106308,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
106309,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
106310,200,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106311,200,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106312,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
106313,75,,,7,1,,Red distribuidora secundaria,En servicio
106314,75,,,7,1,,Red distribuidora secundaria,En servicio
106315,75,,2,7,1,A - Acero,Red distribuidora secundaria,En servicio
106316,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
106317,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
106318,100,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
106319,100,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
106320,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
106321,100,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106322,100,,,7,1,,Red distribuidora secundaria,En servicio
106323,100,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106324,315,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
106325,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
106326,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
106327,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
106328,150,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106329,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
106330,150,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106331,150,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106332,150,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106333,250,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106334,250,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106335,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
106336,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
106337,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
106338,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
106339,275,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106340,75,,2,7,1,A - Acero,Red distribuidora secundaria,En servicio
106341,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106342,100,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106343,150,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106344,400,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
106345,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
106346,100,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106347,100,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106348,100,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
106349,100,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
106350,100,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
106351,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
106352,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
106353,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
106354,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
106355,200,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106356,200,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106357,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
106358,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
106359,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106360,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106361,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106362,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
106363,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
106364,75,,,7,1,,Red distribuidora secundaria,En servicio
106365,75,,,7,1,,Red distribuidora secundaria,En servicio
106366,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106367,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106368,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
106369,150,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106370,150,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106371,150,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106372,250,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
106373,250,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
106374,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
106375,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
106376,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
106377,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
106378,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
106379,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
106380,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
106381,100,,,7,1,,Red distribuidora secundaria,En servicio
106382,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
106383,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
106384,150,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106385,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
106386,100,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106387,100,,,7,1,,Red distribuidora secundaria,En servicio
106388,150,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106389,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
106390,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
106391,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
106392,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
106393,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
106394,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
106395,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
106396,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
106397,150,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106398,150,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106399,315,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
106400,150,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106401,150,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106402,150,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106403,150,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106404,300,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
106405,300,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
106406,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106407,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106408,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106409,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106410,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
106411,225,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106412,315,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
106413,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
106414,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
106415,100,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
106416,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
106417,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
106418,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
106419,400,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
106420,100,,,7,1,,Red distribuidora secundaria,En servicio
106421,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
106422,100,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106423,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
106424,75,,2,7,1,A - Acero,Red distribuidora secundaria,En servicio
106425,75,,2,7,1,A - Acero,Red distribuidora secundaria,En servicio
106426,75,,,7,1,,Red distribuidora secundaria,En servicio
106427,100,,,7,1,,Red distribuidora secundaria,En servicio
106428,400,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
106429,75,,,7,1,,Red distribuidora secundaria,En servicio
106430,100,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106431,100,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106432,75,,,7,1,,Red distribuidora secundaria,En servicio
106433,150,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106434,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
106435,100,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106436,150,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106437,150,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106438,150,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106439,200,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106440,400,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
106441,315,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
106442,150,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106443,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
106444,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
106445,100,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106446,100,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106447,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106448,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106449,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106450,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
106451,100,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
106452,100,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
106453,75,,,7,1,,Red distribuidora secundaria,En servicio
106454,75,,,7,1,,Red distribuidora secundaria,En servicio
106455,100,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
106456,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106457,75,,,7,1,,Red distribuidora secundaria,En servicio
106458,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
106459,75,,,7,1,,Red distribuidora secundaria,En servicio
106460,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
106461,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
106462,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
106463,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106464,100,,,7,1,,Red distribuidora secundaria,En servicio
106465,100,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106466,100,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106467,75,,,7,1,,Red distribuidora secundaria,En servicio
106468,100,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
106469,75,,,7,1,,Red distribuidora secundaria,En servicio
106470,75,,,7,1,,Red distribuidora secundaria,En servicio
106471,200,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106472,200,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106473,200,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106474,75,,,7,1,,Red distribuidora secundaria,En servicio
106475,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
106476,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
106477,200,,,7,1,,Red distribuidora secundaria,En servicio
106478,400,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106479,200,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106480,400,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
106481,250,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
106482,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
106483,150,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
106484,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
106485,100,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106486,75,,,7,1,,Red distribuidora secundaria,En servicio
106487,75,,,7,1,,Red distribuidora secundaria,En servicio
106488,100,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106489,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106490,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
106491,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
106492,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
106493,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
106494,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
106495,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
106496,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
106497,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106498,100,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106499,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106500,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
106501,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
106502,200,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106503,200,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106504,75,,,7,1,,Red distribuidora secundaria,En servicio
106505,75,,,7,1,,Red distribuidora secundaria,En servicio
106506,75,,,7,1,,Red distribuidora secundaria,En servicio
106507,75,,,7,1,,Red distribuidora secundaria,En servicio
106508,100,,,7,1,,Red distribuidora secundaria,En servicio
106509,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
106510,150,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106511,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
106512,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
106513,200,,,7,1,,Red distribuidora secundaria,En servicio
106514,150,,,7,1,,Red distribuidora secundaria,En servicio
106515,200,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106516,400,,12,7,1,PRFV - PRFV,Red distribuidora secundaria,En servicio
106517,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
106518,100,,,7,1,,Red distribuidora secundaria,En servicio
106519,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
106520,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106521,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
106522,75,,,7,1,,Red distribuidora secundaria,En servicio
106523,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
106524,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106525,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
106526,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
106527,150,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106528,100,,,7,1,,Red distribuidora secundaria,En servicio
106529,100,,,7,1,,Red distribuidora secundaria,En servicio
106530,200,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106531,200,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106532,100,,,7,1,,Red distribuidora secundaria,En servicio
106533,400,,12,7,1,PRFV - PRFV,Red distribuidora secundaria,En servicio
106534,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106535,200,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106536,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
106537,100,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106538,100,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106539,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106540,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
106541,315,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
106542,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
106543,100,,2,7,1,A - Acero,Red distribuidora secundaria,En servicio
106544,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106545,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106546,100,,,7,1,,Red distribuidora secundaria,En servicio
106547,100,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106548,100,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106549,100,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106550,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
106551,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
106552,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106553,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106554,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
106555,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
106556,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106557,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
106558,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106559,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106560,75,,2,7,1,A - Acero,Red distribuidora secundaria,En servicio
106561,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106562,150,,,7,1,,Red distribuidora secundaria,En servicio
106563,100,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106564,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
106565,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
106566,100,,,7,1,,Red distribuidora secundaria,En servicio
106567,75,,,7,1,,Red distribuidora secundaria,En servicio
106568,100,,,7,1,,Red distribuidora secundaria,En servicio
106569,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106570,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106571,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106572,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106573,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
106574,200,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
