__gid,provincia,cueanexo,nombre,sector,estado,ndomicilio,telefono,cod_loc,localidad,funcionami,comun,especial,adultos,artistica,hospitalar,intercultu,encierro,comun_inic,comun_prim,comun_secu,tecnica_in,comun_snu,artistica_,artistic_2,especial_e,especial_i,especial_p,especial_s,especial_t,adultos_pr,adultos_se,adultos_al,servicios_,cod_gis,formacion_,rural,infantes,ini_ambos,comun_pr_1,comun_pr_2,comun_cb,comun_co,comun_ambo,especial_1,snu_ambos,ubicacion,x,y
33404,Santiago del Estero,860120200,ESCUELA Nº383 C.G.T.SANTIAGO DEL ESTERO,Estatal,Activo,NUEVA ESPERANZA   NUEVA ESPERANZA,,86014112,NUEVA ESPERANZA,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,86014112,,X,X,,,X,,,,,,PRECISA,-63.5916699999948,-26.6140900000049
33405,Santiago del Estero,860155000,ESCUELA N° 83 TOMAS GODOY CRUZ,Estatal,Activo,LOS GOMEZ   RUTA PRIVINCIAL N1   LOS GOMEZ,,86035075,LOS GOMEZ,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,86035075,,X,X,,,X,,,,,,PRECISA,-64.4518299999997,-27.5533700000046
33408,Corrientes,180108800,ESCUELA Nº 22 INDEPENDENCIA,Estatal,Activo,COLONIA PROGRESO 4TA SECCION,15678163,18007006,COLONIA PROGRESO,Común,X,,,,,,,,X,,,,,,,,,,,,,,,18007006,,X,,,X,,,,,,,PRECISA,-59.015849610626,-28.6357780039327
49123,Formosa,340032600,EPEP Nº460 MISION DEL TIMBO,Estatal,Activo,LA PLAYA,,34021062,HERRADURA,Común,X,,,,,,,,X,,,,,,,,,,,,,,,34021062,,,,,X,,,,,,,GPS,-58.29002037,-26.51482324
33409,Corrientes,180116600,ESCUELA Nº 422 DR. HUGO GAUNA,Estatal,Activo,INGENIO PRIMER CORRENTINO,1,18133014,INGENIO PRIMER CORRENTINO,Común,X,,,,,,,,X,,,,,,,,,,,,,,,18133014,,X,,,X,,,,,,,PRECISA,-58.6235898865913,-27.4311189088888
33417,Santa Fe,820006700,ESCUELA NRO 287 SANTA ROSA DE LIMA,Estatal,Activo,CAMPO RODRIGUEZ GALISTEO,15511336,82070063,CAMPO RODRIGUEZ GALISTEO,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,82070063,,X,X,,,X,,,,,,PRECISA,-61.2578946827845,-31.8309489350196
33420,Santa Fe,820080800,ESCUELA NRO 509 DOCTOR IGNACIO RODOLFO PIROVANO,Estatal,Activo,ESTANCIA SAN PEDRO,15469982,82133085,ESTANCIA SAN PEDRO,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,82133085,,X,X,,,X,,,,,,PRECISA,-60.2174806651122,-30.0576291588676
33421,Santa Fe,820096300,ESCUELA NRO 1208,Estatal,Activo,COLONIA EL DICHOSO,,82077044,COLONIA EL DICHOSO,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,82077044,,X,X,,,X,,,,,,PRECISA,-61.6954880716986,-28.4756072837501
33422,Santa Fe,820103001,C.E.R. NRO 442,Estatal,Activo,COLONIA OVEJITA,15401640,82112071,COLONIA OVEJITA,Común,X,,,,,,,,X,,,,,,,,,,,,,,,82112071,,X,,,,X,,,,,,PRECISA,-60.2747325448397,-30.2393102603677
33229,Chaco,220055500,E.E.P. Nº  642,Estatal,Activo,LOTE 480-PJE.EL FISCAL,,22084070,EL FISCAL,Común,X,,,,,,,,X,,,,,,,,,,,,,,,22084070,,X,,,,X,,,,,,PRECISA,-59.2438787664983,-26.5265244416196
33230,Chaco,220055900,E.E.P. Nº 495 SALVADOR FARANA,Estatal,Activo,LOTE 92-CIRC.XII-SEC.D-CH.32-PC.2-CPO.EL BERMEJO,,22084073,LOTE 92,Común,X,,,,,,,,X,,,,,,,,,,,,,,,22084073,,X,,,,X,,,,,,PRECISA,-59.3476610338807,-26.4613931794563
33231,Chaco,220056400,E.E.P. Nº  100-CAPITAN ORESTE ARBO Y BLANCO,Estatal,Activo,LOTE NÂº 670-PJE.SAN ANTONIO-RUTA NÂº 90,,22084059,SAN ANTONIO,Común,X,,,,,,,,X,,,,,,,,,,,,,,,22084059,,X,,,,X,,,,,,PRECISA,-59.3160610661403,-26.605527093419
33232,Chaco,220058301,E.E.P. Nº  557,Estatal,Activo,PJE.LA ENTRADA,,22063046,LA ENTRADA,Común,X,,,,,,,,X,,,,,,,,,,,,,,,22063046,,X,,,,X,,,,,,PRECISA,-61.9580581889705,-24.6743524962227
33233,Chaco,220067600,E.E.P. Nº 199 MARIANO MORENO,Estatal,Activo,LOTE 5-PJE.ALTE.BROWN,-15631596,22112019,LOTE 5,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,22112019,,X,X,,,X,,,,,,PRECISA,-60.7213335216435,-27.3727039748899
33234,Chaco,220068800,E.E.P. Nº 25 ELEUTERIO SILVA,Estatal,Activo,LOTE 3-PC.100-LEGUA C-PPA.LAS FLORES,,22112013,PAMPA LAS FLORES,Común,X,,,,,,,,X,,,,,,,,,,,,,,,22112013,,X,,,,X,,,,,,PRECISA,-60.8180585572123,-27.1915540568351
33236,Chaco,220076700,E.E.P. Nº  786,Estatal,Activo,LOTE 31-SECC.V-LOTE NORASSI-COL.GRAL.NECOCHEA,,22105040,LOTE NORASSI,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,22105040,,X,X,,,X,,,,,,PRECISA,-61.0469488752445,-27.2031812666311
33237,Chaco,220077100,E.E.P. Nº 302 - 9 DE JULIO,Estatal,Activo,LOTE 57-SECC.IV-INDIA MUERTA-COL.JUAN LAVALLE,15433627,22105003,COLONIA JUAN LAVALLE,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,22105003,,X,X,,,X,,,,,,PRECISA,-60.9006141355529,-27.2018308073605
33238,Chaco,220077300,E.E.P. Nº  172,Estatal,Activo,LOTE 83-PJE.PPA.CASTRO-COL.JUAN LAVALE,,22105015,PAMPA CASTRO,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,22105015,,X,X,,,X,,,,,,PRECISA,-61.0250858216525,-27.1254653834365
33239,Chaco,220078000,E.E.P. Nº  360,Estatal,Activo,LOTE 22-SECC.XV.PPA.SANDI-COL.JUAN LARREA,,22105024,PAMPA SANDI,Común,X,,,,,,,,X,,,,,,,,,,,,,,,22105024,,X,,,,X,,,,,,PRECISA,-61.3856182696662,-26.9492053080755
33240,Chaco,220078600,E.E.P. Nº 653 SANTIAGO DEL ESTERO,Estatal,Activo,LOTE 4-SECC.XII-PJE.EL ESTERO-COL.JUAN LARREA,,22105006,EL ESTERO,Común,X,,,,,,,,X,,,,,,,,,,,,,,,22105006,,X,,,,X,,,,,,PRECISA,-61.5626274721095,-26.739954951443
33242,Santiago del Estero,860018100,ESCUELA Nº197 DIEGO DE ROJAS,Estatal,Activo,LA REACCION   LA REACCION,,86133062,LA REACCION,Común,X,,,,,,,,X,,,,,,,,,,,,,,,86133062,,X,,,,X,,,,,,PRECISA,-64.4421999999997,-26.2327500000052
33243,Santiago del Estero,860019400,ESCUELA Nº 690 MARIA EVA DUARTE DE PERON,Estatal,Activo,"Por Ruta 89, a 35 Km de Suncho Corral, entrar 150 mts por camino",,86098043,ROLDAN,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,86098043,,X,X,,,X,,,,,,PRECISA,-63.1160399999829,-27.8038500000039
33244,Santiago del Estero,860029200,ESCUELA Nº437,Estatal,Activo,COLONIA ISLA   COLONIA ISLA,,86028100,COLONIA ISLA,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,86028100,,X,X,,,X,,,,,,PRECISA,-62.9685999999765,-28.6457500000033
33245,Santiago del Estero,860049600,ESCUELA N° 810 SANTA BARBARA,Estatal,Activo,MANOGASTA   MANOGASTA,,86189021,MANOGASTA,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,86189021,,X,X,,,X,,,,,,PRECISA,-64.1669299999991,-28.0069800000043
33246,Santiago del Estero,860073800,ESCUELA N° 593,Estatal,Activo,PUESTO DEL MEDIO   PUESTO DEL MEDIO,,86035091,PUESTO DEL MEDIO,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,86035091,,X,X,,,X,,,,,,PRECISA,-64.1025599999989,-27.5476900000045
33247,Santiago del Estero,860074000,ESCUELA N° 273 DOCTOR ALFREDO GARGARO,Estatal,Activo,LAS ABRAS   LAS ABRAS,,86035066,LAS ABRAS,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,86035066,,X,X,,,X,,,,,,PRECISA,-64.0838199999988,-27.5920200000045
33345,Misiones,540034501,Aula Sat. Nº 01: ESC. Nº 736,Estatal,Activo,Ruta Nac.14(entrada al Aeroclub)Pje.Costa PepirÃ­   Ruta Nac.NÂº14-Pje.Costa PepirÃ­,545613,54049030,BAJO PEPIRI,Común,X,,,,,,,,X,,,,,,,,,,,,,,,54049030,,X,,,,X,,,,,,PRECISA,-53.663602774151,-26.2874055248196
33336,Entre Ríos,300040200,TRATADO DE ALCARAZ 66,Estatal,Activo,ALCARAZ I   COLONIA SAN CARLOS,,30070052,COLONIA SAN CARLOS,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,30070052,,X,X,,X,,,,,,,PRECISA,-59.6711084788681,-31.2038294282832
33348,Misiones,540111601,Aula Sat. Nº 01: ESC. Nº 791,Estatal,Activo,RUTA PROV. NÂº 24   POR RUTA PROV. NÂº 24- LOCALIDAD 11 DE SEPTIEMBRE,462668,54049032,11 DE SEPTIEMBRE,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,54049032,,X,X,,,X,,,,,,PRECISA,-53.88429149,-25.79129267
33084,Corrientes,180004300,ESCUELA Nº 492 ROGELIO BLANCO,Estatal,Activo,4TA. SECCION - CERRITO,1,18063009,CERRITO,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,18063009,,X,X,,X,,,,,,,PRECISA,-57.9128978903719,-27.8420325762109
33090,Chaco,220030500,E.E.P. Nº  684-PEDRO CATTANEO,Estatal,Activo,LOTE 21-LEGUA B-SEC.II-FRAC.S,,22147014,LOTE 21,Común,X,,,,,,,,X,,,,,,,,,,,,,,,22147014,,X,,,,X,,,,,,PRECISA,-60.235665208253,-27.1391807281754
33092,Chaco,220049901,E.E.P. Nº  430 GREGORIO JAVIER PORTAL,Estatal,Activo,LOTE 22,,22168045,LOTE 22,Común,X,,,,,,,,X,,,,,,,,,,,,,,,22168045,,X,,,,X,,,,,,PRECISA,-60.1288610980125,-27.1965452249123
33093,Chaco,220050900,E.E.P. Nº 879 HERMANDAD LATINOAMERICANA 12 DE OCTUBRE,Estatal,Activo,LOTE 19-COL.PUERTA DEL LEON SUR,,22039012,COLONIA PUERTA DEL LEON SUR,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,22039012,,X,X,,,X,,,,,,PRECISA,-61.0699018232577,-27.6157881349071
33094,Chaco,220075900,E.E.P. Nº 438 TOMAS EMILIO GARCIA,Estatal,Activo,LOTE 18-LEGUA C-RUTA PROV.NÂº 4,,22147017,LOTE 18,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,22147017,,X,X,,,X,,,,,,PRECISA,-60.3584887152738,-27.1606311409161
33095,Chaco,220086400,E.E.P. Nº 174 DON VELICO STANCHEFF,Estatal,Activo,LOTE 3-COL.GRAL.URQUIZA,,22112024,COLONIA GENERAL URQUIZA,Común,X,,,,,,,,X,,,,,,,,,,,,,,,22112024,,X,,,,X,,,,,,PRECISA,-60.7628835077856,-27.1320358968599
33042,Entre Ríos,300040700,CONFEDERACION ARGENTINA 32,Estatal,Activo,COLONIA VIRARO,,30070018,COLONIA VIRARO,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,30070018,,X,X,,X,,,,,,,PRECISA,-59.4604991770943,-31.2419262456505
32994,Santiago del Estero,860109400,ESCUELA N° 1011,Estatal,Activo,San MartÃ­n  FortÃ­n Entre calles Paula de Ã?vila y Calle PÃºblica,,86119038,WEISBURD,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,86119038,,X,X,,,X,,,,,,PRECISA,-62.5858899999491,-27.3249300000026
33003,Corrientes,180000500,ESCUELA Nº 450 OSCAR RUPERTO ALDERETE,Estatal,Activo,,450632,18007005,COLONIA 3 DE ABRIL,Común,X,,,,,,,,X,,,,,,,,,,,,,,,18007005,,X,,,X,,,,,,,PRECISA,-58.9128929085439,-28.4077181678052
33004,Corrientes,180002000,ESCUELA Nº 813 FRANCISCO PODESTA,Estatal,Activo,Ruta 77  2Âº SECCION,1,18035009,BASUALDO,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,18035009,,X,X,,X,,,,,,,PRECISA,-58.4583267754022,-30.1947974382781
33005,Corrientes,180011000,ESCUELA Nº 260,Estatal,Activo,Ruta Provincial 53  PJE.ABRA GUAZU - 1A. SECCION,599324,18049001,ABRA GUAZU,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,18049001,,X,X,,X,,,,,,,PRECISA,-59.3624590000931,-30.1046754431455
33006,Salta,660104300,CALIXTO GAUNA EX N° 840,Estatal,Activo,CEIBALITO-RUTA NAC. NÂº 16,15407988,66007036,CEIBALITO,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,66007036,,X,X,,,X,,,,,,PRECISA,-64.2733390992955,-25.1093876626267
33007,Santa Fe,820123100,ESCUELA NRO 943 NICOLAS RODRIGUEZ PEÑA,Estatal,Activo,RUTA PROVINCIAL NRO 65    ZONA RURAL,492086,82070032,PROVIDENCIA,Común,X,,,,,,,,X,,,,,,,,,,,,,,,82070032,,X,,,,X,,,,,,PRECISA,-61.051375546666,-31.0197932104352
33009,Salta,660015500,INDALECIO SARMIENTO EX N° 596,Estatal,Activo,FINCA LAGUNA BLANCA,,66007292,LAGUNA BLANCA,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,66007292,,X,X,,,X,,,,,,PRECISA,-64.08617789718,-25.1632796261657
33010,Santa Fe,820018500,ESCUELA NRO 237 FROYLAN PALACIOS,Estatal,Activo,CEFERINO NAMUNCURA 501,4941116,82119009,LUIS PALACIOS,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,82119009,,X,X,,,X,,,,,,PRECISA,-60.9082447363715,-32.7852597817299
33013,Santa Fe,820037900,ESCUELA NRO 826 PABLO ANTONIO PIZZURNO,Estatal,Activo,ESTANISLAO LOPEZ 585,499042,82070009,ELISA,Común,X,,X,,,,,X,X,,,,,,,,,,,,,,X,82070009,,X,X,,,X,,,,,,PRECISA,-61.0498337588677,-30.6930966371014
33014,Santa Fe,820052700,ESCUELA NRO 189 FORTIN 6 DE CABALLERIA,Estatal,Activo,CAÃ‘ADA LAS VIBORAS,,82077008,GATO COLORADO,Común,X,,,,,,,,X,,,,,,,,,,,,,,,82077008,,X,,,,X,,,,,,PRECISA,-61.0924959106055,-28.2951559563489
33015,Santa Fe,820122600,ESCUELA NRO 829 JUAN GREGORIO DE LAS HERAS,Estatal,Activo,CAMPO LEDESMA,155127873,82105044,CAMPO LEDESMA,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,82105044,,X,X,,,X,,,,,,PRECISA,-60.9267044852864,-32.1179999222139
33016,Santa Fe,820134100,ESCUELA NRO 361 CAPITAN JUSTO BERMUDEZ,Estatal,Activo,ZONA RURAL - CAMPO BARATTI,497046,82105050,CAMPO BARATTI,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,82105050,,X,X,,,X,,,,,,PRECISA,-61.0782300034162,-32.422347861839
33018,Santa Fe,820136901,C.E.R. NRO 308,Estatal,Activo,LOS TRES POZOS,490239,82133097,LOS TRES POZOS,Común,X,,,,,,,,X,,,,,,,,,,,,,,,82133097,,X,,,,X,,,,,,PRECISA,-60.1853938314423,-28.8865620311886
33019,Santa Fe,820147300,ESCUELA NRO 6090 EJERCITO ARGENTINO,Estatal,Activo,CANDIDO COLASO 157,491670,82028005,CEPEDA,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,82028005,,X,X,,,X,,,,,,PRECISA,-60.6241379363698,-33.3965527808406
33020,Santa Fe,820149700,ESCUELA NRO 952 DOMINGO FAUSTINO SARMIENTO,Estatal,Activo,RUTA PROVINCIAL NRO 38   PARAJE EL LUCERO,429973,82091092,EL LUCERO,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,82091092,,X,X,,,X,,,,,,PRECISA,-60.8444821419046,-29.9048442219526
33021,Santa Fe,820151900,ESCUELA NRO 87  JUAN PASCUAL PRINGLES,Estatal,Activo,ITALIA 515,494210,82084002,ALBARELLOS,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,82084002,,X,X,,,X,,,,,,PRECISA,-60.6336400512627,-33.2407799659615
33023,Santa Fe,820158200,ESCUELA NRO 463 JOSE MANUEL ESTRADA,Estatal,Activo,CAMPO ROTELLA- KM 38,15457062,82133100,CAMPO ROTELLA,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,82133100,,X,X,,,X,,,,,,PRECISA,-60.6035731727325,-29.4746002602319
33025,Santa Fe,820197800,ESCUELA NRO 6184 MALVINAS ARGENTINAS,Estatal,Activo,CALLE 24 684,498104,82014011,GODEKEN,Común,X,,,,,,,,X,,,,,,,,,,,,,,,82014011,,X,,,,X,,,,,,PRECISA,-61.8426014442143,-33.4034677287773
33026,Santa Fe,820199002,C.E.R. NRO 395,Estatal,Activo,ESTANCIA LA MARKONIA,4578969,82063045,ESTANCIA LA MARKONIA,Común,X,,,,,,,,X,,,,,,,,,,,,,,,82063045,,X,,,,X,,,,,,PRECISA,-60.6301105051401,-31.1819649287351
33027,Santa Fe,820207400,ESCUELA NRO 104 FRAY JUSTO SANTA MARIA DE ORO,Estatal,Activo,COLONIA LAS YERBAS,497488,82126047,COLONIA LAS YERBAS,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,82126047,,X,X,,,X,,,,,,PRECISA,-62.0556871750426,-31.8946074954871
33030,Santa Fe,820272900,ESCUELA NRO 353 DOMINGO FAUSTINO SARMIENTO,Estatal,Activo,SARMIENTO 1377,4572605,82070036,SAN AGUSTIN,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,82070036,,X,X,,,X,,,,,,PRECISA,-60.9397141521532,-31.6841007943696
32982,Salta,660103300,DOCTOR MARIANO MORENO EX N° 738,Estatal,Activo,LA HUERTA KM 7,,66161068,LA HUERTA,Común,X,,,,,X,,X,X,,,,,,,,,,,,,,,66161068,,X,X,,,X,,,,,,PRECISA,-65.01659,-22.2383100000055
32988,Santiago del Estero,860030600,ESCUELA Nº 392,Estatal,Activo,PAMPA CHARQUINA   PAMPA CHARQUINA,,86119067,PAMPA CHARQUINA,Común,X,,,,,,,,X,,,,,,,,,,,,,,,86119067,,X,,,,X,,,,,,PRECISA,-63.1619899999846,-27.0817700000043
32989,Santiago del Estero,860031600,ESCUELA Nº456 GRAL.JOSE DE SAN MARTIN,Estatal,Activo,ROVERSI,3843421239,86119030,ROVERSI,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,86119030,,X,X,,,X,,,,,,PRECISA,-61.9459499998536,-27.5909199999974
32990,Santiago del Estero,860043500,ESCUELA N° 771,Estatal,Activo,CHAÃ‘AR POZO   CHAÃ‘AR POZO,,86063013,CHAÑAR POZO,Común,X,,,,,,,,X,,,,,,,,,,,,,,,86063013,,X,,,,X,,,,,,PRECISA,-64.6829699999999,-28.2810100000041
32991,Santiago del Estero,860044100,ESCUELA N° 60 ANTONIO SAENZ / JI 38,Estatal,Activo,LAPRIDA   ESTACION LAPRIDA,,86063051,LAPRIDA,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,86063051,,X,X,,,X,,,,,,PRECISA,-64.5312299999998,-28.3747800000041
32992,Santiago del Estero,860070100,ESCUELA N° 238 INFANTE TRISTAN ARGAÑARAZ,Estatal,Activo,SURI POZO   SURI POZO,,86091072,SURI POZO,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,86091072,,X,X,,,X,,,,,,PRECISA,-64.6456899999999,-27.2049900000048
32794,Santa Fe,820035800,ESCUELA NRO 386 DOMINGO FAUSTINO SARMIENTO,Estatal,Activo,RAMON ABELLAS 250  A 15 KM DE RAFAELA,485008,82021046,PRESIDENTE ROCA,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,82021046,,X,X,,,X,,,,,,PRECISA,-61.6121116959592,-31.2147932065142
32795,Santa Fe,820052900,ESCUELA NRO 1008 CAPITAN JUSTO G. BERMUDEZ,Estatal,Activo,RUTA PROVINCIAL NRO 91 S - ZONA RURAL,15504620,82077009,GREGORIA PEREZ DE DENIS,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,82077009,,X,X,,,X,,,,,,PRECISA,-61.6180656281371,-28.2273557379497
32796,Santa Fe,820059300,ESCUELA NRO 858 MARIANO MORENO,Estatal,Activo,PARAJE KM 48 - CALLE COMUNAL S/N,492013,82133075,KILOMETRO 48,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,82133075,,X,X,,,X,,,,,,PRECISA,-60.3874757640721,-29.122613027479
32797,Santa Fe,820068401,C.E.R. NRO 293,Estatal,Activo,Paraje La Esperanza de Zona Rural Suardi,478633,82091057,LA ESPERANZA,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,82091057,,X,X,,,X,,,,,,PRECISA,-61.8019543093393,-30.5522250181432
32801,Santiago del Estero,860005400,ESCUELA Nº872,Estatal,Activo,SANTO DOMINGO   RUTA NVA. ESP.-STO. DOMINGO ENTRANDO AL OESTE X CAM. VECINAL,,86133025,SANTO DOMINGO,Común,X,,,,,,,X,X,X,,,,,,,,,,,,,,86133025,,X,X,,X,,X,,,,,PRECISA,-63.777129999997,-26.2147900000051
32802,Santiago del Estero,860009800,ESCUELA Nº 154 MIGUEL DE CERVANTES SAAVEDRA / JI 819,Estatal,Activo,LA CANDELARIA   30KM XRUTA64ENTRANDO 12KM X CAMINO VECINAL A LAPRIDA,4226961,86049020,LA CANDELARIA,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,86049020,,X,X,,,X,,,,,,PRECISA,-64.4918699999998,-27.9815500000043
32803,Santiago del Estero,860011500,ESCUELA N°915,Estatal,Activo,LAS DELICIAS   A 140 KM DE LA CAP.X RUTA N 167-A 70 KM DE N. ESPERANZA,,86133014,LAS DELICIAS,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,86133014,,X,X,,,X,,,,,,PRECISA,-64.0060399999985,-26.680110000005
32804,Santiago del Estero,860049500,ESCUELA N° 726 / JI 855,Estatal,Activo,LA RAMADITA   LA RAMADITA,,86189019,LA RAMADITA,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,86189019,,X,X,,,X,,,,,,PRECISA,-64.1501999999991,-28.2271200000041
32805,Santiago del Estero,860078200,ESCUELA Nº 742,Estatal,Activo,LOMITAS BLANCAS   LOMITAS BLANCAS,,86126011,LOMITAS BLANCAS,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,86126011,,X,X,,,X,,,,,,PRECISA,-63.9941899999985,-29.4001600000033
32816,Santa Fe,820000301,C.E.R. NRO 350 COSME MARIANO ARGERICH,Estatal,Activo,PARAJE LOS TABANOS - KM 19,494007,82049074,LOS TABANOS,Común,X,,,,,,,,X,,,,,,,,,,,,,,,82049074,,X,,,,X,,,,,,PRECISA,-59.7885890407139,-28.4655871841079
32817,Santa Fe,820005200,ESCUELA NRO 811 CARLOS BECK BERNARD,Estatal,Activo,ZONA RURAL   SAN CARLOS NORTE,156108024,82070038,SAN CARLOS NORTE,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,82070038,,X,X,,,X,,,,,,PRECISA,-61.0523631032456,-31.6088535635685
32818,Santa Fe,820036000,ESCUELA NRO 767 DOMINGO FAUSTINO SARMIENTO,Estatal,Activo,CAMINO RURAL-CAPILLA FASSI,484614,82021010,CAPILLA FASSI,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,82021010,,X,X,,,X,,,,,,PRECISA,-61.604133103818,-31.1255116468062
32827,Santa Fe,820140900,ESCUELA NRO 6192 RICARDO ROJAS,Estatal,Activo,COLONIA EL CARMEN-CAMPO CASSINI,,82056026,COLONIA EL CARMEN,Común,X,,,,,,,,X,,,,,,,,,,,,,,,82056026,,X,,,,X,,,,,,PRECISA,-61.2113293713639,-32.74820936983
32829,Santa Fe,820144000,ESCUELA NRO 6039 JOSE PEDRONI,Estatal,Activo,SARMIENTO 400,496200,82014018,SANFORD,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,82014018,,X,X,,,X,,,,,,PRECISA,-61.2748232528279,-33.1473348715109
33207,Santa Fe,820035501,C.E.R. NRO 286 MARIANO MORENO,Estatal,Activo,ZONA RURAL,155157163,82021051,SAN ANTONIO,Común,X,,,,,,,,X,,,,,,,,,,,,,,,82021051,,X,,,,X,,,,,,PRECISA,-61.7511966123017,-31.2810608224198
33209,Santa Fe,820050100,ESCUELA NRO 6320 HORACIO QUIROGA,Estatal,Activo,PARAJE EL CONDOR,467466,82091066,CONDOR,Común,X,,,,,,,,X,,,,,,,,,,,,,,,82091066,,X,,,,X,,,,,,PRECISA,-61.9897307306502,-30.1419557201946
33210,Santa Fe,820052600,ESCUELA NRO 516 BERNARDINO RIVADAVIA,Estatal,Activo,25 DE MAYO S/N  77 KM TOSTADO,481023,82077006,ESTEBAN RAMS,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,82077006,,X,X,,,X,,,,,,PRECISA,-61.4901431449569,-29.7713520538109
33211,Santa Fe,820056800,ESCUELA NRO 6097 ALMAFUERTE,Estatal,Activo,JUAN GIORDANO 245  RUTA PROVINCIAL NRO 23,465027,82091015,COLONIA ROSA,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,82091015,,X,X,,,X,,,,,,PRECISA,-61.9828898505594,-30.3027193837191
33212,Santa Fe,820058900,ESCUELA NRO 945 GENERAL JOSE DE SAN MARTIN,Estatal,Activo,PARAJE KM 71 OESTE,429962,82133073,KILOMETRO 71,Común,X,,,,,,,,X,,,,,,,,,,,,,,,82133073,,X,,,,X,,,,,,PRECISA,-60.539839113871,-29.2363806203451
33213,Santa Fe,820060400,ESCUELA NRO 6227 TTE GENERAL JUAN CARLOS SANCHEZ,Estatal,Activo,ESTANCIA EL TOURNE KM. 392,15459328,82133078,ESTANCIA EL TOURNE,Común,X,,,,,,,,X,,,,,,,,,,,,,,,82133078,,X,,,,X,,,,,,PRECISA,-59.9495815182,-28.2149928417108
33215,Santa Fe,820096500,ESCUELA NRO 657 ALMIRANTE JORGE MARTIN GUISE,Estatal,Activo,CAMPO SAN ISIDORO RUTA NRO. 32,15694776,82077046,CAMPO SAN ISIDORO,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,82077046,,X,X,,,X,,,,,,PRECISA,-61.7057720095769,-28.6490789461423
33216,Santa Fe,820113100,ESCUELA NRO 339 BERNARDINO RIVADAVIA,Estatal,Activo,COLONIA RIVADAVIA -RUTA PROVINCIAL 68,492650,82070034,RIVADAVIA,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,82070034,,X,X,,,X,,,,,,PRECISA,-61.0514901268731,-31.3239639898071
32814,Tucumán,900080100,ESC. N° 107 DR. MANUEL IGNACIO ESTEVES,Estatal,Activo,Atahualpa Yupanqui s/n  RACO VIEJO Ruta Provincial 341 - KM. 17 1/2,4925274,90105077,RACO,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,90105077,,X,X,,X,,,,,,,PRECISA,-65.4321908413989,-26.6775029779213
32815,Tucumán,900094400,ESC. INGENIERO RICARDO MAURY,Estatal,Activo,LA ANGOSTURA (SOBRE RUTA 307 KM. 52),-,90098107,LA ANGOSTURA,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,90098107,,X,X,,X,,,,,,,PRECISA,-65.6746056686382,-26.9385549978889
