toponimo_i,link,varon,mujer,totalpobl,hogares,viviendasp,viv_part_h,formula,codigo,tot_viv,vivagru1,vivagru2,tot_agru,vpcasa,vprancho,vpcasilla,vpdpto,vpinqui,vphotel,vplocal,vpmovil,vpcalle,tot_vp,ocupa1,ocupa2,ocupa3,ocupa4,ocupa5,ocupa6,ocupa7,tot_ocup,vivcole1,vivcole2,vivcole3,vivcole4,vivcole5,vivcole6,vivcole7,vivcole8,vivcole9,vivcole10,tvivcole,urbano,ruragrup,rurdisper,t_area,cserbas1,cserbas2,cserbas3,tcaserbas,calmat1,calmat2,calmat3,calmat4,tcalmat,calviv1,calviv2,calviv3,tcalviv,canthog1,canthog2,tcanthog,localidad,departamen,aglomeraci,rmba,pvivirrec,pcalmat3_4,pcalviv
319578,180211803,799,870,1669,424,407,367,a180211803,180211803,407,407,0,407,297,1,0,108,0,0,1,0,0,407,367,27,0,0,5,0,8,407,0,0,0,0,0,0,0,0,0,0,0,407,0,0,407,358,6,3,367,299,51,16,1,367,299,65,3,367,316,51,367,CORRIENTES,CAPITAL,Corrientes,,0.49,4.63,0.82
319597,180211908,766,836,1602,405,342,328,a180211908,180211908,342,342,0,342,338,0,0,1,3,0,0,0,0,342,328,4,1,4,0,0,5,342,0,0,0,0,0,0,0,0,0,0,0,342,0,0,342,318,4,6,328,221,63,43,1,328,217,97,14,328,273,55,328,CORRIENTES,CAPITAL,Corrientes,,0.88,13.41,4.27
319580,180211804,927,1023,1950,487,514,451,a180211804,180211804,514,514,0,514,499,9,6,0,0,0,0,0,0,514,451,32,0,10,3,1,17,514,0,0,0,0,0,0,0,0,0,0,0,514,0,0,514,132,106,213,451,138,155,142,16,451,129,200,122,451,420,31,451,CORRIENTES,CAPITAL,Corrientes,,2.92,35.03,27.05
319581,180211805,544,544,1088,261,232,211,a180211805,180211805,232,232,0,232,224,0,1,3,4,0,0,0,0,232,211,10,1,2,1,3,4,232,0,0,0,0,0,0,0,0,0,0,0,232,0,0,232,114,58,39,211,107,61,42,1,211,104,90,17,211,176,35,211,CORRIENTES,CAPITAL,Corrientes,,2.16,20.38,8.06
319582,180211806,519,572,1091,260,233,214,a180211806,180211806,234,234,0,234,227,0,3,0,3,0,0,0,1,234,214,8,0,4,0,1,6,233,0,0,0,0,0,0,0,0,0,0,0,234,0,0,234,79,86,49,214,59,84,71,0,214,59,119,36,214,184,30,214,CORRIENTES,CAPITAL,Corrientes,,2.99,33.18,16.82
319583,180211807,802,837,1639,417,401,369,a180211807,180211807,401,401,0,401,388,6,4,1,2,0,0,0,0,401,369,8,2,3,1,3,15,401,0,0,0,0,0,0,0,0,0,0,0,401,0,0,401,213,78,78,369,202,72,85,10,369,201,119,49,369,337,32,369,CORRIENTES,CAPITAL,Corrientes,,2.99,25.75,13.28
319584,180211808,836,920,1756,386,360,355,a180211808,180211808,360,360,0,360,360,0,0,0,0,0,0,0,0,360,355,5,0,0,0,0,0,360,0,0,0,0,0,0,0,0,0,0,0,360,0,0,360,354,0,1,355,349,2,4,0,355,349,5,1,355,328,27,355,CORRIENTES,CAPITAL,Corrientes,,0,1.13,0.28
319585,180211809,1150,1217,2367,517,529,492,a180211809,180211809,529,529,0,529,484,15,30,0,0,0,0,0,0,529,492,20,1,4,1,0,11,529,0,0,0,0,0,0,0,0,0,0,0,529,0,0,529,265,59,168,492,262,62,131,37,492,260,101,131,492,470,22,492,CORRIENTES,CAPITAL,Corrientes,,8.51,34.15,26.63
319586,180211810,497,494,991,261,299,258,a180211810,180211810,300,299,1,300,299,0,0,0,0,0,0,0,0,299,258,34,0,1,0,2,4,299,0,0,0,0,0,1,0,0,0,0,1,300,0,0,300,258,0,0,258,158,94,6,0,258,157,100,1,258,256,2,258,CORRIENTES,CAPITAL,Corrientes,,0,2.33,0.39
319587,180211811,683,741,1424,331,365,326,a180211811,180211811,365,365,0,365,352,9,4,0,0,0,0,0,0,365,326,27,1,3,1,2,5,365,0,0,0,0,0,0,0,0,0,0,0,365,0,0,365,249,26,51,326,194,72,51,9,326,188,100,38,326,321,5,326,CORRIENTES,CAPITAL,Corrientes,,3.56,18.4,11.66
319588,180211812,1006,1075,2081,448,471,415,a180211812,180211812,471,471,0,471,466,0,5,0,0,0,0,0,0,471,415,36,1,0,0,0,19,471,0,0,0,0,0,0,0,0,0,0,0,471,0,0,471,342,17,56,415,276,98,39,2,415,262,116,37,415,389,26,415,CORRIENTES,CAPITAL,Corrientes,,1.06,9.88,8.92
319589,180211813,834,904,1738,421,446,401,a180211813,180211813,446,446,0,446,438,0,0,0,8,0,0,0,0,446,401,32,2,6,1,0,4,446,0,0,0,0,0,0,0,0,0,0,0,446,0,0,446,311,72,18,401,276,67,56,2,401,272,101,28,401,387,14,401,CORRIENTES,CAPITAL,Corrientes,,1.79,14.46,6.98
319590,180211901,403,433,836,262,283,212,a180211901,180211901,284,284,0,284,227,0,0,35,19,1,1,0,1,284,212,53,3,2,0,0,13,283,0,0,0,0,0,0,0,0,0,0,0,284,0,0,284,211,1,0,212,184,17,11,0,212,183,28,1,212,182,30,212,CORRIENTES,CAPITAL,Corrientes,,7.75,5.19,0.47
319591,180211902,470,542,1012,306,278,247,a180211902,180211902,278,278,0,278,253,0,2,18,4,1,0,0,0,278,247,11,6,3,2,2,7,278,0,0,0,0,0,0,0,0,0,0,0,278,0,0,278,239,4,4,247,188,36,23,0,247,186,52,9,247,214,33,247,CORRIENTES,CAPITAL,Corrientes,,2.52,9.31,3.64
319592,180211903,315,364,679,233,282,229,a180211903,180211903,282,282,0,282,59,0,0,223,0,0,0,0,0,282,229,28,7,1,0,0,17,282,0,0,0,0,0,0,0,0,0,0,0,282,0,0,282,227,1,1,229,201,20,7,1,229,201,27,1,229,225,4,229,CORRIENTES,CAPITAL,Corrientes,,0,3.49,0.44
319593,180211904,236,281,517,202,257,198,a180211904,180211904,257,257,0,257,53,0,0,199,5,0,0,0,0,257,198,37,12,1,0,0,9,257,0,0,0,0,0,0,0,0,0,0,0,257,0,0,257,168,0,30,198,175,20,3,0,198,146,22,30,198,194,4,198,CORRIENTES,CAPITAL,Corrientes,,1.95,1.52,15.15
317439,180211905,660,669,1329,297,254,245,a180211905,180211905,254,254,0,254,249,2,0,1,2,0,0,0,0,254,245,5,0,0,0,0,4,254,0,0,0,0,0,0,0,0,0,0,0,254,0,0,254,227,4,14,245,111,85,44,5,245,109,113,23,245,208,37,245,CORRIENTES,CAPITAL,Corrientes,,1.57,20,9.39
319595,180211906,499,516,1015,257,234,221,a180211906,180211906,234,234,0,234,225,1,0,8,0,0,0,0,0,234,221,10,0,1,0,0,2,234,0,0,0,0,0,0,0,0,0,0,0,234,0,0,234,192,0,29,221,117,78,24,2,221,100,83,38,221,193,28,221,CORRIENTES,CAPITAL,Corrientes,,0.43,11.76,17.19
319596,180211907,525,497,1022,226,205,189,a180211907,180211907,205,205,0,205,202,0,0,0,0,2,1,0,0,205,189,12,0,0,0,0,4,205,0,0,0,0,0,0,0,0,0,0,0,205,0,0,205,189,0,0,189,115,50,24,0,189,114,71,4,189,165,24,189,CORRIENTES,CAPITAL,Corrientes,,1.46,12.7,2.12
319599,180211909,468,521,989,332,323,257,a180211909,180211909,323,323,0,323,269,3,0,49,1,1,0,0,0,323,257,46,6,0,4,0,10,323,0,0,0,0,0,0,0,0,0,0,0,323,0,0,323,248,6,3,257,225,17,12,3,257,222,28,7,257,208,49,257,CORRIENTES,CAPITAL,Corrientes,,1.55,5.84,2.72
319600,180211910,125,192,317,127,168,126,a180211910,180211910,168,168,0,168,6,0,0,162,0,0,0,0,0,168,126,25,6,1,1,0,9,168,0,0,0,0,0,0,0,0,0,0,0,168,0,0,168,102,0,24,126,125,1,0,0,126,101,1,24,126,125,1,126,CORRIENTES,CAPITAL,Corrientes,,0,0,19.05
319601,180211911,451,514,965,296,305,253,a180211911,180211911,305,305,0,305,256,1,0,35,11,1,1,0,0,305,253,22,8,4,5,3,10,305,0,0,0,0,0,0,0,0,0,0,0,305,0,0,305,247,3,3,253,202,35,15,1,253,200,46,7,253,223,30,253,CORRIENTES,CAPITAL,Corrientes,,4.59,6.32,2.77
319602,180211912,775,861,1636,514,462,400,a180211912,180211912,462,462,0,462,312,4,4,113,29,0,0,0,0,462,400,18,32,2,5,0,5,462,0,0,0,0,0,0,0,0,0,0,0,462,0,0,462,397,2,1,400,294,66,35,5,400,290,93,17,400,367,33,400,CORRIENTES,CAPITAL,Corrientes,,8.01,10,4.25
319603,180211913,407,407,814,196,196,179,a180211913,180211913,196,196,0,196,189,0,1,6,0,0,0,0,0,196,179,13,0,2,0,0,2,196,0,0,0,0,0,0,0,0,0,0,0,196,0,0,196,168,3,8,179,137,22,19,1,179,128,36,15,179,164,15,179,CORRIENTES,CAPITAL,Corrientes,,0.51,11.17,8.38
319604,180211914,417,527,944,232,225,208,a180211914,180211914,225,225,0,225,225,0,0,0,0,0,0,0,0,225,208,12,0,0,0,0,5,225,0,0,0,0,0,0,0,0,0,0,0,225,0,0,225,206,2,0,208,65,74,67,2,208,64,141,3,208,190,18,208,CORRIENTES,CAPITAL,Corrientes,,0,33.17,1.44
319605,180211915,552,565,1117,297,294,261,a180211915,180211915,294,294,0,294,282,2,0,5,5,0,0,0,0,294,261,12,0,3,4,1,13,294,0,0,0,0,0,0,0,0,0,0,0,294,0,0,294,193,30,38,261,159,60,39,3,261,155,83,23,261,231,30,261,CORRIENTES,CAPITAL,Corrientes,,2.38,16.09,8.81
319606,180211916,337,427,764,234,254,221,a180211916,180211916,254,254,0,254,155,0,0,99,0,0,0,0,0,254,221,22,3,0,1,0,7,254,0,0,0,0,0,0,0,0,0,0,0,254,0,0,254,214,1,6,221,151,55,10,5,221,151,62,8,221,209,12,221,CORRIENTES,CAPITAL,Corrientes,,0,6.79,3.62
319607,180211917,340,355,695,181,222,173,a180211917,180211917,222,222,0,222,123,0,2,94,3,0,0,0,0,222,173,11,28,0,2,0,8,222,0,0,0,0,0,0,0,0,0,0,0,222,0,0,222,169,0,4,173,105,37,31,0,173,105,58,10,173,166,7,173,CORRIENTES,CAPITAL,Corrientes,,2.25,17.92,5.78
319608,180211918,550,568,1118,314,281,262,a180211918,180211918,281,281,0,281,266,4,4,4,3,0,0,0,0,281,262,11,2,1,1,1,3,281,0,0,0,0,0,0,0,0,0,0,0,281,0,0,281,119,83,60,262,145,56,55,6,262,141,79,42,262,219,43,262,CORRIENTES,CAPITAL,Corrientes,,3.91,23.28,16.03
319609,180212001,665,698,1363,396,346,287,a180212001,180212001,346,346,0,346,305,3,1,30,7,0,0,0,0,346,287,18,3,9,3,1,25,346,0,0,0,0,0,0,0,0,0,0,0,346,0,0,346,249,16,22,287,163,51,71,2,287,160,96,31,287,218,69,287,CORRIENTES,CAPITAL,Corrientes,,3.18,25.44,10.8
319610,180212002,799,832,1631,429,431,377,a180212002,180212002,431,431,0,431,407,8,3,11,1,0,1,0,0,431,377,23,2,14,4,3,8,431,0,0,0,0,0,0,0,0,0,0,0,431,0,0,431,246,44,87,377,172,93,104,8,377,168,149,60,377,342,35,377,CORRIENTES,CAPITAL,Corrientes,,3.02,29.71,15.92
319611,180212003,764,808,1572,477,548,426,a180212003,180212003,548,548,0,548,367,3,5,163,7,3,0,0,0,548,426,70,26,10,1,1,14,548,0,0,0,0,0,0,0,0,0,0,0,548,0,0,548,306,74,46,426,286,68,66,6,426,280,105,41,426,389,37,426,CORRIENTES,CAPITAL,Corrientes,,3.28,16.9,9.62
319612,180212004,585,599,1184,300,275,259,a180212004,180212004,275,275,0,275,262,1,3,1,7,0,1,0,0,275,259,6,0,1,0,0,9,275,0,0,0,0,0,0,0,0,0,0,0,275,0,0,275,209,27,23,259,110,57,86,6,259,106,118,35,259,229,30,259,CORRIENTES,CAPITAL,Corrientes,,4.36,35.52,13.51
319613,180212005,537,526,1063,251,242,221,a180212005,180212005,242,242,0,242,232,0,1,8,1,0,0,0,0,242,221,9,5,0,3,0,4,242,0,0,0,0,0,0,0,0,0,0,0,242,0,0,242,162,20,39,221,94,102,25,0,221,93,120,8,221,196,25,221,CORRIENTES,CAPITAL,Corrientes,,0.83,11.31,3.62
319614,180212006,656,731,1387,368,343,313,a180212006,180212006,344,343,1,344,291,0,0,48,4,0,0,0,0,343,313,24,1,2,0,0,3,343,0,0,0,0,0,0,1,0,0,0,1,344,0,0,344,298,5,10,313,241,46,24,2,313,241,63,9,313,281,32,313,CORRIENTES,CAPITAL,Corrientes,,1.17,8.31,2.88
319615,180212007,532,573,1105,308,342,294,a180212007,180212007,342,342,0,342,188,1,2,142,8,0,1,0,0,342,294,20,10,3,3,1,11,342,0,0,0,0,0,0,0,0,0,0,0,342,0,0,342,276,9,9,294,256,22,15,1,294,256,34,4,294,282,12,294,CORRIENTES,CAPITAL,Corrientes,,3.51,5.44,1.36
319616,180212008,409,531,940,283,356,269,a180212008,180212008,356,356,0,356,72,1,1,282,0,0,0,0,0,356,269,65,5,0,1,1,15,356,0,0,0,0,0,0,0,0,0,0,0,356,0,0,356,263,1,5,269,215,48,6,0,269,215,51,3,269,255,14,269,CORRIENTES,CAPITAL,Corrientes,,0.56,2.23,1.12
319617,180212009,555,592,1147,288,288,246,a180212009,180212009,288,288,0,288,272,0,3,4,3,1,5,0,0,288,246,16,3,3,8,0,12,288,0,0,0,0,0,0,0,0,0,0,0,288,0,0,288,144,56,46,246,145,57,42,2,246,143,75,28,246,217,29,246,CORRIENTES,CAPITAL,Corrientes,,4.17,17.89,11.38
319618,180212010,641,672,1313,338,308,284,a180212010,180212010,308,308,0,308,297,0,1,1,9,0,0,0,0,308,284,11,3,4,2,0,4,308,0,0,0,0,0,0,0,0,0,0,0,308,0,0,308,83,105,96,284,124,86,72,2,284,123,124,37,284,241,43,284,CORRIENTES,CAPITAL,Corrientes,,3.25,26.06,13.03
319619,180212011,825,866,1691,446,372,347,a180212011,180212011,372,372,0,372,344,2,1,12,10,3,0,0,0,372,347,12,3,2,2,0,6,372,0,0,0,0,0,0,0,0,0,0,0,372,0,0,372,120,95,132,347,193,81,64,9,347,185,104,58,347,281,66,347,CORRIENTES,CAPITAL,Corrientes,,4.3,21.04,16.71
319620,180212012,529,601,1130,302,292,273,a180212012,180212012,292,292,0,292,237,1,2,44,6,0,2,0,0,292,273,13,5,0,1,0,0,292,0,0,0,0,0,0,0,0,0,0,0,292,0,0,292,91,126,56,273,149,89,31,4,273,146,115,12,273,253,20,273,CORRIENTES,CAPITAL,Corrientes,,3.77,12.82,4.4
319622,180212013,626,727,1353,364,353,316,a180212013,180212013,353,353,0,353,328,3,1,3,14,0,4,0,0,353,316,23,4,2,5,0,3,353,0,0,0,0,0,0,0,0,0,0,0,353,0,0,353,126,118,72,316,186,74,53,3,316,182,107,27,316,278,38,316,CORRIENTES,CAPITAL,Corrientes,,6.23,17.72,8.54
319623,180212101,590,638,1228,334,346,294,a180212101,180212101,347,346,1,347,271,4,6,61,4,0,0,0,0,346,294,34,4,4,1,1,8,346,0,0,0,0,0,0,0,1,0,0,1,347,0,0,347,278,2,14,294,190,44,45,15,294,187,80,27,294,271,23,294,CORRIENTES,CAPITAL,Corrientes,,4.05,20.41,9.18
319624,180212102,412,438,850,253,243,212,a180212102,180212102,244,244,0,244,183,3,1,53,3,0,0,0,1,244,212,17,4,2,0,0,8,243,0,0,0,0,0,0,0,0,0,0,0,244,0,0,244,207,2,3,212,170,15,24,3,212,168,33,11,212,185,27,212,CORRIENTES,CAPITAL,Corrientes,,3.28,12.74,5.19
319625,180212103,753,884,1637,392,333,308,a180212103,180212103,333,333,0,333,319,1,4,9,0,0,0,0,0,333,308,15,2,0,2,0,6,333,0,0,0,0,0,0,0,0,0,0,0,333,0,0,333,271,10,27,308,165,86,53,4,308,163,117,28,308,242,66,308,CORRIENTES,CAPITAL,Corrientes,,1.5,18.51,9.09
319626,180212104,534,598,1132,334,371,313,a180212104,180212104,371,371,0,371,183,0,1,185,2,0,0,0,0,371,313,25,19,0,0,0,14,371,0,0,0,0,0,0,0,0,0,0,0,371,0,0,371,306,2,5,313,249,38,24,2,313,248,57,8,313,297,16,313,CORRIENTES,CAPITAL,Corrientes,,0.81,8.31,2.56
317443,180212105,219,312,531,177,179,148,a180212105,180212105,179,179,0,179,87,0,0,83,8,0,1,0,0,179,148,17,6,1,1,0,6,179,0,0,0,0,0,0,0,0,0,0,0,179,0,0,179,146,1,1,148,138,8,2,0,148,138,10,0,148,120,28,148,CORRIENTES,CAPITAL,Corrientes,,5.03,1.35,0
319627,180212106,1110,1065,2175,438,391,363,a180212106,180212106,391,391,0,391,369,0,1,21,0,0,0,0,0,391,363,16,0,0,0,2,10,391,0,0,0,0,0,0,0,0,0,0,0,391,0,0,391,359,2,2,363,160,184,17,2,363,160,196,7,363,300,63,363,CORRIENTES,CAPITAL,Corrientes,,0.26,5.23,1.93
319629,180212107,672,727,1399,353,368,330,a180212107,180212107,368,368,0,368,339,18,8,1,2,0,0,0,0,368,330,23,0,1,2,0,12,368,0,0,0,0,0,0,0,0,0,0,0,368,0,0,368,243,27,60,330,173,82,53,22,330,169,93,68,330,310,20,330,CORRIENTES,CAPITAL,Corrientes,,7.61,22.73,20.61
319631,180212108,794,819,1613,375,386,344,a180212108,180212108,386,386,0,386,225,12,21,126,0,0,2,0,0,386,344,25,7,0,0,0,10,386,0,0,0,0,0,0,0,0,0,0,0,386,0,0,386,252,21,71,344,123,96,93,32,344,119,129,96,344,320,24,344,CORRIENTES,CAPITAL,Corrientes,,9.07,36.34,27.91
319632,180212109,498,525,1023,282,285,241,a180212109,180212109,285,285,0,285,232,0,1,48,1,3,0,0,0,285,241,14,12,4,2,0,12,285,0,0,0,0,0,0,0,0,0,0,0,285,0,0,285,124,50,67,241,150,51,36,4,241,143,56,42,241,209,32,241,CORRIENTES,CAPITAL,Corrientes,,1.75,16.6,17.43
319633,180212110,777,801,1578,407,355,334,a180212110,180212110,356,355,1,356,341,2,4,3,5,0,0,0,0,355,334,10,5,0,1,0,5,355,0,0,0,0,0,1,0,0,0,0,1,356,0,0,356,263,38,33,334,199,66,64,5,334,192,98,44,334,279,55,334,CORRIENTES,CAPITAL,Corrientes,,3.1,20.66,13.17
319634,180212111,764,825,1589,400,342,324,a180212111,180212111,342,342,0,342,328,3,0,4,7,0,0,0,0,342,324,13,1,0,1,0,3,342,0,0,0,0,0,0,0,0,0,0,0,342,0,0,342,270,37,17,324,221,49,52,2,324,216,85,23,324,265,59,324,CORRIENTES,CAPITAL,Corrientes,,2.92,16.67,7.1
319635,180212112,885,878,1763,409,339,328,a180212112,180212112,339,339,0,339,316,16,4,0,2,1,0,0,0,339,328,1,1,0,0,0,9,339,0,0,0,0,0,0,0,0,0,0,0,339,0,0,339,280,8,40,328,92,95,122,19,328,87,158,83,328,269,59,328,CORRIENTES,CAPITAL,Corrientes,,6.78,42.99,25.3
319636,180212201,292,301,593,175,185,165,a180212201,180212201,185,185,0,185,168,0,3,3,10,0,1,0,0,185,165,9,4,0,1,0,6,185,0,0,0,0,0,0,0,0,0,0,0,185,0,0,185,123,7,35,165,107,40,15,3,165,83,39,43,165,156,9,165,CORRIENTES,CAPITAL,Corrientes,,7.57,10.91,26.06
319637,180212202,503,556,1059,275,256,241,a180212202,180212202,256,256,0,256,249,1,1,0,4,0,1,0,0,256,241,10,4,0,0,0,1,256,0,0,0,0,0,0,0,0,0,0,0,256,0,0,256,89,68,84,241,100,75,65,1,241,88,95,58,241,212,29,241,CORRIENTES,CAPITAL,Corrientes,,2.73,27.39,24.07
319638,180212203,726,794,1520,369,360,351,a180212203,180212203,360,360,0,360,320,10,30,0,0,0,0,0,0,360,351,4,0,1,0,0,4,360,0,0,0,0,0,0,0,0,0,0,0,360,0,0,360,150,57,144,351,125,63,133,30,351,122,97,132,351,336,15,351,CORRIENTES,CAPITAL,Corrientes,,11.11,46.44,37.61
319639,180212204,1005,1035,2040,474,457,443,a180212204,180212204,458,458,0,458,381,48,28,0,0,0,0,0,1,458,443,6,0,0,0,0,8,457,0,0,0,0,0,0,0,0,0,0,0,458,0,0,458,11,52,380,443,29,86,277,51,443,20,127,296,443,421,22,443,CORRIENTES,CAPITAL,Corrientes,,16.81,74.04,66.82
319640,180212205,743,713,1456,309,296,289,a180212205,180212205,296,296,0,296,218,27,49,0,1,0,1,0,0,296,289,3,0,0,0,0,4,296,0,0,0,0,0,0,0,0,0,0,0,296,0,0,296,22,67,200,289,13,62,151,63,289,11,115,163,289,273,16,289,CORRIENTES,CAPITAL,Corrientes,,26.35,74.05,56.4
319641,180212206,719,678,1397,310,297,278,a180212206,180212206,297,297,0,297,237,26,34,0,0,0,0,0,0,297,278,12,0,1,1,0,5,297,0,0,0,0,0,0,0,0,0,0,0,297,0,0,297,30,52,196,278,22,55,166,35,278,21,132,125,278,253,25,278,CORRIENTES,CAPITAL,Corrientes,,20.2,72.3,44.96
319642,180212207,1085,1087,2172,486,501,472,a180212207,180212207,501,501,0,501,367,37,96,0,0,0,1,0,0,501,472,22,1,1,0,0,5,501,0,0,0,0,0,0,0,0,0,0,0,501,0,0,501,72,80,320,472,78,62,222,110,472,73,134,265,472,458,14,472,CORRIENTES,CAPITAL,Corrientes,,26.75,70.34,56.14
319643,180212208,601,592,1193,274,272,244,a180212208,180212208,272,272,0,272,251,13,8,0,0,0,0,0,0,272,244,16,1,8,2,0,1,272,0,0,0,0,0,0,0,0,0,0,0,272,0,0,272,114,24,106,244,39,58,122,25,244,37,110,97,244,221,23,244,CORRIENTES,CAPITAL,Corrientes,,7.72,60.25,39.75
319644,180212209,760,839,1599,400,387,367,a180212209,180212209,387,387,0,387,369,2,7,1,8,0,0,0,0,387,367,8,0,0,0,0,12,387,0,0,0,0,0,0,0,0,0,0,0,387,0,0,387,148,129,90,367,163,121,74,9,367,158,148,61,367,342,25,367,CORRIENTES,CAPITAL,Corrientes,,4.39,22.62,16.62
319645,180212210,632,668,1300,329,335,301,a180212210,180212210,336,336,0,336,323,3,2,2,3,2,0,0,1,336,301,18,5,1,1,1,8,335,0,0,0,0,0,0,0,0,0,0,0,336,0,0,336,167,54,80,301,173,74,50,4,301,162,97,42,301,279,22,301,CORRIENTES,CAPITAL,Corrientes,,3.27,17.94,13.95
319646,180212211,792,809,1601,368,369,348,a180212211,180212211,369,369,0,369,369,0,0,0,0,0,0,0,0,369,348,11,0,0,0,2,8,369,0,0,0,0,0,0,0,0,0,0,0,369,0,0,369,327,5,16,348,206,118,23,1,348,205,134,9,348,329,19,348,CORRIENTES,CAPITAL,Corrientes,,0,6.9,2.59
319647,180212212,943,1022,1965,486,491,462,a180212212,180212212,491,491,0,491,479,7,3,2,0,0,0,0,0,491,462,18,1,6,0,2,2,491,0,0,0,0,0,0,0,0,0,0,0,491,0,0,491,393,27,42,462,209,172,68,13,462,209,214,39,462,443,19,462,CORRIENTES,CAPITAL,Corrientes,,2.04,17.53,8.44
319648,180212301,1054,1024,2078,462,446,426,a180212301,180212301,446,446,0,446,412,12,21,0,1,0,0,0,0,446,426,8,1,0,0,1,10,446,0,0,0,0,0,0,0,0,0,0,0,446,0,0,446,208,65,153,426,82,141,157,46,426,74,180,172,426,398,28,426,CORRIENTES,CAPITAL,Corrientes,,7.62,47.65,40.38
319649,180212302,761,855,1616,400,391,367,a180212302,180212302,392,392,0,392,373,12,3,3,0,0,0,0,1,392,367,18,0,0,3,0,3,391,0,0,0,0,0,0,0,0,0,0,0,392,0,0,392,207,39,121,367,220,63,76,8,367,216,98,53,367,339,28,367,CORRIENTES,CAPITAL,Corrientes,,4.08,22.89,14.44
319651,180212303,826,873,1699,404,411,388,a180212303,180212303,411,411,0,411,393,2,13,0,2,0,0,1,0,411,388,16,1,3,0,0,3,411,0,0,0,0,0,0,0,0,0,0,0,411,0,0,411,299,9,80,388,166,139,71,12,388,157,164,67,388,374,14,388,CORRIENTES,CAPITAL,Corrientes,,4.38,21.39,17.27
319628,180212304,648,721,1369,323,345,314,a180212304,180212304,345,345,0,345,338,4,3,0,0,0,0,0,0,345,314,27,0,2,0,0,2,345,0,0,0,0,0,0,0,0,0,0,0,345,0,0,345,240,47,27,314,167,83,60,4,314,163,117,34,314,305,9,314,CORRIENTES,CAPITAL,Corrientes,,2.03,20.38,10.83
319652,180212305,885,1037,1922,413,387,363,a180212305,180212305,387,387,0,387,385,0,2,0,0,0,0,0,0,387,363,20,0,0,0,1,3,387,0,0,0,0,0,0,0,0,0,0,0,387,0,0,387,346,10,7,363,322,23,17,1,363,321,34,8,363,339,24,363,CORRIENTES,CAPITAL,Corrientes,,0.52,4.96,2.2
319653,180212306,572,635,1207,273,300,270,a180212306,180212306,300,300,0,300,290,4,6,0,0,0,0,0,0,300,270,9,0,6,0,0,15,300,0,0,0,0,0,0,0,0,0,0,0,300,0,0,300,220,15,35,270,154,66,38,12,270,152,79,39,270,268,2,270,CORRIENTES,CAPITAL,Corrientes,,3.33,18.52,14.44
319654,180212307,775,843,1618,365,331,318,a180212307,180212307,332,331,1,332,320,8,3,0,0,0,0,0,0,331,318,6,0,1,0,0,6,331,0,0,0,0,0,0,1,0,0,0,1,332,0,0,332,208,83,27,318,129,141,37,11,318,129,152,37,318,278,40,318,CORRIENTES,CAPITAL,Corrientes,,3.32,15.09,11.64
319655,180212308,635,664,1299,298,305,292,a180212308,180212308,305,305,0,305,305,0,0,0,0,0,0,0,0,305,292,10,0,0,0,0,3,305,0,0,0,0,0,0,0,0,0,0,0,305,0,0,305,292,0,0,292,252,31,9,0,292,242,31,19,292,287,5,292,CORRIENTES,CAPITAL,Corrientes,,0,3.08,6.51
317448,180212309,732,788,1520,351,328,306,a180212309,180212309,328,328,0,328,328,0,0,0,0,0,0,0,0,328,306,19,0,0,0,1,2,328,0,0,0,0,0,0,0,0,0,0,0,328,0,0,328,306,0,0,306,222,82,2,0,306,222,83,1,306,267,39,306,CORRIENTES,CAPITAL,Corrientes,,0,0.65,0.33
319656,180212310,848,853,1701,352,368,341,a180212310,180212310,368,368,0,368,368,0,0,0,0,0,0,0,0,368,341,15,3,0,2,0,7,368,0,0,0,0,0,0,0,0,0,0,0,368,0,0,368,300,24,17,341,222,87,29,3,341,220,101,20,341,331,10,341,CORRIENTES,CAPITAL,Corrientes,,0,9.38,5.87
319657,180212311,849,861,1710,392,410,374,a180212311,180212311,410,410,0,410,398,3,1,0,6,0,2,0,0,410,374,13,3,3,0,0,17,410,0,0,0,0,0,0,0,0,0,0,0,410,0,0,410,223,66,85,374,260,49,56,9,374,256,60,58,374,359,15,374,CORRIENTES,CAPITAL,Corrientes,,2.93,17.38,15.51
319658,180212312,847,926,1773,406,431,387,a180212312,180212312,431,431,0,431,419,4,6,0,2,0,0,0,0,431,387,20,6,4,0,2,12,431,0,0,0,0,0,0,0,0,0,0,0,431,0,0,431,105,119,163,387,137,121,118,11,387,129,166,92,387,370,17,387,CORRIENTES,CAPITAL,Corrientes,,2.78,33.33,23.77
319659,180212313,792,861,1653,401,436,399,a180212313,180212313,436,436,0,436,433,3,0,0,0,0,0,0,0,436,399,14,4,0,0,3,16,436,0,0,0,0,0,0,0,0,0,0,0,436,0,0,436,391,0,8,399,388,0,6,5,399,388,3,8,399,397,2,399,CORRIENTES,CAPITAL,Corrientes,,0.69,2.76,2.01
319660,180212314,250,266,516,116,124,114,a180212314,180212314,124,124,0,124,105,17,1,0,0,0,1,0,0,124,114,3,0,0,0,2,5,124,0,0,0,0,0,0,0,0,0,0,0,124,0,0,124,10,16,88,114,29,21,36,28,114,24,35,55,114,112,2,114,CORRIENTES,CAPITAL,Corrientes,,15.32,56.14,48.25
