Provincia,Limitante_principal,Limitante_secundaria,Indice_de_productividad,Tipo_de_suelo
CHUBUT,Erosion eolica actua,Alcalin menos 50cm,47,Aridisoles
CHUBUT,Erosion eolica actua,Erosion hidrica actu,36,Entisoles
CHUBUT,Erosion hidrica actu,Alcalin menos 50cm,18,Aridisoles
CHUBUT,Prof.Efectiva somera,Erosion eolica actua,71,Molisoles
CHUBUT,Alcalin menos 50cm,Salin en 1ros 50cm,47,Aridisoles
CHUBUT,Prof.Efectiva somera,Erosion hidrica actu,20,Inceptisoles
CHUBUT,Prof.Efectiva somera,Erosion eolica actua,71,Molisoles
CHUBUT,Erosion eolica actua,Erosion hidrica actu,18,Aridisoles
CHUBUT,Erosion hidrica actu,Erosion eolica actua,76,Aridisoles
CHUBUT,Erosion eolica actua,Prof.Efectiva somera,56,Molisoles
CHUBUT,Erosion eolica actua,Prof.Efectiva somera,17,Molisoles
CHUBUT,Erosion hidrica actu,Alcalin menos 50cm,16,Molisoles
CHUBUT,Erosion hidrica actu,Alcalin menos 50cm,16,Molisoles
CHUBUT,Erosion hidrica actu,Erosion eolica actua,46,Aridisoles
CHUBUT,No apto agrricultura,No apto agrricultura,0,Lagunas
CHUBUT,Erosion hidrica actu,Alcalin menos 50cm,18,Aridisoles
CHUBUT,Erosion hidrica actu,Erosion eolica actua,76,Aridisoles
CHUBUT,Erosion eolica actua,Erosion hidrica actu,44,Entisoles
CHUBUT,Prof.Efectiva somera,Erosion hidrica actu,20,Inceptisoles
CHUBUT,Alcalin menos 50cm,Salin en 1ros 50cm,47,Aridisoles
CHUBUT,Prof.Efectiva somera,Erosion hidrica actu,20,Inceptisoles
MENDOZA,Climatica,Salin en 1ros 50cm,25,Aridisoles
CHUBUT,Erosion hidrica actu,Alcalin menos 50cm,18,Aridisoles
CHUBUT,Erosion eolica actua,Erosion hidrica actu,44,Entisoles
CHACO,Alcalin menos 50cm,Suscep inund o anega,8,Alfisoles
CHUBUT,Pendientes,-,60,Molisoles
CHUBUT,Prof.Efectiva somera,Erosion hidrica actu,20,Inceptisoles
CHUBUT,No apto agrricultura,No apto agrricultura,0,Lagunas
CHUBUT,No apto agrricultura,No apto agrricultura,0,Lagunas
CHUBUT,Erosion hidrica actu,Erosion eolica actua,76,Aridisoles
CHUBUT,Erosion eolica actua,Erosion hidrica actu,44,Entisoles
CHUBUT,Prof.Efectiva somera,Erosion eolica actua,71,Molisoles
CHUBUT,Prof.Efectiva somera,Erosion hidrica actu,20,Inceptisoles
CHUBUT,Prof.Efectiva somera,Erosion eolica actua,71,Molisoles
CHUBUT,No apto agrricultura,No apto agrricultura,0,Lagunas
CHUBUT,Erosion hidrica actu,Erosion eolica actua,74,Molisoles
CHUBUT,Erosion eolica actua,Erosion hidrica actu,44,Entisoles
CHUBUT,Erosion eolica actua,Erosion hidrica actu,21,Entisoles
CHUBUT,Erosion eolica actua,Erosion hidrica actu,44,Entisoles
CHUBUT,No apto agrricultura,No apto agrricultura,0,Lagunas
CHUBUT,Erosion eolica actua,Erosion hidrica actu,14,Molisoles
CHUBUT,Erosion hidrica actu,-,52,Molisoles
CHUBUT,Erosion eolica actua,Erosion hidrica actu,10,Aridisoles
CHUBUT,Erosion eolica actua,Erosion hidrica actu,10,Aridisoles
CHUBUT,Erosion eolica actua,Erosion hidrica actu,10,Aridisoles
CHUBUT,Erosion hidrica actu,-,19,Molisoles
CHUBUT,Erosion eolica actua,Erosion hidrica actu,14,Molisoles
CHACO,Erosion hidrica actu,Climatica,32,Entisoles
CHUBUT,Climatica,Erosion eolica actua,54,Aridisoles
CHUBUT,Erosion eolica actua,Erosion hidrica actu,10,Aridisoles
CHUBUT,Erosion hidrica actu,Erosion eolica actua,76,Aridisoles
CHACO,Salin en 1ros 50cm,Drenaje deficiente,22,Molisoles
CHUBUT,Erosion eolica actua,-,50,Entisoles
CHUBUT,Climatica,Erosion eolica actua,53,Aridisoles
CHUBUT,Erosion eolica actua,Erosion hidrica actu,44,Entisoles
CHUBUT,Erosion hidrica actu,Erosion hidrica actu,75,Aridisoles
CHUBUT,Erosion hidrica actu,Erosion hidrica actu,75,Aridisoles
CHUBUT,Erosion hidrica actu,Erosion eolica actua,87,Aridisoles
CHUBUT,Erosion hidrica actu,Erosion eolica actua,74,Molisoles
CHUBUT,Alcalin menos 50cm,Erosion eolica actua,18,Aridisoles
CHUBUT,No apto agrricultura,No apto agrricultura,0,Lagunas
CHUBUT,Alcalin menos 50cm,Erosion eolica actua,18,Aridisoles
CHUBUT,Climatica,Erosion eolica actua,53,Aridisoles
CHUBUT,Climatica,-,67,Molisoles
CHACO,Drenaje deficiente,Alcalin menos 50cm,12,Molisoles
CHACO,Erosion hidrica actu,Drenaje deficiente,25,Inceptisoles
CHACO,Drenaje deficiente,Alcalin menos 50cm,15,Alfisoles
MENDOZA,No apto agrricultura,No apto agrricultura,0,Lagunas
CHACO,Erosion hidrica actu,Climatica,32,Entisoles
CHACO,Erosion hidrica actu,Pendientes,29,Entisoles
CHACO,Erosion hidrica actu,Climatica,32,Entisoles
CHACO,Climatica,Suscep inund o anega,53,Molisoles
JUJUY,Climatica,Erosion hidrica actu,28,Aridisoles
CHACO,Erosion hidrica actu,Drenaje deficiente,29,Entisoles
CHACO,Suscep inund o anega,Baja retenc humedad,37,Entisoles
CHACO,Erosion hidrica actu,Drenaje deficiente,25,Inceptisoles
CHACO,Drenaje deficiente,Suscep eros hidrica,28,Molisoles
CHACO,Erosion hidrica actu,Drenaje deficiente,35,Entisoles
CHACO,Erosion hidrica actu,Pendientes,38,Molisoles
CHACO,Suscep inund o anega,Baja retenc humedad,37,Entisoles
CHACO,Erosion hidrica actu,Drenaje deficiente,25,Inceptisoles
CHACO,Suscep inund o anega,Erosion hidrica actu,40,Molisoles
CHACO,Erosion hidrica actu,Salin en 1ros 50cm,32,Molisoles
CHACO,Erosion hidrica actu,Drenaje deficiente,13,Entisoles
CHACO,Erosion hidrica actu,Alcalin menos 50cm,35,Molisoles
CHACO,Erosion hidrica actu,Drenaje deficiente,29,Entisoles
CHACO,Alcalin menos 50cm,Salin en 1ros 50cm,24,Alfisoles
CHACO,Suscep eros hidrica,Drenaje deficiente,23,Alfisoles
CHACO,Drenaje deficiente,Erosion hidrica actu,20,Molisoles
CHACO,Salin en 1ros 50cm,Erosion hidrica actu,31,Molisoles
CHACO,Drenaje deficiente,Erosion hidrica actu,20,Molisoles
CHACO,Suscep inund o anega,Erosion hidrica actu,40,Molisoles
CHACO,Erosion hidrica actu,Baja retenc humedad,37,Molisoles
CHACO,Suscep inund o anega,Baja retenc humedad,37,Entisoles
CHACO,Drenaje deficiente,Salin en 1ros 50cm,26,Entisoles
CHACO,Erosion hidrica actu,Suscep inund o anega,38,Molisoles
CHACO,Erosion hidrica actu,Alcalin menos 50cm,17,Molisoles
CHACO,Alcalin menos 50cm,Drenaje deficiente,22,Alfisoles
CHACO,Erosion hidrica actu,-,55,Molisoles
CHACO,Drenaje deficiente,Salin en 1ros 50cm,12,Molisoles
CHACO,Suscep eros hidrica,Salin en 1ros 50cm,25,Alfisoles
CHACO,Salin en 1ros 50cm,Alcalin menos 50cm,16,Alfisoles
CHACO,Suscep inund o anega,Baja retenc humedad,37,Entisoles
CHACO,Drenaje deficiente,Salin en 1ros 50cm,18,Entisoles
CHACO,Alcalin menos 50cm,Erosion hidrica actu,22,Alfisoles
CHACO,Alcalin menos 50cm,Drenaje deficiente,17,Alfisoles
CHACO,Suscep eros hidrica,Drenaje deficiente,21,Alfisoles
CHACO,Alcalin menos 50cm,Salin en 1ros 50cm,24,Alfisoles
CHACO,Drenaje deficiente,Suscep eros hidrica,28,Alfisoles
CHACO,Erosion hidrica actu,Salin en 1ros 50cm,37,Molisoles
CHACO,Suscep eros hidrica,Salin en 1ros 50cm,25,Alfisoles
CHACO,Alcalin menos 50cm,Salin en 1ros 50cm,24,Alfisoles
CHACO,Drenaje deficiente,Erosion hidrica actu,17,Entisoles
CHACO,No apto agrricultura,No apto agrricultura,0,Complejo indiferenci
CHACO,Salin en 1ros 50cm,Drenaje deficiente,5,Alfisoles
CHACO,Erosion hidrica actu,Suscep inund o anega,28,Molisoles
CHACO,Erosion hidrica actu,Alcalin menos 50cm,35,Molisoles
CHACO,Drenaje deficiente,Erosion hidrica actu,18,Entisoles
CHACO,Acidez,Alcalin menos 50cm,5,Alfisoles
CHACO,Salin en 1ros 50cm,Erosion hidrica actu,26,Alfisoles
CHACO,Alcalin menos 50cm,Salin en 1ros 50cm,24,Alfisoles
CHACO,Alcalin menos 50cm,Salin en 1ros 50cm,24,Alfisoles
CHACO,Salin en 1ros 50cm,Alcalin menos 50cm,11,Alfisoles
CHACO,Suscep inund o anega,Baja retenc humedad,37,Entisoles
CHACO,Alcalin menos 50cm,Suscep inund o anega,12,Alfisoles
CHACO,Suscep eros hidrica,Drenaje deficiente,38,Entisoles
CHACO,Climatica,-,55,Molisoles
CHACO,Erosion hidrica actu,Salin en 1ros 50cm,26,Inceptisoles
CHACO,Alcalin menos 50cm,Drenaje deficiente,22,Alfisoles
CHACO,Drenaje deficiente,Erosion hidrica actu,18,Entisoles
CHACO,Suscep eros hidrica,Baja retenc humedad,34,Entisoles
CHACO,Erosion hidrica actu,Suscep inund o anega,21,Molisoles
CHACO,Erosion hidrica actu,Prof.Efectiva somera,43,Molisoles
CHACO,Alcalin menos 50cm,Salin en 1ros 50cm,24,Alfisoles
CHACO,Erosion hidrica actu,Suscep inund o anega,28,Molisoles
CHACO,Erosion hidrica actu,Salin en 1ros 50cm,26,Inceptisoles
CHACO,Erosion hidrica actu,Alcalin menos 50cm,20,Molisoles
CHACO,Suscep inund o anega,Baja retenc humedad,37,Entisoles
CHACO,Suscep inund o anega,Baja retenc humedad,37,Entisoles
CHACO,Salin en 1ros 50cm,Erosion hidrica actu,40,Molisoles
CHACO,Climatica,-,32,Molisoles
CHACO,Suscep inund o anega,Alcalin menos 50cm,3,Alfisoles
CHACO,Suscep inund o anega,Alcalin menos 50cm,10,Alfisoles
CHACO,Drenaje deficiente,Suscep inund o anega,19,Molisoles
CHACO,Climatica,-,55,Molisoles
CHACO,Alcalin menos 50cm,Suscep inund o anega,7,Alfisoles
CHACO,Erosion hidrica actu,Salin en 1ros 50cm,26,Inceptisoles
CHACO,Suscep eros hidrica,Baja retenc humedad,34,Entisoles
CHACO,Climatica,-,55,Molisoles
CHACO,Erosion hidrica actu,Prof.Efectiva somera,43,Molisoles
CHACO,Erosion hidrica actu,Prof.Efectiva somera,32,Molisoles
CHACO,Drenaje deficiente,Alcalin menos 50cm,31,Entisoles
CHACO,Suscep eros hidrica,Baja retenc humedad,34,Entisoles
CHACO,Climatica,-,55,Molisoles
CHACO,Erosion hidrica actu,Suscep inund o anega,34,Molisoles
CHACO,Suscep eros hidrica,Baja retenc humedad,34,Entisoles
CHACO,Erosion hidrica actu,Prof.Efectiva somera,32,Molisoles
CHACO,Drenaje deficiente,Suscep inund o anega,20,Alfisoles
CHACO,Erosion hidrica actu,Prof.Efectiva somera,43,Molisoles
CHACO,Erosion hidrica actu,Alcalin menos 50cm,32,Inceptisoles
CHACO,Erosion hidrica actu,Alcalin menos 50cm,32,Inceptisoles
CHACO,Erosion hidrica actu,Suscep eros hidrica,30,Inceptisoles
CHACO,Salin en 1ros 50cm,Erosion hidrica actu,40,Molisoles
CHACO,Erosion hidrica actu,Prof.Efectiva somera,32,Molisoles
CHACO,Erosion hidrica actu,Alcalin menos 50cm,31,Entisoles
CHACO,Alcalin menos 50cm,Prof.Efectiva somera,2,Alfisoles
CHACO,Suscep inund o anega,Erosion hidrica actu,10,Entisoles
CHACO,Baja retenc humedad,Drenaje deficiente,36,Entisoles
CHACO,Erosion hidrica actu,Pendientes,30,Molisoles
CHACO,Drenaje deficiente,Suscep eros hidrica,11,Alfisoles
CHACO,Suscep eros hidrica,Baja retenc humedad,34,Entisoles
CHACO,Alcalin menos 50cm,Drenaje deficiente,8,Alfisoles
CHACO,Suscep eros hidrica,Baja retenc humedad,34,Entisoles
CHACO,Suscep eros hidrica,Baja retenc humedad,34,Entisoles
CHACO,Suscep eros hidrica,Erosion hidrica actu,43,Molisoles
CHACO,Suscep eros hidrica,Baja retenc humedad,34,Entisoles
CHACO,Drenaje deficiente,Prof.Efectiva somera,19,Alfisoles
CHACO,Suscep eros hidrica,Erosion hidrica actu,43,Molisoles
CHACO,Erosion hidrica actu,Alcalin menos 50cm,26,Molisoles
CHACO,Erosion hidrica actu,Alcalin menos 50cm,32,Inceptisoles
CHACO,Erosion hidrica actu,Salin en 1ros 50cm,26,Inceptisoles
CHACO,Pendientes,Suscep inund o anega,38,Molisoles
CHACO,Erosion hidrica actu,Suscep eros hidrica,25,Inceptisoles
CHACO,Drenaje deficiente,Erosion hidrica actu,28,Molisoles
CHACO,Erosion hidrica actu,Drenaje deficiente,38,Molisoles
CHACO,Erosion hidrica actu,Drenaje deficiente,38,Molisoles
CHACO,Baja permeabilidad,Suscep inund o anega,28,Molisoles
CHACO,Alcalin menos 50cm,Drenaje deficiente,5,Alfisoles
CHACO,Alcalin menos 50cm,Erosion hidrica actu,40,Molisoles
CHACO,Alcalin menos 50cm,Prof.Efectiva somera,24,Alfisoles
CHACO,Drenaje deficiente,Suscep eros hidrica,18,Alfisoles
CHACO,Erosion hidrica actu,Alcalin menos 50cm,36,Molisoles
CHACO,Erosion hidrica actu,Drenaje deficiente,38,Molisoles
CHACO,Erosion hidrica actu,Alcalin menos 50cm,37,Molisoles
JUJUY,Climatica,-,71,Entisoles
CHACO,Erosion hidrica actu,Alcalin menos 50cm,22,Molisoles
CHACO,Erosion hidrica actu,Drenaje deficiente,38,Molisoles
CHACO,Erosion hidrica actu,Drenaje deficiente,28,Molisoles
CHACO,Erosion hidrica actu,Suscep inund o anega,34,Molisoles
CHACO,Suscep eros hidrica,Drenaje deficiente,21,Alfisoles
CHACO,Alcalin menos 50cm,Salin en 1ros 50cm,11,Molisoles
CHACO,Erosion hidrica actu,Suscep inund o anega,41,Molisoles
CHACO,Erosion hidrica actu,Drenaje deficiente,42,Entisoles
CHACO,Erosion hidrica actu,Suscep inund o anega,28,Entisoles
CHACO,Erosion hidrica actu,Suscep inund o anega,24,Molisoles
CHACO,Erosion hidrica actu,Drenaje deficiente,38,Entisoles
CHACO,Erosion hidrica actu,Alcalin menos 50cm,20,Inceptisoles
CHACO,Erosion hidrica actu,Alcalin menos 50cm,35,Entisoles
CHACO,Suscep eros hidrica,Drenaje deficiente,38,Entisoles
CHACO,Suscep eros hidrica,Suscep inund o anega,30,Entisoles
CHACO,Erosion hidrica actu,Suscep inund o anega,21,Molisoles
CHACO,Erosion hidrica actu,Drenaje deficiente,32,Inceptisoles
CHACO,Suscep eros hidrica,Baja retenc humedad,34,Entisoles
JUJUY,Climatica,Pedregosidad,19,Entisoles
CHACO,Erosion hidrica actu,Acidez,32,Molisoles
CHACO,Erosion hidrica actu,Suscep eros hidrica,25,Inceptisoles
CHACO,Erosion hidrica actu,Pendientes,30,Molisoles
JUJUY,Climatica,Pendientes,6,Roca
CHACO,Alcalin menos 50cm,Prof.Efectiva somera,25,Alfisoles
CHACO,Alcalin menos 50cm,Drenaje deficiente,32,Molisoles
CHACO,Erosion hidrica actu,Baja retenc humedad,56,Molisoles
CHACO,Erosion hidrica actu,Drenaje deficiente,38,Molisoles
CHACO,Alcalin menos 50cm,Suscep inund o anega,20,Alfisoles
CHACO,Erosion hidrica actu,Pendientes,30,Molisoles
CHACO,Erosion hidrica actu,Drenaje deficiente,42,Entisoles
CHACO,Drenaje deficiente,Pendientes,25,Entisoles
CHACO,Erosion hidrica actu,Prof.Efectiva somera,43,Molisoles
CHACO,Suscep inund o anega,Drenaje deficiente,22,Molisoles
CHACO,Drenaje deficiente,Suscep eros hidrica,18,Alfisoles
JUJUY,Pedregosidad,Pendientes,25,Entisoles
CHACO,Suscep inund o anega,Alcalin menos 50cm,4,Alfisoles
CHACO,Drenaje deficiente,Acidez,22,Alfisoles
CHACO,Erosion hidrica actu,Alcalin menos 50cm,19,Molisoles
CHACO,Alcalin menos 50cm,Erosion hidrica actu,40,Molisoles
JUJUY,Climatica,Pendientes,6,Roca
CHACO,Alcalin menos 50cm,Suscep inund o anega,20,Alfisoles
CHACO,Alcalin menos 50cm,Erosion hidrica actu,40,Molisoles
CHACO,Erosion hidrica actu,Alcalin menos 50cm,19,Molisoles
CHACO,Alcalin menos 50cm,Salin en 1ros 50cm,28,Alfisoles
CHACO,Erosion hidrica actu,Pendientes,28,Molisoles
CHACO,Alcalin menos 50cm,Erosion hidrica actu,40,Molisoles
CHACO,Alcalin menos 50cm,Suscep inund o anega,29,Molisoles
CHACO,Suscep eros hidrica,Drenaje deficiente,28,Alfisoles
MENDOZA,Climatica,Rocosidad,6,Entisoles
CHACO,Drenaje deficiente,Suscep eros hidrica,29,Alfisoles
CHACO,Pendientes,Alcalin menos 50cm,35,Molisoles
CHACO,Acidez,Erosion hidrica actu,44,Entisoles
CHACO,Erosion hidrica actu,Suscep inund o anega,40,Molisoles
CHACO,Erosion hidrica actu,Prof.Efectiva somera,36,Molisoles
CHACO,Erosion hidrica actu,Prof.Efectiva somera,25,Inceptisoles
CHACO,Drenaje deficiente,Erosion hidrica actu,28,Molisoles
CORRIENTES,No apto agrricultura,No apto agrricultura,0,Rio
CHACO,Erosion hidrica actu,Alcalin menos 50cm,39,Molisoles
CHACO,Erosion hidrica actu,Suscep inund o anega,22,Molisoles
JUJUY,Climatica,Pendientes,6,Roca
CHACO,Suscep inund o anega,Alcalin menos 50cm,12,Alfisoles
CHACO,Alcalin menos 50cm,Suscep inund o anega,13,Alfisoles
CHACO,Alcalin menos 50cm,Suscep inund o anega,34,Molisoles
CHACO,Erosion hidrica actu,Drenaje deficiente,38,Molisoles
JUJUY,Climatica,Pendientes,6,Roca
CHACO,Suscep eros hidrica,Drenaje deficiente,22,Alfisoles
CHACO,Alcalin menos 50cm,Drenaje deficiente,11,Inceptisoles
CHACO,Suscep inund o anega,Alcalin menos 50cm,10,Alfisoles
CHACO,Drenaje deficiente,Suscep eros hidrica,29,Alfisoles
CHACO,Suscep eros hidrica,Suscep inund o anega,30,Entisoles
JUJUY,No apto agrricultura,No apto agrricultura,0,Lagunas
CHACO,Suscep eros hidrica,Suscep inund o anega,13,Alfisoles
CHACO,Erosion hidrica actu,Drenaje deficiente,37,Molisoles
JUJUY,Climatica,Pendientes,6,Roca
CHACO,Drenaje deficiente,Alcalin menos 50cm,7,Entisoles
CHACO,Erosion hidrica actu,Prof.Efectiva somera,43,Molisoles
CHACO,Erosion hidrica actu,Pendientes,28,Molisoles
CHACO,Suscep eros hidrica,Drenaje deficiente,23,Alfisoles
CHACO,Alcalin menos 50cm,Drenaje deficiente,5,Alfisoles
CHACO,Salin en 1ros 50cm,Erosion hidrica actu,24,Molisoles
CHACO,Erosion hidrica actu,Alcalin menos 50cm,34,Molisoles
CHACO,Alcalin menos 50cm,Suscep inund o anega,9,Alfisoles
CHACO,Alcalin menos 50cm,Suscep inund o anega,4,Alfisoles
CHACO,Alcalin menos 50cm,Drenaje deficiente,13,Alfisoles
CHACO,Drenaje deficiente,Suscep eros hidrica,18,Alfisoles
CHACO,Erosion hidrica actu,Acidez,36,Molisoles
CHACO,Erosion hidrica actu,Suscep eros hidrica,59,Molisoles
CHACO,Suscep eros hidrica,Drenaje deficiente,23,Alfisoles
CHACO,Suscep inund o anega,Drenaje deficiente,5,Alfisoles
CHACO,Erosion hidrica actu,Pendientes,30,Molisoles
CHACO,Alcalin menos 50cm,Suscep inund o anega,4,Alfisoles
CHACO,Acidez,Erosion hidrica actu,44,Entisoles
CHACO,Drenaje deficiente,Suscep inund o anega,9,Inceptisoles
CHACO,Suscep eros hidrica,Suscep inund o anega,30,Entisoles
CHACO,Alcalin menos 50cm,Suscep inund o anega,20,Alfisoles
CHACO,Erosion hidrica actu,Suscep eros hidrica,32,Molisoles
CHACO,Erosion hidrica actu,Suscep inund o anega,30,Entisoles
CHACO,Erosion hidrica actu,Drenaje deficiente,38,Molisoles
CHACO,Drenaje deficiente,Alcalin menos 50cm,17,Molisoles
CHACO,Suscep inund o anega,Acidez,7,Alfisoles
CHACO,Alcalin menos 50cm,Drenaje deficiente,6,Molisoles
CHACO,Salin en 1ros 50cm,Erosion hidrica actu,25,Molisoles
CHACO,Erosion hidrica actu,Suscep eros hidrica,32,Molisoles
CHACO,Erosion hidrica actu,Drenaje deficiente,37,Molisoles
CHACO,Salin en 1ros 50cm,Erosion hidrica actu,24,Molisoles
CHACO,No apto agrricultura,No apto agrricultura,0,Complejo indiferenci
CHACO,Erosion hidrica actu,Pendientes,43,Molisoles
CHACO,No apto agrricultura,No apto agrricultura,0,Complejo indiferenci
CHACO,Alcalin menos 50cm,Suscep inund o anega,9,Alfisoles
CHACO,Alcalin menos 50cm,Suscep inund o anega,8,Alfisoles
CHACO,Salin en 1ros 50cm,Erosion hidrica actu,27,Molisoles
CHACO,Salin en 1ros 50cm,Acidez,37,Molisoles
CHACO,Suscep eros hidrica,Acidez,62,Molisoles
CHACO,Suscep inund o anega,Alcalin menos 50cm,12,Alfisoles
CHACO,Erosion hidrica actu,Pendientes,40,Molisoles
CHACO,Erosion hidrica actu,Salin en 1ros 50cm,19,Molisoles
CHACO,Alcalin menos 50cm,Acidez,7,Alfisoles
CHACO,Alcalin menos 50cm,Suscep inund o anega,7,Alfisoles
CHACO,Alcalin menos 50cm,Suscep inund o anega,15,Alfisoles
CHACO,Alcalin menos 50cm,Suscep inund o anega,4,Alfisoles
CHACO,Alcalin menos 50cm,Acidez,7,Alfisoles
CHACO,Erosion hidrica actu,Salin en 1ros 50cm,19,Molisoles
CHACO,Drenaje deficiente,Alcalin menos 50cm,16,Alfisoles
CHACO,Alcalin menos 50cm,Suscep inund o anega,19,Alfisoles
CHACO,Erosion hidrica actu,Alcalin menos 50cm,49,Molisoles
CHACO,Alcalin menos 50cm,Suscep inund o anega,15,Alfisoles
CHACO,Alcalin menos 50cm,Suscep inund o anega,19,Alfisoles
CHACO,Alcalin menos 50cm,Salin en 1ros 50cm,32,Molisoles
CHACO,Alcalin menos 50cm,Suscep inund o anega,15,Molisoles
CHACO,Suscep inund o anega,Alcalin menos 50cm,3,Alfisoles
CHACO,Alcalin menos 50cm,Suscep inund o anega,4,Alfisoles
CHACO,Suscep eros hidrica,Drenaje deficiente,23,Alfisoles
CHACO,Erosion hidrica actu,Alcalin menos 50cm,22,Molisoles
CHACO,Suscep inund o anega,Acidez,22,Alfisoles
CHACO,Suscep inund o anega,Alcalin menos 50cm,13,Alfisoles
CHACO,Alcalin menos 50cm,-,10,Alfisoles
CHACO,Alcalin menos 50cm,Suscep inund o anega,14,Alfisoles
CHACO,Erosion hidrica actu,Suscep eros hidrica,30,Molisoles
CHACO,Alcalin menos 50cm,Suscep inund o anega,6,Alfisoles
CHACO,Erosion hidrica actu,Acidez,40,Molisoles
CHACO,Drenaje deficiente,Suscep inund o anega,12,Alfisoles
CHACO,Suscep inund o anega,Alcalin menos 50cm,9,Alfisoles
CHACO,Suscep inund o anega,Acidez,22,Alfisoles
CHACO,Alcalin menos 50cm,Salin en 1ros 50cm,9,Alfisoles
CHACO,Erosion hidrica actu,Suscep eros hidrica,30,Molisoles
CHACO,Alcalin menos 50cm,-,10,Alfisoles
CHACO,Alcalin menos 50cm,Suscep inund o anega,7,Alfisoles
CHACO,Suscep inund o anega,Alcalin menos 50cm,12,Alfisoles
CHACO,Drenaje deficiente,Suscep inund o anega,7,Inceptisoles
CHACO,Suscep inund o anega,Acidez,22,Alfisoles
CHACO,Erosion hidrica actu,Suscep eros hidrica,30,Molisoles
CHACO,Alcalin menos 50cm,Suscep inund o anega,7,Alfisoles
CHACO,Alcalin menos 50cm,Suscep inund o anega,8,Alfisoles
MENDOZA,Climatica,Baja retenc humedad,24,Entisoles
MENDOZA,Climatica,Salin en 1ros 50cm,21,Entisoles
MENDOZA,Climatica,Salin en 1ros 50cm,19,Entisoles
MENDOZA,Climatica,Pedregosidad,6,Entisoles
MENDOZA,Climatica,Salin en 1ros 50cm,16,Entisoles
MENDOZA,Climatica,Rocosidad,6,Entisoles
MENDOZA,Salin en 1ros 50cm,Suscep inund o anega,10,Entisoles
MENDOZA,Climatica,Pedregosidad,18,Entisoles
MENDOZA,Climatica,Salin en 1ros 50cm,18,Entisoles
MENDOZA,Climatica,Salin en 1ros 50cm,10,Aridisoles
MENDOZA,Climatica,Salin en 1ros 50cm,20,Entisoles
MENDOZA,Climatica,Salin en 1ros 50cm,31,Entisoles
MENDOZA,Climatica,Pedregosidad,8,Entisoles
MENDOZA,Climatica,Pedregosidad,8,Entisoles
MENDOZA,Climatica,Pedregosidad,11,Entisoles
MENDOZA,Climatica,Salin en 1ros 50cm,22,Entisoles
MENDOZA,Climatica,Salin en 1ros 50cm,16,Entisoles
MENDOZA,Climatica,Baja retenc humedad,24,Entisoles
MENDOZA,Climatica,Salin en 1ros 50cm,16,Entisoles
MENDOZA,Climatica,Salin en 1ros 50cm,25,Entisoles
MENDOZA,Climatica,Erosion hidrica actu,26,Entisoles
MENDOZA,Climatica,Baja retenc humedad,24,Entisoles
MENDOZA,Climatica,Erosion hidrica actu,50,Molisoles
MENDOZA,Climatica,Pendientes,26,Entisoles
MENDOZA,Climatica,Erosion hidrica actu,16,Entisoles
MENDOZA,Climatica,Salin en 1ros 50cm,16,Entisoles
MENDOZA,Climatica,Erosion hidrica actu,16,Entisoles
MENDOZA,Climatica,Baja retenc humedad,28,Entisoles
MENDOZA,Climatica,Pendientes,26,Entisoles
MENDOZA,Climatica,Erosion hidrica actu,36,Entisoles
MENDOZA,Climatica,Baja retenc humedad,16,Entisoles
MENDOZA,Climatica,Baja retenc humedad,24,Entisoles
MENDOZA,Climatica,Rocosidad,6,Entisoles
MENDOZA,Climatica,Baja retenc humedad,24,Entisoles
MENDOZA,Climatica,Baja retenc humedad,16,Entisoles
MENDOZA,Climatica,Rocosidad,6,Entisoles
JUJUY,Climatica,Erosion hidrica actu,28,Aridisoles
MENDOZA,Climatica,Erosion hidrica actu,16,Entisoles
MENDOZA,Climatica,Rocosidad,6,Entisoles
MENDOZA,Climatica,Erosion eolica actua,27,Entisoles
JUJUY,Pedregosidad,Climatica,21,Entisoles
MENDOZA,No apto agrricultura,No apto agrricultura,0,Roca
JUJUY,Pedregosidad,Climatica,32,Aridisoles
MENDOZA,Salin en 1ros 50cm,Suscep inund o anega,10,Entisoles
MENDOZA,Climatica,Erosion hidrica actu,28,Aridisoles
MENDOZA,Climatica,Baja retenc humedad,16,Entisoles
MENDOZA,Climatica,Baja retenc humedad,18,Entisoles
MENDOZA,Climatica,Suscep inund o anega,42,Entisoles
MENDOZA,Climatica,Baja retenc humedad,28,Entisoles
JUJUY,Climatica,Pendientes,2,Roca
MENDOZA,Climatica,Salin en 1ros 50cm,18,Entisoles
MENDOZA,No apto agrricultura,No apto agrricultura,0,Lagunas
MENDOZA,Climatica,Erosion hidrica actu,28,Aridisoles
MENDOZA,Climatica,Baja retenc humedad,28,Entisoles
MENDOZA,Climatica,Baja retenc humedad,16,Entisoles
MENDOZA,Climatica,Erosion hidrica actu,28,Aridisoles
MENDOZA,Climatica,Erosion hidrica actu,28,Aridisoles
JUJUY,Pedregosidad,Climatica,25,Entisoles
MENDOZA,Climatica,Suscep eros hidrica,36,Aridisoles
MENDOZA,No apto agrricultura,No apto agrricultura,0,Salinas
MENDOZA,Climatica,Baja retenc humedad,16,Entisoles
MENDOZA,Climatica,Drenaje deficiente,22,Entisoles
MENDOZA,Salin en 1ros 50cm,Suscep inund o anega,10,Entisoles
MENDOZA,No apto agrricultura,No apto agrricultura,0,Lagunas
