admapkey,diametro,codigo,material,modelo,tipo,ti´po_vl,materi_vl
73805,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73806,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73807,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73808,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73809,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73810,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73811,381,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73812,305,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73813,381,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73814,381,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73815,381,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73816,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73817,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73818,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73819,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73820,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73821,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73822,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73823,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73824,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73825,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73826,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73827,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73828,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73829,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73830,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73831,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73832,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73833,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73834,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73835,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73836,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73837,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73838,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73839,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73840,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73841,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73842,178,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73843,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73844,381,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73845,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73846,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73847,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73848,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73849,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73850,178,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73851,178,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73852,178,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73853,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73854,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73855,229,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73856,254,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73857,229,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73858,178,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73859,229,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73860,229,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73861,381,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73862,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73863,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73864,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73865,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73866,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73867,229,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73868,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73869,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73870,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73871,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73872,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73873,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73874,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73875,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73876,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73877,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73878,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73879,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73880,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73881,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73882,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73883,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73884,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73885,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73886,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73887,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73888,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73889,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73890,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73891,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73892,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73893,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73894,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73895,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73896,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73897,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73898,178,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73899,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73900,229,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73901,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73902,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73903,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73904,229,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73905,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73906,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73907,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73908,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73909,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73910,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73911,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73912,229,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73913,178,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73914,305,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73915,305,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73916,305,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73917,229,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73918,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73919,254,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73920,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73921,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73922,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73923,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73924,381,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73925,381,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73926,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73927,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73928,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73929,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73930,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73931,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73932,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73933,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73934,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73935,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73936,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73937,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73938,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73939,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73940,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73941,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73942,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73943,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73944,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73945,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73946,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73947,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73948,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73949,305,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73950,305,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73951,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73952,250,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
73953,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73954,400,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
73955,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73956,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73957,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73958,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73959,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73960,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73961,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73962,229,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73963,229,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73964,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73965,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73966,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73967,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73968,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73969,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73970,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73971,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73972,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73973,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73974,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73975,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73976,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73977,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73978,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73979,178,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73980,178,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73981,178,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73982,178,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73983,178,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73984,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73985,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73986,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73987,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73988,178,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73989,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73990,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73991,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73992,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73993,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73994,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73995,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73996,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73997,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73998,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
73999,381,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74000,305,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74001,152,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
74002,200,,5,,1,Red cloacal secundaria,PVC - PVC
74003,200,,5,,1,Red cloacal secundaria,PVC - PVC
74004,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74005,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74006,254,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74007,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74008,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74009,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74010,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74011,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74012,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74013,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74014,254,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74015,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74016,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74017,381,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74018,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74019,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74020,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74021,381,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74022,305,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74023,305,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74024,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74025,305,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74026,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74027,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74028,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74029,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74030,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74031,305,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74032,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74033,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74034,152,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
74035,152,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
74036,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74037,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74038,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74039,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74040,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74041,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74042,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74043,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74044,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74045,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74046,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74047,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74048,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74049,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74050,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74051,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74052,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74053,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74054,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74055,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74056,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74057,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74058,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74059,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74060,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74061,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74062,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74063,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74064,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74065,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74066,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74067,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74068,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74069,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74070,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74071,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74072,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74073,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74074,152,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
74075,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74076,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74077,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74078,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74079,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74080,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74081,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74082,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74083,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74084,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74085,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74086,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74087,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74088,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74089,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74090,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74091,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74092,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74093,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74094,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74095,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74096,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74097,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74098,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74099,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74100,400,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
74101,381,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74102,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74103,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74104,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74105,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74106,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74107,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74108,305,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74109,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74110,229,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74111,229,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74112,150,,1,,1,Red cloacal secundaria,HF - Hierro Fundido
74113,305,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74114,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74115,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74116,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74117,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74118,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74119,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74120,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74121,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74122,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74123,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74124,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74125,305,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74126,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
75268,160,,5,,1,Red cloacal secundaria,PVC - PVC
74127,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74128,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74129,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74130,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74131,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74132,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74133,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74134,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74135,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74136,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74137,381,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74138,381,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74139,305,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74140,305,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74141,229,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74142,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74143,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74144,400,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
74145,300,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
74146,400,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
74147,178,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74148,178,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74149,178,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74150,178,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74151,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74152,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74153,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74154,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74155,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74156,305,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74157,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74158,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74159,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74160,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74161,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74162,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74163,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74164,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74165,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74166,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74167,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74168,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74169,229,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74170,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74171,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74172,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74173,381,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74174,305,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74175,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74176,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74177,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74178,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74179,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74180,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74181,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74182,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74183,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74184,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74185,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74186,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74187,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74188,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74189,305,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74190,305,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74191,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74192,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74193,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74194,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74195,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74196,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74197,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74198,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74199,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74200,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74201,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74202,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74203,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74204,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74205,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74206,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74207,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74208,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74209,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74210,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74211,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74212,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74213,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74214,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74215,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74216,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74217,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74218,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74219,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74220,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74221,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74222,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74223,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74224,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
74225,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
