id,descriptio,linea,linea_nomb,first_juri,first_corr,first_coro,first_tran
0,,350,350A,PROVINCIAL,Noroeste Oeste,2 3,
0,,354,354,PROVINCIAL,Sur Sudeste,1,
0,,35570,35570,MUNICIPAL,Sudeste,1,
0,,365,365,PROVINCIAL,Norte Oeste,1 3,transversal
0,,372,372,PROVINCIAL,Sudeste,1 2,
0,,373,373,PROVINCIAL,Sudeste,1,
0,,378,378,PROVINCIAL,Sudoeste,1 2,
0,,379,379,PROVINCIAL,Noroeste,2,
0,,382,382,PROVINCIAL,Oeste Sudoeste,1 2,
0,,383,383,PROVINCIAL,Sur Sudeste,2,
0,,392,392,PROVINCIAL,Oeste,1 2,
0,,394,394,PROVINCIAL,Sudoeste,2,
0,,395,395,PROVINCIAL,Oeste,1 2,
0,,412741,412741,MUNICIPAL,Noroeste,2,
0,,403,403,PROVINCIAL,Sur Sudeste,1 2,
0,,404,404,PROVINCIAL,Sur,2 3,
0,,405,405,PROVINCIAL,Sur,1,
0,,406,406,PROVINCIAL,Sudoeste Sur,1 2,
0,,407,407,PROVINCIAL,Norte,1,
0,,410,410,PROVINCIAL,Noroeste Oeste,1 3,
0,,427628,427628,MUNICIPAL,Sudoeste,1,
0,,427630,427630,MUNICIPAL,Sudoeste,1 2,
0,,429,429,PROVINCIAL,Noroeste,1 3,
0,,446,446,PROVINCIAL,Sur Sudeste,1,
0,,448,448,PROVINCIAL,Noroeste,2 3,
0,,434520,434520,MUNICIPAL,Sur,1,
0,,434521,434521,MUNICIPAL,Sur,1,
0,,434523,434523,MUNICIPAL,Sur,1,
0,,434524,434524,MUNICIPAL,Sur,1,
0,,434527,434527,MUNICIPAL,Sur,1,
0,,435,435,PROVINCIAL,Sur,1 3,
0,,436,436,PROVINCIAL,Sur,1,
0,,437,437,PROVINCIAL,Norte,1 3,
0,,440,440,PROVINCIAL,Noroeste,2,
0,,441,441,PROVINCIAL,Oeste,1,
0,,443,443B,PROVINCIAL,Oeste,1,
0,,445,445,PROVINCIAL,Noroeste,2,
0,,449,449,PROVINCIAL,Noroeste,2,
0,,461,461,PROVINCIAL,Oeste,1,
0,,462,462,PROVINCIAL,Noroeste Oeste,1 2,
0,,463,463,PROVINCIAL,Noroeste Oeste,1,
0,,464,464,PROVINCIAL,Noroeste Oeste,1,
0,,490540,490540,MUNICIPAL,Sur,1,
0,,490548,490548,MUNICIPAL,Sur,1,
0,,490542,490542,MUNICIPAL,Sur,1,
0,,490543,490543,MUNICIPAL,Sur,1,
0,,490550,490550,MUNICIPAL,Sur,1,
0,,490552,490552,MUNICIPAL,Sur,1,
0,,490551,490551,MUNICIPAL,Sur,1,
0,,539500,539500,MUNICIPAL,Oeste,2,
0,,539503,539503,MUNICIPAL,Oeste,2,
0,,539504,539504,MUNICIPAL,Oeste,2,
0,,560501,560501,MUNICIPAL,Oeste,2,
0,,568634,568634,MUNICIPAL,Oeste,1,
0,,490553,490553,MUNICIPAL,Sur,1,
0,,568635,568635,MUNICIPAL,Oeste,1,
0,,490561,490561,MUNICIPAL,Sur,1,
0,,805723,805723,MUNICIPAL,Norte,2,
0,,490562,490562,MUNICIPAL,Sur,1,
0,,490564,490564,MUNICIPAL,Sur,1,
0,,638501,638501,MUNICIPAL,Noroeste,3,
0,,638510,638510,MUNICIPAL,Noroeste,3,
0,,638511,638511,MUNICIPAL,Noroeste,3,
0,,91603,91603,MUNICIPAL,Sudeste,2,
0,,638520,638520,MUNICIPAL,Noroeste,3,
0,,658580,658580,MUNICIPAL,Sudeste,1,
0,,658582,658582,MUNICIPAL,Sudeste,1,
0,,658583,658583,MUNICIPAL,Sudeste,1,
0,,658584,658584,MUNICIPAL,Sudeste,1,
0,,658585,658585,MUNICIPAL,Sudeste,1,
0,,749710,749710,MUNICIPAL,Norte,2,
0,,756707,756707,MUNICIPAL,Norte,1,
0,,760740,760740,MUNICIPAL,Noroeste,2,
0,,805720,805720,MUNICIPAL,Norte,2,
0,,805721,805721,MUNICIPAL,Norte,2,
0,,91619,91619,MUNICIPAL,Sudeste,2,
