admapkey,diametro,codigo,material,modelo,tipo,ti´po_vl,materi_vl
92963,160,,5,,1,Red cloacal secundaria,PVC - PVC
92964,160,,5,,1,Red cloacal secundaria,PVC - PVC
92965,160,,5,,1,Red cloacal secundaria,PVC - PVC
92966,160,,5,,1,Red cloacal secundaria,PVC - PVC
92967,160,,5,,1,Red cloacal secundaria,PVC - PVC
92968,160,,5,,1,Red cloacal secundaria,PVC - PVC
92969,160,,5,,1,Red cloacal secundaria,PVC - PVC
92970,160,,5,,1,Red cloacal secundaria,PVC - PVC
92971,160,,5,,1,Red cloacal secundaria,PVC - PVC
92972,160,,5,,1,Red cloacal secundaria,PVC - PVC
92973,160,,5,,1,Red cloacal secundaria,PVC - PVC
92974,160,,5,,1,Red cloacal secundaria,PVC - PVC
92975,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
92976,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
92977,229,,14,,1,Red cloacal secundaria,MV - Material Vitreo
92978,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
92979,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
92980,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
92981,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
92982,254,,14,,1,Red cloacal secundaria,MV - Material Vitreo
92983,160,,5,,1,Red cloacal secundaria,PVC - PVC
92984,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
92985,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
92986,200,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
92987,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
92988,160,,5,,1,Red cloacal secundaria,PVC - PVC
92989,160,,5,,1,Red cloacal secundaria,PVC - PVC
92990,160,,5,,1,Red cloacal secundaria,PVC - PVC
92991,160,,5,,1,Red cloacal secundaria,PVC - PVC
92992,160,,5,,1,Red cloacal secundaria,PVC - PVC
92993,160,,5,,1,Red cloacal secundaria,PVC - PVC
92994,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
92995,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
92996,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
92997,160,,5,,1,Red cloacal secundaria,PVC - PVC
92998,160,,5,,1,Red cloacal secundaria,PVC - PVC
92999,160,,5,,1,Red cloacal secundaria,PVC - PVC
93000,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93001,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93002,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93003,160,,5,,1,Red cloacal secundaria,PVC - PVC
93004,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93005,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93006,305,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93007,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93008,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93009,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93010,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93011,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93012,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93013,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93014,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93015,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
93016,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93017,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93018,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93019,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
93020,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
93021,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
93022,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
93023,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
93024,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93025,315,,5,,1,Red cloacal secundaria,PVC - PVC
93026,160,,5,,1,Red cloacal secundaria,PVC - PVC
93027,160,,5,,1,Red cloacal secundaria,PVC - PVC
93028,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93029,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93030,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93031,160,,5,,1,Red cloacal secundaria,PVC - PVC
93032,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93033,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93034,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93035,305,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93036,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
93037,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
93038,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
93039,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
93040,305,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93041,400,,1,,1,Red cloacal secundaria,HF - Hierro Fundido
93042,400,,1,,1,Red cloacal secundaria,HF - Hierro Fundido
93043,400,,1,,1,Red cloacal secundaria,HF - Hierro Fundido
93044,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93045,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93046,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93047,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93048,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93049,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93050,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93051,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93052,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93053,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93054,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93055,160,,5,,1,Red cloacal secundaria,PVC - PVC
93056,160,,5,,1,Red cloacal secundaria,PVC - PVC
93057,160,,5,,1,Red cloacal secundaria,PVC - PVC
93058,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93059,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93060,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93061,229,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93062,160,,5,,1,Red cloacal secundaria,PVC - PVC
93063,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93064,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93065,160,,5,,1,Red cloacal secundaria,PVC - PVC
93066,160,,5,,1,Red cloacal secundaria,PVC - PVC
93067,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93068,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93069,160,,5,,1,Red cloacal secundaria,PVC - PVC
93070,160,,5,,1,Red cloacal secundaria,PVC - PVC
93071,160,,5,,1,Red cloacal secundaria,PVC - PVC
93072,160,,5,,1,Red cloacal secundaria,PVC - PVC
93073,160,,5,,1,Red cloacal secundaria,PVC - PVC
93074,160,,5,,1,Red cloacal secundaria,PVC - PVC
93075,160,,5,,1,Red cloacal secundaria,PVC - PVC
93076,160,,5,,1,Red cloacal secundaria,PVC - PVC
93077,160,,5,,1,Red cloacal secundaria,PVC - PVC
93078,160,,5,,1,Red cloacal secundaria,PVC - PVC
93079,160,,5,,1,Red cloacal secundaria,PVC - PVC
93080,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93081,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93082,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93083,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93084,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93085,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93086,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93087,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93088,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93089,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93090,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93091,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93092,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93093,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93094,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93095,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93096,160,,5,,1,Red cloacal secundaria,PVC - PVC
93097,160,,5,,1,Red cloacal secundaria,PVC - PVC
93098,160,,5,,1,Red cloacal secundaria,PVC - PVC
93099,160,,5,,1,Red cloacal secundaria,PVC - PVC
93100,160,,5,,1,Red cloacal secundaria,PVC - PVC
93101,160,,5,,1,Red cloacal secundaria,PVC - PVC
93102,160,,5,,1,Red cloacal secundaria,PVC - PVC
93103,160,,5,,1,Red cloacal secundaria,PVC - PVC
93104,160,,5,,1,Red cloacal secundaria,PVC - PVC
93105,160,,5,,1,Red cloacal secundaria,PVC - PVC
93106,160,,5,,1,Red cloacal secundaria,PVC - PVC
93107,160,,5,,1,Red cloacal secundaria,PVC - PVC
93108,160,,5,,1,Red cloacal secundaria,PVC - PVC
93109,160,,5,,1,Red cloacal secundaria,PVC - PVC
93110,160,,5,,1,Red cloacal secundaria,PVC - PVC
93111,160,,5,,1,Red cloacal secundaria,PVC - PVC
93112,160,,5,,1,Red cloacal secundaria,PVC - PVC
93113,160,,5,,1,Red cloacal secundaria,PVC - PVC
93114,200,,5,,1,Red cloacal secundaria,PVC - PVC
93115,200,,5,,1,Red cloacal secundaria,PVC - PVC
93116,200,,5,,1,Red cloacal secundaria,PVC - PVC
93117,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93118,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93119,200,,5,,1,Red cloacal secundaria,PVC - PVC
93120,200,,5,,1,Red cloacal secundaria,PVC - PVC
93121,200,,5,,1,Red cloacal secundaria,PVC - PVC
93122,200,,5,,1,Red cloacal secundaria,PVC - PVC
93123,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93124,200,,5,,1,Red cloacal secundaria,PVC - PVC
93125,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93126,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93127,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93128,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93129,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93130,160,,5,,1,Red cloacal secundaria,PVC - PVC
93131,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93132,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93133,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93134,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93135,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93136,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93137,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93138,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93139,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93140,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93141,160,,5,,1,Red cloacal secundaria,PVC - PVC
93142,160,,5,,1,Red cloacal secundaria,PVC - PVC
93143,160,,5,,1,Red cloacal secundaria,PVC - PVC
93144,160,,5,,1,Red cloacal secundaria,PVC - PVC
93145,160,,5,,1,Red cloacal secundaria,PVC - PVC
93146,160,,5,,1,Red cloacal secundaria,PVC - PVC
93147,160,,5,,1,Red cloacal secundaria,PVC - PVC
93148,160,,5,,1,Red cloacal secundaria,PVC - PVC
93149,160,,5,,1,Red cloacal secundaria,PVC - PVC
93150,160,,5,,1,Red cloacal secundaria,PVC - PVC
93151,160,,5,,1,Red cloacal secundaria,PVC - PVC
93152,160,,5,,1,Red cloacal secundaria,PVC - PVC
93153,160,,5,,1,Red cloacal secundaria,PVC - PVC
93154,160,,5,,1,Red cloacal secundaria,PVC - PVC
93155,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93156,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93157,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93158,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93159,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93160,160,,5,,1,Red cloacal secundaria,PVC - PVC
93161,160,,5,,1,Red cloacal secundaria,PVC - PVC
93162,160,,5,,1,Red cloacal secundaria,PVC - PVC
93163,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93164,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93165,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93166,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93167,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93168,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93169,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93170,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93171,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93172,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93173,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93174,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93175,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93176,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
93177,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
93178,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93179,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93180,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93181,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93182,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93183,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93184,200,,5,,1,Red cloacal secundaria,PVC - PVC
93185,250,,5,,1,Red cloacal secundaria,PVC - PVC
93186,381,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93187,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93188,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93189,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93190,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93191,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93192,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93193,160,,5,,1,Red cloacal secundaria,PVC - PVC
93194,160,,5,,1,Red cloacal secundaria,PVC - PVC
93195,250,,5,,1,Red cloacal secundaria,PVC - PVC
93196,160,,5,,1,Red cloacal secundaria,PVC - PVC
93197,160,,5,,1,Red cloacal secundaria,PVC - PVC
93198,160,,5,,1,Red cloacal secundaria,PVC - PVC
93199,160,,5,,1,Red cloacal secundaria,PVC - PVC
93200,160,,5,,1,Red cloacal secundaria,PVC - PVC
93201,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93202,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93203,254,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93204,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93205,254,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93206,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93207,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93208,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93209,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93210,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93211,200,,5,,1,Red cloacal secundaria,PVC - PVC
93212,200,,5,,1,Red cloacal secundaria,PVC - PVC
93213,200,,5,,1,Red cloacal secundaria,PVC - PVC
93214,200,,5,,1,Red cloacal secundaria,PVC - PVC
93215,200,,5,,1,Red cloacal secundaria,PVC - PVC
93216,200,,5,,1,Red cloacal secundaria,PVC - PVC
93217,200,,5,,1,Red cloacal secundaria,PVC - PVC
93218,200,,5,,1,Red cloacal secundaria,PVC - PVC
93219,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93220,381,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93221,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93222,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93223,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93224,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93225,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93226,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93227,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93228,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93229,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93230,160,,5,,1,Red cloacal secundaria,PVC - PVC
93231,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93232,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93233,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93234,200,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
93235,160,,5,,1,Red cloacal secundaria,PVC - PVC
93236,160,,5,,1,Red cloacal secundaria,PVC - PVC
93237,160,,5,,1,Red cloacal secundaria,PVC - PVC
93238,160,,5,,1,Red cloacal secundaria,PVC - PVC
93239,200,,5,,1,Red cloacal secundaria,PVC - PVC
93240,200,,5,,1,Red cloacal secundaria,PVC - PVC
93241,200,,5,,1,Red cloacal secundaria,PVC - PVC
93242,200,,5,,1,Red cloacal secundaria,PVC - PVC
93243,200,,5,,1,Red cloacal secundaria,PVC - PVC
93244,200,,5,,1,Red cloacal secundaria,PVC - PVC
93245,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93246,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93247,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93248,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93249,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93250,305,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93251,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93252,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93253,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93254,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93255,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93256,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93257,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93258,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93259,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93260,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93261,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93262,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93263,250,,5,,1,Red cloacal secundaria,PVC - PVC
93264,160,,5,,1,Red cloacal secundaria,PVC - PVC
93265,250,,5,,1,Red cloacal secundaria,PVC - PVC
93266,160,,5,,1,Red cloacal secundaria,PVC - PVC
93267,160,,5,,1,Red cloacal secundaria,PVC - PVC
93268,160,,5,,1,Red cloacal secundaria,PVC - PVC
93269,160,,5,,1,Red cloacal secundaria,PVC - PVC
93270,160,,5,,1,Red cloacal secundaria,PVC - PVC
93271,160,,5,,1,Red cloacal secundaria,PVC - PVC
93272,160,,5,,1,Red cloacal secundaria,PVC - PVC
93273,160,,5,,1,Red cloacal secundaria,PVC - PVC
93274,160,,5,,1,Red cloacal secundaria,PVC - PVC
93275,160,,5,,1,Red cloacal secundaria,PVC - PVC
93276,160,,5,,1,Red cloacal secundaria,PVC - PVC
93277,200,,5,,1,Red cloacal secundaria,PVC - PVC
93278,200,,5,,1,Red cloacal secundaria,PVC - PVC
93279,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
93280,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93281,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93282,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93283,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93284,160,,5,,1,Red cloacal secundaria,PVC - PVC
93285,160,,5,,1,Red cloacal secundaria,PVC - PVC
93286,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93287,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93288,160,,5,,1,Red cloacal secundaria,PVC - PVC
93289,160,,5,,1,Red cloacal secundaria,PVC - PVC
93290,160,,5,,1,Red cloacal secundaria,PVC - PVC
93291,160,,5,,1,Red cloacal secundaria,PVC - PVC
93292,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93293,160,,5,,1,Red cloacal secundaria,PVC - PVC
93294,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93295,200,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
93296,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93297,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93298,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93299,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93300,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93301,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93302,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93303,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93304,160,,5,,1,Red cloacal secundaria,PVC - PVC
93305,160,,5,,1,Red cloacal secundaria,PVC - PVC
93306,160,,5,,1,Red cloacal secundaria,PVC - PVC
93307,160,,5,,1,Red cloacal secundaria,PVC - PVC
93308,160,,5,,1,Red cloacal secundaria,PVC - PVC
93309,160,,5,,1,Red cloacal secundaria,PVC - PVC
93310,160,,5,,1,Red cloacal secundaria,PVC - PVC
93311,160,,5,,1,Red cloacal secundaria,PVC - PVC
93312,160,,5,,1,Red cloacal secundaria,PVC - PVC
93313,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93314,160,,5,,1,Red cloacal secundaria,PVC - PVC
93315,160,,5,,1,Red cloacal secundaria,PVC - PVC
93316,160,,5,,1,Red cloacal secundaria,PVC - PVC
93317,160,,5,,1,Red cloacal secundaria,PVC - PVC
93318,160,,5,,1,Red cloacal secundaria,PVC - PVC
93319,160,,5,,1,Red cloacal secundaria,PVC - PVC
93320,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93321,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93322,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93323,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93324,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
93325,150,,4,,1,Red cloacal secundaria,HA - Hormigon Armado
93326,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93327,160,,5,,1,Red cloacal secundaria,PVC - PVC
93328,254,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93329,160,,5,,1,Red cloacal secundaria,PVC - PVC
93330,160,,5,,1,Red cloacal secundaria,PVC - PVC
93331,160,,5,,1,Red cloacal secundaria,PVC - PVC
93332,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93333,160,,5,,1,Red cloacal secundaria,PVC - PVC
93334,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93335,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93336,160,,5,,1,Red cloacal secundaria,PVC - PVC
93337,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93338,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93339,160,,5,,1,Red cloacal secundaria,PVC - PVC
93340,160,,5,,1,Red cloacal secundaria,PVC - PVC
93341,160,,5,,1,Red cloacal secundaria,PVC - PVC
93342,160,,5,,1,Red cloacal secundaria,PVC - PVC
93343,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93344,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93345,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93346,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93347,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93348,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93349,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93350,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93351,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93352,160,,5,,1,Red cloacal secundaria,PVC - PVC
93353,160,,5,,1,Red cloacal secundaria,PVC - PVC
93354,160,,5,,1,Red cloacal secundaria,PVC - PVC
93355,160,,5,,1,Red cloacal secundaria,PVC - PVC
93356,200,,5,,1,Red cloacal secundaria,PVC - PVC
93357,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
93358,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
93359,254,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93360,254,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93361,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93362,160,,5,,1,Red cloacal secundaria,PVC - PVC
93363,250,,5,,1,Red cloacal secundaria,PVC - PVC
93364,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93365,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93366,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93367,160,,5,,1,Red cloacal secundaria,PVC - PVC
93368,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
93369,160,,5,,1,Red cloacal secundaria,PVC - PVC
93370,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93371,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93372,0,,,,1,Red cloacal secundaria,
93373,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93374,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93375,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93376,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93377,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93378,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93379,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93380,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93381,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93382,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93383,400,,1,,1,Red cloacal secundaria,HF - Hierro Fundido
93384,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93385,160,,5,,1,Red cloacal secundaria,PVC - PVC
93386,229,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93387,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93388,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93389,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93390,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93391,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93392,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93393,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93394,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93395,0,,,,1,Red cloacal secundaria,
93396,0,,,,1,Red cloacal secundaria,
93397,160,,5,,1,Red cloacal secundaria,PVC - PVC
93398,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93399,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
93400,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
