objectid_1,zid,name,elev,icon,descrip,carga,fid_,entity,layer,color,linetype,elevation,linewt,refname,nombre,id,obras_lama,nombre_obr,tipo_de_ob,f4076_,expte_nÂº,objectid,oid_,folderpath,symbolid,altmode,base,clamped,extruded,snippet,popupinfo,shape_leng,shape_le_1,shape_le_2
4380,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,20.91857294
4381,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,100.68761479
4382,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,104.013748792
4383,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,66.6317136599
4384,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,90.246192576
4385,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,63.4466669192
4386,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,14.5612347729
4387,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,102.723238961
4388,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,99.6027968872
4389,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,103.839118538
4390,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,101.554764958
4391,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,102.822619323
4392,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,62.4604185061
4393,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,50.7373736973
4394,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,49.1755986494
4395,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,118.333453264
4396,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,117.646314948
4397,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,105.533958757
4398,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,28.4971426145
4399,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,46.9295239335
4400,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,114.90977412
4401,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,112.7305079
4402,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,97.2628347593
4403,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,98.0765103115
4404,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,214.651353045
4405,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,64.1470838846
4406,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,25.465157344
4407,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,86.0305589426
4408,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,87.0920334016
4409,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,82.63044572
4410,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,91.1940905416
4411,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,87.8415531342
4412,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,47.2396825843
4413,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,82.0729663313
4414,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,79.7473414862
4415,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,94.3577072859
4416,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,81.634682893
4417,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,86.07101916
4418,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,93.2239126494
4419,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,59.4794290995
4420,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,89.9966937561
4421,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,93.8220784323
4422,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,101.401961888
4423,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,90.75967571
4424,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,92.9645845154
4425,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,105.441089159
4426,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,42.0529133852
4427,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,87.221134027
4428,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,91.701051563
4429,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,84.1905556956
4430,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,85.0207180839
4431,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,72.1638819766
4432,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,52.1162738652
4433,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,127.744402891
4434,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,88.4496920126
4435,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,84.150869465
4436,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,82.6539607044
4437,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,92.631826921
4438,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,126.457609392
4439,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,97.2303145575
4440,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,92.7925521008
4441,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,115.178708127
4442,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,103.280509423
4443,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,100.707068965
4444,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,96.0418167893
4445,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,100.109821938
4446,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,103.524678074
4447,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,99.5280448199
4448,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,100.196805381
4449,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,97.9102980158
4450,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,34.6665046971
4451,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,25.4203429604
4452,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,47.2553131917
4453,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,112.916798339
4454,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,163.841914418
4455,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,47.5722856803
4456,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,49.0329562129
4457,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,273.329927333
4458,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,97.8983086603
4459,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,144.459918238
4460,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,51.0757504052
4461,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,88.9520661321
4462,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,37.2105340879
4463,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,36.9630416799
4464,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,84.0784591119
4465,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,86.2950824488
4466,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,92.0880032774
4467,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,56.789261734
4468,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,49.5171608037
4469,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,107.965448204
4470,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,85.5013118203
4471,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,88.4754207366
4472,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,103.642147748
4473,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,210.175856689
4474,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,282.503100472
4475,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,179.803260573
4476,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,218.052058528
4477,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,299.896256577
4478,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,177.782723097
4479,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,240.245266936
4480,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,201.299977966
4481,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,265.665335249
4482,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,65.0896800115
4483,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,106.800476866
4484,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,241.921583877
4485,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,153.348472603
4486,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,163.192114027
4487,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,242.172080198
4488,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,258.08952449
4489,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,56.4897516803
4490,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,179.518901512
4491,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,120.459781987
4492,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,270.212180759
4493,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,185.593101507
4494,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,282.705344868
4495,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,207.667325685
4496,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,410.650555271
4497,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,251.140009487
4498,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,255.916752409
4499,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,89.7217734587
4500,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,86.8384851828
4501,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,113.854107509
4502,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,115.481935626
4503,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,111.82795838
4504,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,115.531069273
4505,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,84.9316340248
4506,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,85.4867664331
4507,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,91.0202534124
4508,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,93.2934796476
4509,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,73.7470688267
4510,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,87.8032650658
4511,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,94.8026777306
4512,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,92.1711754274
4513,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,29.3230708976
4514,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,358.089400859
4515,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,116.890785595
4516,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,488.300043549
4517,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,108.027863697
4518,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,105.449589078
4519,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,86.8678588062
4520,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,97.5095034433
4521,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,79.8866822594
4522,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,75.7437517376
4523,0,,0,0,,,0,Line,LIMITE2,240,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,83.3026453699
4524,0,,0,0,,,0,LWPolyline,520,102,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,6061.72997479
4525,0,,0,0,,,0,LWPolyline,520,102,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,1472.42489076
4526,0,,0,0,,,0,LWPolyline,520,102,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,4427.48162778
4527,0,,0,0,,,0,LWPolyline,520,102,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,4512.29699349
4528,0,,0,0,,,0,LWPolyline,522,10,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,6168.75378691
4529,0,,0,0,,,0,LWPolyline,522,10,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,6699.444201
4530,0,,0,0,,,0,LWPolyline,522,10,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,442.697932832
4531,0,,0,0,,,0,LWPolyline,522,10,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,519.348785325
4532,0,,0,0,,,0,LWPolyline,522,10,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,2784.5113254
4533,0,,0,0,,,0,LWPolyline,522,10,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,685.410334553
4534,0,,0,0,,,0,LWPolyline,526,180,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,1530.75209246
4566,0,,0,0,,,0,LWPolyline,527,23,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,4.08425159824
4567,0,,0,0,,,0,LWPolyline,527,23,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,993.069732507
4535,0,,0,0,,,0,LWPolyline,526,180,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,8126.13595176
4536,0,,0,0,,,0,LWPolyline,522,10,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,5868.90019263
4537,0,,0,0,,,0,LWPolyline,522,10,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,699.020571695
4538,0,,0,0,,,0,LWPolyline,522,10,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,362.313165243
4539,0,,0,0,,,0,LWPolyline,521,6,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,4790.70957231
4540,0,,0,0,,,0,LWPolyline,521,6,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,237.395202129
4541,0,,0,0,,,0,LWPolyline,521,112,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,289.532569494
4542,0,,0,0,,,0,LWPolyline,521,6,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,289.532569494
4543,0,,0,0,,,0,LWPolyline,521,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,289.532569494
4544,0,,0,0,,,0,LWPolyline,521,160,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,289.532640289
4545,0,,0,0,,,0,LWPolyline,523,2,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,6717.32281719
4546,0,,0,0,,,0,LWPolyline,523,2,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,1228.54716214
4547,0,,0,0,,,0,LWPolyline,523,2,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,506.683941511
4548,0,,0,0,,,0,LWPolyline,523,2,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,2556.71113032
4549,0,,0,0,,,0,LWPolyline,521,2,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,289.532640288
4550,0,,0,0,,,0,LWPolyline,523,2,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,460.620594023
4551,0,,0,0,,,0,LWPolyline,524,140,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,7965.50327249
4552,0,,0,0,,,0,LWPolyline,524,140,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,1143.81085015
4553,0,,0,0,,,0,LWPolyline,524,140,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,2642.14681171
4554,0,,0,0,,,0,LWPolyline,527,23,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,7562.67253766
4555,0,,0,0,,,0,LWPolyline,527,23,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,3694.61142581
4556,0,,0,0,,,0,LWPolyline,527,23,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,1797.91373205
4557,0,,0,0,,,0,LWPolyline,527,23,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,7085.96051632
4558,0,,0,0,,,0,LWPolyline,527,23,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,221.852091403
