nomencla,partido,etiqueta,rural,partida,caracteris
025020P00000000000000000000000550000007000,25,7,0,88911,
025020P00000000000000000000000550000008000,25,8,0,88912,
025020P00000000000000000000000550000009000,25,9,0,88913,
025020P00000000000000000000000550000010000,25,10,0,88914,
025020P00000000000000000000000550000011000,25,11,0,88915,
025020P00000000000000000000000550000012000,25,12,0,88916,
025020P00000000000000000000000550000013000,25,13,0,88917,
025020P00000000000000000000000550000014000,25,14,0,88918,
025020P00000000000000000000000550000015000,25,15,0,88919,
025020P00000000000000000000000550000016000,25,16,0,88920,
025020P00000000000000000000000550000017000,25,17,0,88921,
025020P00000000000000000000000550000018000,25,18,0,88922,
025020P00000000000000000000000550000019000,25,19,0,88923,
025020P0000000000000000000000055000002000A,25,20 A,0,88924,
025020P0000000000000000000000055000002000B,25,20 B,0,105762,
025020P00000000000000000000000550000021000,25,21,0,88925,
025020P00000000000000000000000550000022000,25,22,0,88926,
025020P00000000000000000000000550000023000,25,23,0,88927,
025020P00000000000000000000000550000024000,25,24,0,88928,
025020P00000000000000000000000550000025000,25,25,0,88929,
025020P00000000000000000000000550000026000,25,26,0,88930,
025020P00000000000000000000000550000027000,25,27,0,88931,
025020P00000000000000000000000550000028000,25,28,0,88932,
025020P00000000000000000000000550000029000,25,29,0,88933,
025020P00000000000000000000000550000030000,25,30,0,88934,
025020P00000000000000000000000550000031000,25,31,0,88935,
025020P00000000000000000000000550000032000,25,32,0,88936,
025020P00000000000000000000000550000033000,25,33,0,88937,
025020P00000000000000000000000550000034000,25,34,0,88938,
025020P00000000000000000000000550000035000,25,35,0,88939,
025020P00000000000000000000000550000036000,25,36,0,88940,
025020P00000000000000000000000550000037000,25,37,0,88941,
025020P00000000000000000000000550000038000,25,38,0,88942,
025020P00000000000000000000000550000039000,25,39,0,88943,
025020P00000000000000000000000550000040000,25,40,0,88944,
025020P00000000000000000000000550000041000,25,41,0,88945,
025020P00000000000000000000000550000042000,25,42,0,88946,
025020P00000000000000000000000610000001000,25,1,0,88947,
025020P0000000000000000000000061000000200A,25,2 A,0,88948,
025020P00000000000000000000000610000004000,25,4,0,88949,
025020P00000000000000000000000610000005000,25,5,0,88950,
025020P00000000000000000000000610000006000,25,6,0,88951,
025020P0000000000000000000000061000000700A,25,7 A,0,88952,
025020P00000000000000000000000610000008000,25,8,0,88953,
025020P00000000000000000000000610000009000,25,9,0,88954,
025020P00000000000000000000000610000010000,25,10,0,0,
025020P00000000000000000000000610000011000,25,11,0,88956,
025020P00000000000000000000000610000012000,25,12,0,88957,
025020P00000000000000000000000610000013000,25,13,0,88958,
025020P00000000000000000000000610000014000,25,14,0,88959,
025020P00000000000000000000000610000015000,25,15,0,88960,
025020P00000000000000000000000610000016000,25,16,0,88961,
025020P00000000000000000000000610000017000,25,17,0,0,
025020P00000000000000000000000610000018000,25,18,0,88963,
025020P0000000000000000000000061000001900B,25,19 B,0,0,
025020P0000000000000000000000061000001900C,25,19 C,0,0,
025020P0000000000000000000000061000001900D,25,19 D,0,134585,
025020P0000000000000000000000061000001900E,25,19 E,0,88964,
025020P00000000000000000000000610000020000,25,20,0,88965,
025020P00000000000000000000000610000021000,25,21,0,88966,
025020P00000000000000000000000610000022000,25,22,0,88967,
025020P0000000000000000000000061000002300A,25,23 A,0,88968,
025020P00000000000000000000000610000024000,25,24,0,88969,
025020P0000000000000000000000061000002500A,25,25 A,0,88970,
025020P0000000000000000000000061000002500B,25,25 B,0,101452,
025020P00000000000000000000000610000027000,25,27,0,88972,
025020P00000000000000000000000610000028000,25,28,0,88973,
025020P00000000000000000000000610000029000,25,29,0,88974,
025020P00000000000000000000000610000030000,25,30,0,88975,
025020P00000000000000000000000610000031000,25,31,0,88976,
025020P00000000000000000000000610000032000,25,32,0,88977,
025020P00000000000000000000000610000033000,25,33,0,88978,
025020P0000000000000000000000061000003300C,25,33 C,0,0,
025020P00000000000000000000000610000034000,25,34,0,88979,
025020P0000000000000000000000061000003500B,25,35 B,0,0,
025020P0000000000000000000000061000003600E,25,36 E,0,0,
025020P0000000000000000000000061000003600F,25,36 F,0,116559,
025020P00000000000000000000000610000037000,25,37,0,88982,
025020P00000000000000000000000610000038000,25,38,0,88983,
025020P00000000000000000000000610000039000,25,39,0,88984,
025020P00000000000000000000000610000040000,25,40,0,88985,
025020P00000000000000000000000610000041000,25,41,0,88986,
025020P00000000000000000000000610000042000,25,42,0,88987,
025020P00000000000000000000000610000043000,25,43,0,88988,
025020P00000000000000000000000610000044000,25,44,0,88989,
025020P00000000000000000000000610000045000,25,45,0,88990,
025020P00000000000000000000000610000046000,25,46,0,88991,
025020P00000000000000000000000610000047000,25,47,0,88992,
025020P0000000000000000000000061000004800C,25,48C,0,88993,
025020P0000000000000000000000061000004900A,25,49 A,0,88994,
025020P0000000000000000000000061000004900B,25,49 B,0,105699,
025020P0000000000000000000000061000005000A,25,50 A,0,88995,
025020P00000000000000000000000610000053000,25,53,0,88998,
025020P00000000000000000000000610000054000,25,54,0,88999,
025020P0000000000000000000000061000005500A,25,55 A,0,89000,
025020P00000000000000000000000610000056000,25,56,0,89001,
025020P00000000000000000000000610000057000,25,57,0,89002,
025020P00000000000000000000000610000058000,25,58,0,89003,
025020P00000000000000000000000620000001000,25,1,0,89004,
025020P0000000000000000000000062000000200A,25,2 A,0,89005,
025020P00000000000000000000000620000003000,25,3,0,89006,
025020P00000000000000000000000620000004000,25,4,0,89007,
025020P0000000000000000000000062000000500C,25,5 C,0,106027,
025020P0000000000000000000000062000000500E,25,5 E,0,89008,
025020P00000000000000000000000620000007000,25,7,0,89009,
025020P0000000000000000000000062000000700B,25,7 B,0,0,
025020P00000000000000000000000620000008000,25,8,0,89010,
025020P00000000000000000000000620000009000,25,9,0,89011,
025020P00000000000000000000000620000010000,25,10,0,89012,
025020P00000000000000000000000620000011000,25,11,0,89013,
025020P00000000000000000000000620000012000,25,12,0,89014,
025020P00000000000000000000000620000013000,25,13,0,89015,
025020P0000000000000000000000062000001400A,25,14 A,0,89016,
025020P00000000000000000000000620000017000,25,17,0,89017,
025020P00000000000000000000000620000018000,25,18,0,89018,
025020P00000000000000000000000620000019000,25,19,0,0,
025020P00000000000000000000000620000020000,25,20,0,89020,
025020P00000000000000000000000620000021000,25,21,0,89021,
025020P00000000000000000000000620000022000,25,22,0,0,
025020P0000000000000000000000062000002300A,25,23 A,0,89024,
025020P0000000000000000000000062000002400A,25,24 A,0,89025,
025020P00000000000000000000000620000026000,25,26,0,89026,
025020P00000000000000000000000630000011000,25,11,0,89059,
025020P00000000000000000000000620000027000,25,27,0,89027,
025020P00000000000000000000000620000028000,25,28,0,89028,
025020P00000000000000000000000620000029000,25,29,0,89029,
025020P00000000000000000000000620000030000,25,30,0,89030,
025020P00000000000000000000000620000031000,25,31,0,89031,
025020P00000000000000000000000620000032000,25,32,0,89032,
025020P00000000000000000000000620000033000,25,33,0,89033,
025020P00000000000000000000000620000034000,25,34,0,89034,
025020P00000000000000000000000620000035000,25,35,0,89035,
025020P0000000000000000000000062000003600A,25,36 A,0,89036,
025020P0000000000000000000000062000003600B,25,36 B,0,89037,
025020P00000000000000000000000620000037000,25,37,0,89038,
025020P0000000000000000000000062000003800A,25,38 A,0,89039,
025020P0000000000000000000000062000003800B,25,38 B,0,89040,
025020P00000000000000000000000620000039000,25,39,0,89041,
025020P00000000000000000000000620000040000,25,40,0,89042,
025020P00000000000000000000000620000041000,25,41,0,89043,
025020P00000000000000000000000620000042000,25,42,0,89044,
025020P00000000000000000000000620000043000,25,43,0,89045,
025020P0000000000000000000000062000004400B,25,44 B,0,0,
025020P0000000000000000000000062000004500A,25,45 A,0,89047,
025020P0000000000000000000000062000004600A,25,46 A,0,89048,
025020P00000000000000000000000620000047000,25,47,0,96742,
025020P00000000000000000000000630000001000,25,1,0,89049,
025020P00000000000000000000000630000002000,25,2,0,89050,
025020P00000000000000000000000630000003000,25,3,0,89051,
025020P00000000000000000000000630000004000,25,4,0,89052,
025020P00000000000000000000000630000005000,25,5,0,89053,
025020P00000000000000000000000630000006000,25,6,0,89054,
025020P00000000000000000000000630000007000,25,7,0,89055,
025020P0000000000000000000000063000000800A,25,8 A,0,89056,
025020P0000000000000000000000063000000900A,25,9 A,0,89057,
025020P00000000000000000000000630000010000,25,10,0,89058,
025020P00000000000000000000000630000012000,25,12,0,89060,
025020P00000000000000000000000630000013000,25,13,0,89061,
025020P00000000000000000000000630000014000,25,14,0,89062,
025020P00000000000000000000000630000015000,25,15,0,89063,
025020P00000000000000000000000630000016000,25,16,0,89064,
025020P00000000000000000000000630000017000,25,17,0,89065,
025020P00000000000000000000000630000018000,25,18,0,89066,
025020P00000000000000000000000630000019000,25,19,0,89067,
025020P00000000000000000000000630000020000,25,20,0,89068,
025020P00000000000000000000000630000021000,25,21,0,89069,
025020P00000000000000000000000630000022000,25,22,0,89070,
025020P00000000000000000000000630000023000,25,23,0,89071,
025020P00000000000000000000000630000024000,25,24,0,89072,
025020P00000000000000000000000630000025000,25,25,0,0,
025020P0000000000000000000000063000002500B,25,25 B,0,89073,
025020P00000000000000000000000630000026000,25,26,0,89074,
025020P00000000000000000000000630000027000,25,27,0,89075,
025020P00000000000000000000000630000028000,25,28,0,89076,
025020P00000000000000000000000630000029000,25,29,0,89077,
025020P00000000000000000000000630000030000,25,30,0,89078,
025020P00000000000000000000000630000031000,25,31,0,89079,
025020P00000000000000000000000640000001000,25,1,0,89080,
025020P00000000000000000000000640000002000,25,2,0,89081,
025020P00000000000000000000000640000003000,25,3,0,89082,
025020P0000000000000000000000064000000400A,25,4 A,0,89083,
025020P0000000000000000000000064000000400B,25,4 B,0,115765,
025020P00000000000000000000000640000005000,25,5,0,89084,
025020P00000000000000000000000640000006000,25,6,0,89085,
025020P00000000000000000000000640000007000,25,7,0,89086,
025020P00000000000000000000000640000008000,25,8,0,89087,
025020P00000000000000000000000640000009000,25,9,0,89088,
025020P00000000000000000000000640000010000,25,10,0,89089,
025020P00000000000000000000000640000011000,25,11,0,89090,
025020P00000000000000000000000640000012000,25,12,0,89091,
025020P00000000000000000000000640000013000,25,13,0,89092,
025020P00000000000000000000000640000014000,25,14,0,89093,
025020P0000000000000000000000064000001500A,25,15 A,0,89094,
025020P0000000000000000000000064000001500B,25,15 B,0,111526,
025020P00000000000000000000000640000016000,25,16,0,89095,
025020P00000000000000000000000640000017000,25,17,0,89096,
025020P00000000000000000000000640000018000,25,18,0,89097,
025020P00000000000000000000000640000019000,25,19,0,89098,
025020P0000000000000000000000064000002000A,25,20 A,0,89099,
025020P00000000000000000000000640000021000,25,21,0,89100,
025020P00000000000000000000000640000022000,25,22,0,89101,
025020P00000000000000000000000640000023000,25,23,0,89102,
025020P00000000000000000000000640000024000,25,24,0,0,
025020P00000000000000000000000640000025000,25,25,0,0,
025020P0000000000000000000000064000002600A,25,26 A,0,89105,
025020P0000000000000000000000064000002700A,25,27 A,0,89106,
025020P00000000000000000000000640000028000,25,28,0,89107,
025020P00000000000000000000000640000029000,25,29,0,89108,
025020P00000000000000000000000640000030000,25,30,0,89109,
025020P00000000000000000000000640000031000,25,31,0,89110,
025020P00000000000000000000000640000032000,25,32,0,89111,
025020P00000000000000000000000640000033000,25,33,0,89112,
025020P0000000000000000000000064000003400A,25,34 A,0,89113,
025020P00000000000000000000000640000035000,25,35,0,89114,
025020P00000000000000000000000640000036000,25,36,0,89115,
025020P00000000000000000000000640000037000,25,37,0,89116,
025020P00000000000000000000000640000038000,25,38,0,89117,
025020P00000000000000000000000640000039000,25,39,0,89118,
025020P00000000000000000000000640000040000,25,40,0,89119,
025020P00000000000000000000000640000041000,25,41,0,89120,
025020P00000000000000000000000650000001000,25,1,0,89121,
025020P00000000000000000000000650000002000,25,2,0,89122,
025020P00000000000000000000000650000003000,25,3,0,89123,
025020P00000000000000000000000650000004000,25,4,0,89124,
025020P00000000000000000000000650000005000,25,5,0,89125,
025020P00000000000000000000000650000006000,25,6,0,89126,
025020P00000000000000000000000650000007000,25,7,0,89127,
025020P00000000000000000000000650000008000,25,8,0,89128,
025020P00000000000000000000000650000009000,25,9,0,89129,
025020P00000000000000000000000650000010000,25,10,0,89130,
025020P00000000000000000000000650000011000,25,11,0,89131,
025020P00000000000000000000000650000012000,25,12,0,89132,
025020P0000000000000000000000065000001300A,25,13 A,0,89133,
025020P0000000000000000000000065000001300B,25,13 B,0,98479,
025020P00000000000000000000000650000014000,25,14,0,89134,
025020P00000000000000000000000650000015000,25,15,0,89135,
025020P00000000000000000000000650000016000,25,16,0,89136,
025020P00000000000000000000000650000017000,25,17,0,89137,
025020P00000000000000000000000650000018000,25,18,0,89138,
025020P00000000000000000000000650000019000,25,19,0,89139,
025020P0000000000000000000000065000002000A,25,20 A,0,89140,
025020P00000000000000000000000650000021000,25,21,0,89141,
025020P00000000000000000000000650000022000,25,22,0,89142,
025020P00000000000000000000000650000023000,25,23,0,89143,
025020P00000000000000000000000650000024000,25,24,0,89144,
025020P00000000000000000000000660000001000,25,1,0,89145,
025020P00000000000000000000000660000002000,25,2,0,89146,
025020P00000000000000000000000660000003000,25,3,0,89147,
025020P0000000000000000000000066000000400A,25,4 A,0,89148,
025020P00000000000000000000000660000005000,25,5,0,89149,
025020P00000000000000000000000660000006000,25,6,0,89150,
025020P00000000000000000000000660000007000,25,7,0,89151,
025020P00000000000000000000000660000008000,25,8,0,89152,
025020P00000000000000000000000660000009000,25,9,0,89153,
025020P00000000000000000000000660000010000,25,10,0,89154,
025020P00000000000000000000000660000011000,25,11,0,89155,
025020P00000000000000000000000660000012000,25,12,0,89156,
025020P00000000000000000000000660000013000,25,13,0,0,
025020P00000000000000000000000660000014000,25,14,0,0,
025020P00000000000000000000000660000015000,25,15,0,89158,
025020P00000000000000000000000660000016000,25,16,0,89159,
025020P00000000000000000000000660000017000,25,17,0,89160,
025020P00000000000000000000000660000018000,25,18,0,89161,
025020P00000000000000000000000660000019000,25,19,0,89162,
025020P00000000000000000000000660000020000,25,20,0,89163,
025020P00000000000000000000000660000021000,25,21,0,89164,
025020P00000000000000000000000660000022000,25,22,0,89165,
025020P00000000000000000000000660000023000,25,23,0,89166,
025020P0000000000000000000000066000002400A,25,24 A,0,89167,
025020P0000000000000000000000066000002400B,25,24 B,0,89168,
025020P00000000000000000000000660000025000,25,25,0,89169,
025020P00000000000000000000000660000026000,25,26,0,89170,
025020P0000000000000000000000066000002700A,25,27 A,0,89171,
025020P00000000000000000000000660000028000,25,28,0,89172,
025020P00000000000000000000000660000029000,25,29,0,89173,
025020P00000000000000000000000660000030000,25,30,0,89174,
025020P0000000000000000000000066000003100A,25,31 A,0,89175,
025020P00000000000000000000000660000032000,25,32,0,89176,
025020P00000000000000000000000660000033000,25,33,0,89177,
025020P00000000000000000000000660000034000,25,34,0,89178,
025020P00000000000000000000000660000035000,25,35,0,89179,
025020P00000000000000000000000660000036000,25,36,0,89180,
025020P00000000000000000000000670000001000,25,1,0,89181,
025020P00000000000000000000000670000002000,25,2,0,89182,
025020P0000000000000000000000067000000300A,25,3 A,0,89183,
025020P0000000000000000000000067000000300B,25,3 B,0,89184,
025020P0000000000000000000000067000000300C,25,3 C,0,112923,
025020P00000000000000000000000670000004000,25,4,0,89185,
025020P00000000000000000000000670000005000,25,5,0,89186,
025020P00000000000000000000000670000006000,25,6,0,89187,
025020P00000000000000000000000670000007000,25,7,0,89188,
025020P0000000000000000000000067000000800A,25,8 A,0,89189,
025020P00000000000000000000000670000009000,25,9,0,89190,
025020P00000000000000000000000670000010000,25,10,0,89191,
025020P00000000000000000000000670000011000,25,11,0,89192,
025020P00000000000000000000000670000012000,25,12,0,89193,
025020P00000000000000000000000670000013000,25,13,0,89194,
025020P0000000000000000000000072000000100A,25,1 A,0,89195,
025020P0000000000000000000000072000000200A,25,2 A,0,89196,
025020P0000000000000000000000072000000400A,25,4 A,0,89197,
025020P00000000000000000000000720000005000,25,5,0,0,
025020P00000000000000000000000720000006000,25,6,0,89199,
025020P00000000000000000000000720000007000,25,7,0,89200,
025020P00000000000000000000000720000008000,25,8,0,89201,
025020P00000000000000000000000720000009000,25,9,0,89202,
025020P00000000000000000000000720000010000,25,10,0,89203,
025020P00000000000000000000000720000011000,25,11,0,89204,
025020P00000000000000000000000720000012000,25,12,0,89205,
025020P0000000000000000000000072000001300A,25,13 A,0,89206,
025020P00000000000000000000000720000014000,25,14,0,89207,
025020P00000000000000000000000720000015000,25,15,0,89208,
025020P00000000000000000000000720000016000,25,16,0,89209,
025020P00000000000000000000000720000017000,25,17,0,89210,
025020P00000000000000000000000720000018000,25,18,0,89211,
025020P00000000000000000000000720000019000,25,19,0,89212,
025020P00000000000000000000000720000020000,25,20,0,89213,
025020P00000000000000000000000720000021000,25,21,0,89214,
025020P00000000000000000000000720000022000,25,22,0,89215,
025020P0000000000000000000000072000002300A,25,23 A,0,119259,
025020P0000000000000000000000072000002300B,25,23 B,0,89216,
025020P0000000000000000000000072000002300C,25,23 C,0,119260,
025020P0000000000000000000000072000002300D,25,23 D,0,119261,
025020P00000000000000000000000720000053000,25,53,0,89245,
025020P00000000000000000000000720000024000,25,24,0,89217,
025020P00000000000000000000000720000025000,25,25,0,89218,
025020P00000000000000000000000720000026000,25,26,0,89219,
025020P00000000000000000000000720000027000,25,27,0,89220,
025020P00000000000000000000000720000028000,25,28,0,89221,
025020P00000000000000000000000720000029000,25,29,0,89222,
025020P00000000000000000000000720000030000,25,30,0,89223,
025020P00000000000000000000000720000031000,25,31,0,89224,
025020P00000000000000000000000720000032000,25,32,0,89225,
025020P00000000000000000000000720000033000,25,33,0,89226,
025020P00000000000000000000000720000034000,25,34,0,89227,
025020P00000000000000000000000720000035000,25,35,0,89228,
025020P00000000000000000000000720000036000,25,36,0,89229,
025020P00000000000000000000000720000037000,25,37,0,89230,
025020P00000000000000000000000720000038000,25,38,0,89231,
025020P00000000000000000000000720000039000,25,39,0,89232,
025020P0000000000000000000000072000004000A,25,40 A,0,89233,
025020P0000000000000000000000072000004200A,25,42 A,0,89234,
025020P0000000000000000000000072000004200B,25,42 B,0,104588,
025020P00000000000000000000000720000043000,25,43,0,89235,
025020P00000000000000000000000720000044000,25,44,0,89236,
025020P0000000000000000000000072000004500A,25,45 A,0,89237,
025020P0000000000000000000000072000004600B,25,46 B,0,0,
025020P0000000000000000000000072000004600C,25,46 C,0,89238,
025020P00000000000000000000000720000047000,25,47,0,89239,
025020P00000000000000000000000720000048000,25,48,0,89240,
025020P0000000000000000000000072000004900B,25,49 B,0,89241,
025020P0000000000000000000000072000004900C,25,49 C,0,110059,
025020P0000000000000000000000072000004900D,25,49 D,0,112866,
025020P00000000000000000000000720000050000,25,50,0,89242,
025020P00000000000000000000000720000051000,25,51,0,89243,
025020P00000000000000000000000720000052000,25,52,0,89244,
025020P0000000000000000000000072000005400E,25,54 E,0,0,
025020P00000000000000000000000720000055000,25,55,0,89247,
025020P00000000000000000000000720000056000,25,56,0,89248,
025020P00000000000000000000000730000001000,25,1,0,89249,
025020P00000000000000000000000730000002000,25,2,0,89250,
025020P00000000000000000000000730000003000,25,3,0,89251,
025020P00000000000000000000000730000004000,25,4,0,89252,
025020P00000000000000000000000730000005000,25,5,0,89253,
025020P00000000000000000000000730000006000,25,6,0,89254,
025020P00000000000000000000000730000007000,25,7,0,0,
025020P00000000000000000000000730000008000,25,8,0,0,
025020P0000000000000000000000073000000900A,25,9 A,0,89257,
025020P0000000000000000000000073000000900B,25,9 B,0,89258,
025020P00000000000000000000000730000010000,25,10,0,89259,
025020P00000000000000000000000730000011000,25,11,0,89260,
025020P00000000000000000000000730000012000,25,12,0,89261,
025020P00000000000000000000000730000013000,25,13,0,89262,
025020P0000000000000000000000073000001400A,25,14 A,0,89263,
025020P0000000000000000000000073000001400B,25,14 B,0,89264,
025020P00000000000000000000000730000015000,25,15,0,0,
025020P00000000000000000000000730000016000,25,16,0,0,
025020P00000000000000000000000730000017000,25,17,0,89267,
025020P00000000000000000000000730000018000,25,18,0,0,
025020P00000000000000000000000730000019000,25,19,0,0,
025020P00000000000000000000000730000020000,25,20,0,89270,
025020P00000000000000000000000730000021000,25,21,0,89271,
025020P00000000000000000000000730000022000,25,22,0,89272,
025020P00000000000000000000000730000023000,25,23,0,89273,
025020P00000000000000000000000730000024000,25,24,0,89274,
025020P00000000000000000000000730000025000,25,25,0,89275,
025020P00000000000000000000000730000026000,25,26,0,89276,
025020P00000000000000000000000730000027000,25,27,0,89277,
025020P00000000000000000000000730000028000,25,28,0,89278,
025020P00000000000000000000000730000029000,25,29,0,89279,
025020P00000000000000000000000730000030000,25,30,0,89280,
025020P00000000000000000000000730000031000,25,31,0,89281,
025020P00000000000000000000000730000032000,25,32,0,89282,
025020P00000000000000000000000730000033000,25,33,0,89283,
025020P00000000000000000000000730000034000,25,34,0,89284,
025020P0000000000000000000000073000003500A,25,35 A,0,89285,
025020P0000000000000000000000073000003600A,25,36 A,0,89286,
025020P0000000000000000000000073000003800A,25,38 A,0,0,
025020P0000000000000000000000073000003800B,25,38 B,0,0,
025020P0000000000000000000000073000003900C,25,39 C,0,0,
025020P0000000000000000000000073000004300A,25,43 A,0,89291,
025020P0000000000000000000000074000000100A,25,1 A,0,89292,
025020P0000000000000000000000074000000100B,25,1 B,0,98659,
025020P00000000000000000000000740000002000,25,2,0,89293,
025020P00000000000000000000000740000003000,25,3,0,89294,
025020P0000000000000000000000074000000400A,25,4 A,0,89295,
025020P00000000000000000000000740000006000,25,6,0,89296,
025020P00000000000000000000000740000007000,25,7,0,89297,
025020P00000000000000000000000740000008000,25,8,0,89298,
025020P00000000000000000000000740000009000,25,9,0,89299,
025020P00000000000000000000000740000010000,25,10,0,0,
025020P00000000000000000000000740000011000,25,11,0,89301,
025020P00000000000000000000000740000012000,25,12,0,89302,
025020P00000000000000000000000740000013000,25,13,0,89303,
025020P00000000000000000000000740000014000,25,14,0,89304,
025020P00000000000000000000000740000015000,25,15,0,89305,
025020P00000000000000000000000740000016000,25,16,0,89306,
025020P00000000000000000000000740000017000,25,17,0,89307,
025020P00000000000000000000000740000018000,25,18,0,89308,
025020P00000000000000000000000740000019000,25,19,0,89309,
025020P00000000000000000000000740000020000,25,20,0,89310,
025020P0000000000000000000000074000002100A,25,21 A,0,0,
025020P0000000000000000000000074000002100B,25,21 B,0,89312,
025020P0000000000000000000000074000002100C,25,21 C,0,89313,
025020P00000000000000000000000740000022000,25,22,0,89314,
025020P0000000000000000000000074000002300A,25,23 A,0,89315,
025020P0000000000000000000000074000002400B,25,24 B,0,118697,
025020P00000000000000000000000740000025000,25,25,0,89317,
025020P00000000000000000000000740000026000,25,26,0,89318,
025020P00000000000000000000000740000027000,25,27,0,89319,
025020P00000000000000000000000740000028000,25,28,0,89320,
025020P00000000000000000000000740000029000,25,29,0,89321,
025020P00000000000000000000000740000030000,25,30,0,89322,
025020P00000000000000000000000740000031000,25,31,0,89323,
025020P00000000000000000000000740000032000,25,32,0,89324,
025020P0000000000000000000000075000000100A,25,1 A,0,89325,
025020P00000000000000000000000750000003000,25,3,0,89327,
025020P00000000000000000000000750000004000,25,4,0,89328,
025020P00000000000000000000000750000005000,25,5,0,89329,
025020P00000000000000000000000750000006000,25,6,0,89330,
025020P00000000000000000000000750000007000,25,7,0,89331,
025020P00000000000000000000000750000008000,25,8,0,89332,
025020P00000000000000000000000750000009000,25,9,0,89333,
025020P00000000000000000000000750000010000,25,10,0,89334,
025020P00000000000000000000000750000011000,25,11,0,89335,
025020P00000000000000000000000750000012000,25,12,0,89336,
025020P00000000000000000000000750000013000,25,13,0,89337,
025020P00000000000000000000000750000014000,25,14,0,89338,
025020P00000000000000000000000750000015000,25,15,0,89339,
025020P00000000000000000000000750000016000,25,16,0,89340,
025020P00000000000000000000000750000017000,25,17,0,89341,
025020P00000000000000000000000750000018000,25,18,0,89342,
025020P00000000000000000000000750000019000,25,19,0,89343,
025020P00000000000000000000000750000020000,25,20,0,89344,
025020P0000000000000000000000075000002100A,25,21 A,0,115711,
025020P0000000000000000000000075000002100B,25,21 B,0,115712,
025020P0000000000000000000000075000002100C,25,21 C,0,89345,
025020P0000000000000000000000075000002200A,25,22 A,0,89346,
025020P00000000000000000000000750000023000,25,23,0,89347,
025020P00000000000000000000000750000024000,25,24,0,89348,
025020P00000000000000000000000750000025000,25,25,0,89349,
025020P00000000000000000000000750000026000,25,26,0,89350,
025020P0000000000000000000000075000002700A,25,27 A,0,89351,
025020P00000000000000000000000750000029000,25,29,0,89352,
025020P00000000000000000000000750000030000,25,30,0,89353,
025020P0000000000000000000000075000003100A,25,31 A,0,0,
025020P00000000000000000000000750000032000,25,32,0,89355,
025020P00000000000000000000000750000033000,25,33,0,89356,
025020P00000000000000000000000750000034000,25,34,0,89357,
025020P00000000000000000000000750000035000,25,35,0,89358,
025020P00000000000000000000000750000036000,25,36,0,89359,
025020P00000000000000000000000750000037000,25,37,0,89360,
025020P00000000000000000000000750000038000,25,38,0,89361,
025020P00000000000000000000000750000039000,25,39,0,89362,
025020P00000000000000000000000750000040000,25,40,0,89363,
025020P00000000000000000000000750000041000,25,41,0,89326,
025020P00000000000000000000000760000001000,25,1,0,89364,
025020P0000000000000000000000076000000200A,25,2 A,0,89365,
025020P00000000000000000000000760000003000,25,3,0,89366,
025020P00000000000000000000000760000004000,25,4,0,89367,
025020P0000000000000000000000076000000500A,25,5 A,0,89368,
025020P0000000000000000000000076000000600A,25,6 A,0,89369,
025020P0000000000000000000000076000000700A,25,7 A,0,98430,
025020P0000000000000000000000076000000700B,25,7 B,0,98481,
025020P00000000000000000000000760000008000,25,8,0,89370,
025020P00000000000000000000000760000009000,25,9,0,89371,
025020P0000000000000000000000076000001000A,25,10 A,0,89372,
025020P0000000000000000000000076000001100A,25,11 A,0,89373,
025020P00000000000000000000000760000012000,25,12,0,89374,
025020P00000000000000000000000760000013000,25,13,0,89375,
025020P00000000000000000000000760000014000,25,14,0,89376,
025020P00000000000000000000000760000015000,25,15,0,89377,
025020P00000000000000000000000760000016000,25,16,0,89378,
025020P00000000000000000000000760000017000,25,17,0,89379,
025020P00000000000000000000000760000018000,25,18,0,89380,
025020P0000000000000000000000076000001900A,25,19 A,0,98619,
025020P0000000000000000000000076000001900B,25,19 B,0,89381,
025020P00000000000000000000000760000020000,25,20,0,89382,
025020P00000000000000000000000760000021000,25,21,0,89383,
025020P00000000000000000000000760000022000,25,22,0,89384,
025020P00000000000000000000000770000001000,25,1,0,89385,
025020P00000000000000000000000770000002000,25,2,0,89386,
025020P0000000000000000000000077000000300A,25,3 A,0,112541,
025020P0000000000000000000000077000000300B,25,3 B,0,89387,
025020P0000000000000000000000077000000300C,25,3 C,0,112540,
025020P00000000000000000000000770000004000,25,4,0,89388,
025020P00000000000000000000000770000005000,25,5,0,89389,
025020P00000000000000000000000770000006000,25,6,0,89390,
025020P00000000000000000000000770000007000,25,7,0,89391,
025020P00000000000000000000000770000008000,25,8,0,96547,
025020P00000000000000000000000770000009000,25,9,0,89392,
025020P00000000000000000000000770000010000,25,10,0,89393,
025020P00000000000000000000000770000011000,25,11,0,89394,
025020P00000000000000000000000770000012000,25,12,0,89395,
025020P00000000000000000000000770000013000,25,13,0,89396,
025020P00000000000000000000000770000014000,25,14,0,89397,
025020P00000000000000000000000770000015000,25,15,0,89398,
025020P00000000000000000000000770000016000,25,16,0,89399,
025020P00000000000000000000000770000017000,25,17,0,89400,
025020P00000000000000000000000770000018000,25,18,0,89401,
025020P00000000000000000000000770000019000,25,19,0,89402,
025020P00000000000000000000000770000020000,25,20,0,89403,
025020P00000000000000000000000770000021000,25,21,0,89404,
025020P00000000000000000000000770000022000,25,22,0,89405,
025020P00000000000000000000000770000023000,25,23,0,89406,
025020P00000000000000000000000770000024000,25,24,0,89407,
