codigo,codigo_bahra,codigo_gobierno_local_completo,codigo_localidad_completo,codigo_provincia,codigo_departamento,codigo_gobierno_local,codigo_localidad,nombre_de_provincia,nombre_de_departamento,tipo_bahra,nombre_de_asentamiento,latitud,longitud,fuente_de_ubicacion_del_asentamiento,__gid,codigo_de,nombre_de_gobierno_local_etiqueta,nombre_de_gobierno_local,tipo_de_gobierno_local,subtipo_de_gobierno_local,definicion_de_subtipo,codigo_asentamiento
740210000000024,74021000024,740000000,74021000,74,021,0000,000,SAN LUIS,CORONEL PRINGLES,ST,COMANDANTE GRANVILLE,-33.4499934349,-65.8832032822,APROXIMADA-EDUCACION,21077,0,,,,,,024
740210000000027,74021000027,740000000,74021000,74,021,0000,000,SAN LUIS,CORONEL PRINGLES,ST,CUATRO ESQUINAS,-33.2702903748,-66.0790939331,IGN,28399,0,,,,,,027
740210000000031,74021000031,740000000,74021000,74,021,0000,000,SAN LUIS,CORONEL PRINGLES,ST,EL ARENAL,-32.7000331013,-66.0130171058,GPS-EDUCACION,13605,0,,,,,,031
740210000000032,74021000032,740000000,74021000,74,021,0000,000,SAN LUIS,CORONEL PRINGLES,ST,EL BALDECITO,-32.8833401171,-65.865865492,GPS-EDUCACION,5961,0,,,,,,032
740210000000035,74021000035,740000000,74021000,74,021,0000,000,SAN LUIS,CORONEL PRINGLES,ST,EL DURAZNO,-33.1933000679,-66.1568981531,GPS-EDUCACION,13600,0,,,,,,035
740210000000037,74021000037,740000000,74021000,74,021,0000,000,SAN LUIS,CORONEL PRINGLES,ST,EL MANANTIAL,-33.0952682495,-65.8699874878,IGN,21095,0,,,,,,037
740210000000046,74021000046,740000000,74021000,74,021,0000,000,SAN LUIS,CORONEL PRINGLES,ST,ELEODORO LOBOS,-33.39105095,-66.01520981,GPS-EDUCACION,28390,0,,,,,,046
740210000000051,74021000051,740000000,74021000,74,021,0000,000,SAN LUIS,CORONEL PRINGLES,ST,INTIHUASI,-32.8258700904,-65.9697369177,GPS-EDUCACION,9682,0,,,,,,051
740210000000068,74021000068,740000000,74021000,74,021,0000,000,SAN LUIS,CORONEL PRINGLES,ST,LA PETRA,-33.2506814309,-65.9968368449,GPS-EDUCACION,28379,0,,,,,,068
740210000000071,74021000071,740000000,74021000,74,021,0000,000,SAN LUIS,CORONEL PRINGLES,ST,LA TOTORA,-33.1502423833,-65.7245723822,GPS-EDUCACION,28404,0,,,,,,071
740210000000074,74021000074,740000000,74021000,74,021,0000,000,SAN LUIS,CORONEL PRINGLES,ST,LAS BARRANQUITAS,-33.16844847,-66.06146551,GPS-EDUCACION,24779,0,,,,,,074
740210000000079,74021000079,740000000,74021000,74,021,0000,000,SAN LUIS,CORONEL PRINGLES,ST,LAS PIRCAS,-33.0768050699,-66.1099086074,GPS-EDUCACION,9600,0,,,,,,079
740210000000082,74021000082,740000000,74021000,74,021,0000,000,SAN LUIS,CORONEL PRINGLES,ST,LOMA ALTA,-32.9616958338,-65.9538726829,GPS-EDUCACION,13584,0,,,,,,082
740210000000093,74021000093,740000000,74021000,74,021,0000,000,SAN LUIS,CORONEL PRINGLES,ST,MARMOL VERDE,-32.9443804061,-65.8792040326,GPS-EDUCACION,28400,0,,,,,,093
740210000000104,74021000104,740000000,74021000,74,021,0000,000,SAN LUIS,CORONEL PRINGLES,ST,PAMPA DEL TAMBOREO,-33.0601810256,-65.9849396635,GPS-EDUCACION,17309,0,,,,,,104
740210000000108,74021000108,740000000,74021000,74,021,0000,000,SAN LUIS,CORONEL PRINGLES,ST,PASO DE LAS CARRETAS,-33.3281794563,-65.8679993014,APROXIMADA-EDUCACION,9651,0,,,,,,108
740210000000109,74021000109,740000000,74021000,74,021,0000,000,SAN LUIS,CORONEL PRINGLES,ST,PASO DEL REY,-32.944943421,-66.004031367,GPS-EDUCACION,21098,0,,,,,,109
740210000000118,74021000118,740000000,74021000,74,021,0000,000,SAN LUIS,CORONEL PRINGLES,ST,SAN GREGORIO,-33.1966514587,-65.9327926636,IGN,12675,0,,,,,,118
740210000000131,74021000131,740000000,74021000,74,021,0000,000,SAN LUIS,CORONEL PRINGLES,ST,VALLE DE PANCANTA,-32.89747705,-66.11113332,GPS-EDUCACION,24752,0,,,,,,131
740216035010000,74021010000,740216035,74021010,74,021,6035,010,SAN LUIS,CORONEL PRINGLES,LS,CAROLINA,-32.8128571637,-66.0932327578,INDEC,864,740216035,CAROLINA,La Carolina,GOB SUBLOCAL,Comisionado Municipal,Menos de 800 habitantes,000
740216042020000,74021020000,740216042,74021020,74,021,6042,020,SAN LUIS,CORONEL PRINGLES,LC,EL TRAPICHE,-33.1082715281,-66.0633712119,INDEC,859,740216042,EL TRAPICHE,El Trapiche,GOB SUBLOCAL,Comision Municipal,Mas de 800 habitantes,000
740210038025000,74021025000,740210038,74021025,74,021,0038,025,SAN LUIS,CORONEL PRINGLES,LS,ESTANCIA GRANDE,-33.1905465527,-66.1527985566,INDEC,12743,740210038,ESTANCIA GRANDE,Estancia Grande,MUNICIPIO,Municipio,Mas de 1.500 habitantes,000
740216049030000,74021030000,740216049,74021030,74,021,6049,030,SAN LUIS,CORONEL PRINGLES,LS,FRAGA,-33.5020870699,-65.792647779,INDEC,27786,740216049,FRAGA,Fraga,GOB SUBLOCAL,Comision Municipal,Mas de 800 habitantes,000
740210000040000,74021040000,740000000,74021040,74,021,0000,040,SAN LUIS,CORONEL PRINGLES,LS,LA BAJADA,-33.1571613013,-66.0131877715,INDEC,27796,0,,,,,,000
740216056050000,74021050000,740216056,74021050,74,021,6056,050,SAN LUIS,CORONEL PRINGLES,LS,LA FLORIDA,-33.1167587249,-66.0020090018,INDEC,5133,740216056,VILLA LA FLORIDA,,,,,000
740210042060000,74021060000,740210042,74021060,74,021,0042,060,SAN LUIS,CORONEL PRINGLES,LS,LA TOMA,-33.0544376204,-65.6226982101,INDEC,27797,740210042,LA TOMA,La Toma,MUNICIPIO,Municipio,Mas de 1.500 habitantes,000
740210000070000,74021070000,740000000,74021070,74,021,0000,070,SAN LUIS,CORONEL PRINGLES,LS,RIOCITO,-33.096430444,-65.9908383828,INDEC,5116,0,,,,,,000
740210000080000,74021080000,740000000,74021080,74,021,0000,080,SAN LUIS,CORONEL PRINGLES,LC,RIO GRANDE,-33.0485046023,-66.071754309,INDEC,9079,0,,,,,,000
740216063090000,74021090000,740216063,74021090,74,021,6063,090,SAN LUIS,CORONEL PRINGLES,LS,SALADILLO,-33.2005664916,-65.8531363375,INDEC,16689,740216063,SALADILLO,Saladillo,GOB SUBLOCAL,Comisionado Municipal,Menos de 800 habitantes,000
740280000000003,74028000003,740000000,74028000,74,028,0000,000,SAN LUIS,CHACABUCO,ST,BALCARCE,-32.5633976218,-65.0315307447,GPS-EDUCACION,13597,0,,,,,,003
740280000000010,74028000010,740000000,74028000,74,028,0000,000,SAN LUIS,CHACABUCO,ST,COLONIA ZUBELZU,-33.01855146,-65.13148933,GPS-EDUCACION,24757,0,,,,,,010
740280000000016,74028000016,740000000,74028000,74,028,0000,000,SAN LUIS,CHACABUCO,ST,EL ALGARROBAL,-32.7114393925,-65.467194707,GPS-EDUCACION,5977,0,,,,,,016
740280000000022,74028000022,740000000,74028000,74,028,0000,000,SAN LUIS,CHACABUCO,ST,EL CHURRASCO,-32.60479851,-65.18870622,GPS-EDUCACION,9712,0,,,,,,022
740280000000025,74028000025,740000000,74028000,74,028,0000,000,SAN LUIS,CHACABUCO,ST,EL RECUERDO,-32.7089534025,-65.0012860132,GPS-EDUCACION,1806,0,,,,,,025
740280000000026,74028000026,740000000,74028000,74,028,0000,000,SAN LUIS,CHACABUCO,ST,EL SAUCE,-32.52248319,-65.23578125,GPS-EDUCACION,28402,0,,,,,,026
740280000000027,74028000027,740000000,74028000,74,028,0000,000,SAN LUIS,CHACABUCO,ST,EL SIFON,-32.585193408,-65.2377611304,GPS-EDUCACION,24768,0,,,,,,027
740280000000029,74028000029,740000000,74028000,74,028,0000,000,SAN LUIS,CHACABUCO,ST,EL TALA,-32.93460754,-65.15713108,GPS-EDUCACION,28389,0,,,,,,029
740280000000038,74028000038,740000000,74028000,74,028,0000,000,SAN LUIS,CHACABUCO,ST,LA CELESTINA,-32.84352609,-65.21504978,GPS-EDUCACION,9708,0,,,,,,038
740280000000043,74028000043,740000000,74028000,74,028,0000,000,SAN LUIS,CHACABUCO,ST,LA GRAMILLA,-32.4789085388,-65.2032623291,APROXIMADA-EDUCACION,9681,0,,,,,,043
740280000000046,74028000046,740000000,74028000,74,028,0000,000,SAN LUIS,CHACABUCO,ST,LA SUIZA,-32.9509048462,-65.1304016113,APROXIMADA-EDUCACION,1794,0,,,,,,046
740280000000049,74028000049,740000000,74028000,74,028,0000,000,SAN LUIS,CHACABUCO,ST,LAS ROSAS,-32.602006,-65.05370603,GPS-EDUCACION,5974,0,,,,,,049
740280000000051,74028000051,740000000,74028000,74,028,0000,000,SAN LUIS,CHACABUCO,ST,LOS CONDORES,-32.568523407,-65.3269348145,IGN,13585,0,,,,,,051
740280000000062,74028000062,740000000,74028000,74,028,0000,000,SAN LUIS,CHACABUCO,ST,MINA LOS CONDORES,-32.6273728749,-65.0488074588,APROXIMADA-EDUCACION,9680,0,,,,,,062
740280000000072,74028000072,740000000,74028000,74,028,0000,000,SAN LUIS,CHACABUCO,ST,POZO CAVADO,-32.5788404639,-65.1615178652,GPS-EDUCACION,13612,0,,,,,,072
740280000000074,74028000074,740000000,74028000,74,028,0000,000,SAN LUIS,CHACABUCO,ST,PUNTA DE LA LOMA,-32.6849107238,-65.0788264408,GPS-EDUCACION,17305,0,,,,,,074
740280000000078,74028000078,740000000,74028000,74,028,0000,000,SAN LUIS,CHACABUCO,ST,SAN ANTONIO,-32.579120636,-64.9898300171,IGN,23299,0,,,,,,078
740280000000079,74028000079,740000000,74028000,74,028,0000,000,SAN LUIS,CHACABUCO,ST,SAN FELIPE,-32.80964342,-65.46121169,GPS-EDUCACION,5972,0,,,,,,079
740280000000080,74028000080,740000000,74028000,74,028,0000,000,SAN LUIS,CHACABUCO,ST,SAN MIGUEL,-32.8898231743,-65.0424211897,GPS-EDUCACION,17230,0,,,,,,080
740280000000084,74028000084,740000000,74028000,74,028,0000,000,SAN LUIS,CHACABUCO,ST,SANTA MARTINA,-32.51637957,-65.12347967,GPS-EDUCACION,13611,0,,,,,,084
740280049010000,74028010000,740280049,74028010,74,028,0049,010,SAN LUIS,CHACABUCO,LS,CONCARAN,-32.560727518,-65.2452806077,INDEC,856,740280049,CONCARAN,Concaran,MUNICIPIO,Municipio,Mas de 1.500 habitantes,000
740286070020000,74028020000,740286070,74028020,74,028,6070,020,SAN LUIS,CHACABUCO,LS,CORTADERAS,-32.5076504246,-64.9869655159,INDEC,5131,740286070,CORTADERAS,Cortaderas,GOB SUBLOCAL,Comisionado Municipal,Menos de 800 habitantes,000
740280056030000,74028030000,740280056,74028030,74,028,0056,030,SAN LUIS,CHACABUCO,LS,NASCHEL,-32.9168215937,-65.3755476813,INDEC,860,740280056,NASCHEL,Naschel,MUNICIPIO,Municipio,Mas de 1.500 habitantes,000
740286077040000,74028040000,740286077,74028040,74,028,6077,040,SAN LUIS,CHACABUCO,LS,PAPAGAYOS,-32.6786405437,-64.9881795224,INDEC,863,740286077,PAPAGAYOS,Papagayos,GOB SUBLOCAL,Comisionado Municipal,Menos de 800 habitantes,000
740286084050000,74028050000,740286084,74028050,74,028,6084,050,SAN LUIS,CHACABUCO,LS,RENCA,-32.7717680737,-65.3637605008,INDEC,24151,740286084,RENCA,Renca,GOB SUBLOCAL,Comisionado Municipal,Menos de 800 habitantes,000
740286091060000,74028060000,740286091,74028060,74,028,6091,060,SAN LUIS,CHACABUCO,LS,SAN PABLO,-32.6583423894,-65.3080920411,INDEC,20409,740286091,SAN PABLO,San Pablo,GOB SUBLOCAL,Comisionado Municipal,Menos de 800 habitantes,000
740280063070000,74028070000,740280063,74028070,74,028,0063,070,SAN LUIS,CHACABUCO,LS,TILISARAO,-32.7329281107,-65.2915274383,INDEC,24150,740280063,TILISARAO,Tilisarao,MUNICIPIO,Municipio,Mas de 1.500 habitantes,000
740286098080000,74028080000,740286098,74028080,74,028,6098,080,SAN LUIS,CHACABUCO,LS,VILLA DEL CARMEN,-32.9411267836,-65.0394664527,INDEC,27787,740286098,VILLA DEL CARMEN,Villa del Carmen,GOB SUBLOCAL,Comisionado Municipal,Menos de 800 habitantes,000
740286105090000,74028090000,740286105,74028090,74,028,6105,090,SAN LUIS,CHACABUCO,LS,VILLA LARCA,-32.6175433009,-64.9809087536,INDEC,24153,740286105,VILLA LARCA,Villa Larca,GOB SUBLOCAL,Comisionado Municipal,Menos de 800 habitantes,000
740350000000013,74035000013,740000000,74035000,74,035,0000,000,SAN LUIS,GENERAL PEDERNERA,ST,CALDENADAS,-33.7828408,-65.72200942,GPS-EDUCACION,24777,0,,,,,,013
740350000000018,74035000018,740000000,74035000,74,035,0000,000,SAN LUIS,GENERAL PEDERNERA,ST,CHALANTA,-33.7143363953,-65.9469528198,APROXIMADA-EDUCACION,1705,0,,,,,,018
740350000000021,74035000021,740000000,74035000,74,035,0000,000,SAN LUIS,GENERAL PEDERNERA,ST,COLONIA DON ANTONIO,-33.3245101085,-65.2023655211,GPS-EDUCACION,24756,0,,,,,,021
740350000000022,74035000022,740000000,74035000,74,035,0000,000,SAN LUIS,GENERAL PEDERNERA,ST,CORONEL ALZOGARAY,-33.44789771,-65.5540435926,GPS-EDUCACION,1790,0,,,,,,022
740350000000023,74035000023,740000000,74035000,74,035,0000,000,SAN LUIS,GENERAL PEDERNERA,ST,CRAMER,-33.6952896118,-65.3608016968,APROXIMADA-EDUCACION,9678,0,,,,,,023
740350000000024,74035000024,740000000,74035000,74,035,0000,000,SAN LUIS,GENERAL PEDERNERA,ST,DIQUE VULPIANI,-33.661546991,-65.5357268933,GPS-EDUCACION,21061,0,,,,,,024
740350000000033,74035000033,740000000,74035000,74,035,0000,000,SAN LUIS,GENERAL PEDERNERA,ST,EL GUANACO,-33.1319575724,-65.4966601987,APROXIMADA-EDUCACION,21075,0,,,,,,033
740350000000046,74035000046,740000000,74035000,74,035,0000,000,SAN LUIS,GENERAL PEDERNERA,ST,LA AGUADA,-33.0465164185,-65.1185302734,IGN,23300,0,,,,,,046
740350000000047,74035000047,740000000,74035000,74,035,0000,000,SAN LUIS,GENERAL PEDERNERA,ST,LA ANGELINA,-34.36107586,-65.32806491,GPS-EDUCACION,17304,0,,,,,,047
740350000000054,74035000054,740000000,74035000,74,035,0000,000,SAN LUIS,GENERAL PEDERNERA,ST,LA ESQUINA,-33.1414847646,-65.3746164457,GPS-EDUCACION,13610,0,,,,,,054
740350077000076,74035000076,740350077,74035000,74,035,0077,000,SAN LUIS,GENERAL PEDERNERA,ST,LA RIVERA,-33.6941736633,-65.5038941887,APROXIMADA-EDUCACION,9601,740350077,VILLA MERCEDES,Villa Mercedes,MUNICIPIO,Municipio,Mas de 1.500 habitantes,076
740350000000077,74035000077,740000000,74035000,74,035,0000,000,SAN LUIS,GENERAL PEDERNERA,ST,LA ROSADA,-33.2640166603,-65.1507404547,APROXIMADA-EDUCACION,5823,0,,,,,,077
740350000000087,74035000087,740000000,74035000,74,035,0000,000,SAN LUIS,GENERAL PEDERNERA,ST,LAS ISLETAS,-33.80238388,-65.55150692,GPS-EDUCACION,17306,0,,,,,,087
740350000000089,74035000089,740000000,74035000,74,035,0000,000,SAN LUIS,GENERAL PEDERNERA,ST,LAS MESTIZAS,-34.4225158691,-65.4827346802,APROXIMADA-EDUCACION,24739,0,,,,,,089
740350000000093,74035000093,740000000,74035000,74,035,0000,000,SAN LUIS,GENERAL PEDERNERA,ST,LIBORIO LUNA,-33.58674752,-65.63569492,GPS-EDUCACION,28394,0,,,,,,093
740350000000110,74035000110,740000000,74035000,74,035,0000,000,SAN LUIS,GENERAL PEDERNERA,ST,NUEVA ESCOCIA,-33.7831177866,-65.715612039,APROXIMADA-EDUCACION,24729,0,,,,,,110
740350000000111,74035000111,740000000,74035000,74,035,0000,000,SAN LUIS,GENERAL PEDERNERA,ST,PEDERNERA,-33.7766767064,-65.2796149579,APROXIMADA-EDUCACION,28381,0,,,,,,111
740350000000119,74035000119,740000000,74035000,74,035,0000,000,SAN LUIS,GENERAL PEDERNERA,ST,RIO QUINTO,-33.8502052261,-65.2765475153,GPS-EDUCACION,17302,0,,,,,,119
740350000000135,74035000135,740000000,74035000,74,035,0000,000,SAN LUIS,GENERAL PEDERNERA,ST,SOVEN,-34.2149467468,-65.4112014771,IGN,5966,0,,,,,,135
740356119010000,74035010000,740356119,74035010,74,035,6119,010,SAN LUIS,GENERAL PEDERNERA,LS,JUAN JORBA,-33.61328063,-65.2717502963,INDEC,20413,740356119,JUAN JORBA,Juan Jorba,GOB SUBLOCAL,Comisionado Municipal,Menos de 800 habitantes,000
740356126020000,74035020000,740356126,74035020,74,035,6126,020,SAN LUIS,GENERAL PEDERNERA,LS,JUAN LLERENA,-33.2811132564,-65.6145766804,INDEC,27791,740356126,JUAN LLERENA,Juan Llerena,GOB SUBLOCAL,Comisionado Municipal,Menos de 800 habitantes,000
740350070030000,74035030000,740350070,74035030,74,035,0070,030,SAN LUIS,GENERAL PEDERNERA,LS,JUSTO DARACT,-33.8585834477,-65.1870408755,INDEC,5113,740350070,JUSTO DARACT,Justo Daract,MUNICIPIO,Municipio,Mas de 1.500 habitantes,000
740356133040000,74035040000,740356133,74035040,74,035,6133,040,SAN LUIS,GENERAL PEDERNERA,LS,LA PUNILLA,-33.14295371,-65.0861306812,INDEC,9074,740356133,LA PUNILLA,La Punilla,GOB SUBLOCAL,Comisionado Municipal,Menos de 800 habitantes,000
740356140050000,74035050000,740356140,74035050,74,035,6140,050,SAN LUIS,GENERAL PEDERNERA,LS,LAVAISSE,-33.8221476841,-65.4237934358,INDEC,9075,740356140,LAVAISSE,Lavaisse,GOB SUBLOCAL,Comisionado Municipal,Menos de 800 habitantes,000
740350073055000,74035055000,740350073,74035055,74,035,0073,055,SAN LUIS,GENERAL PEDERNERA,LS,NACION RANQUEL,-34.6086190003,-65.7348529984,INDEC,16695,740350073,NACION RANQUEL,,,,,000
740356112060000,74035060000,740356112,74035060,74,035,6112,060,SAN LUIS,GENERAL PEDERNERA,LS,SAN JOSE DEL MORRO,-33.2119853031,-65.4927334484,INDEC,16692,740356112,SAN JOSE DEL MORRO,San Jose del Morro,GOB SUBLOCAL,Comisionado Municipal,Menos de 800 habitantes,000
740350077070001,74035070001,740350077,74035070,74,035,0077,070,SAN LUIS,GENERAL PEDERNERA,E,LA RIBERA,-33.6918122338,-65.5007310601,INDEC,80735,740350077,VILLA MERCEDES,Villa Mercedes,MUNICIPIO,Municipio,Mas de 1.500 habitantes,001
740350077070002,74035070002,740350077,74035070,74,035,0077,070,SAN LUIS,GENERAL PEDERNERA,LSE-E,VILLA MERCEDES,-33.6773697774,-65.4731433657,INDEC,80736,740350077,VILLA MERCEDES,Villa Mercedes,MUNICIPIO,Municipio,Mas de 1.500 habitantes,002
740350000080000,74035080000,740000000,74035080,74,035,0000,080,SAN LUIS,GENERAL PEDERNERA,LSE,VILLA REYNOLDS,-33.7229618502,-65.381416366,INDEC,20417,0,,,,,,000
740350000080001,74035080001,740000000,74035080,74,035,0000,080,SAN LUIS,GENERAL PEDERNERA,E,COUNTRY CLUB LOS CALDENES,-33.7036125779,-65.3290340918,INDEC,80737,0,,,,,,001
740350000080002,74035080002,740000000,74035080,74,035,0000,080,SAN LUIS,GENERAL PEDERNERA,E,5TA BRIGADA,-33.7239942429,-65.3810379036,INDEC,80738,0,,,,,,002
740350000090000,74035090000,740000000,74035090,74,035,0000,090,SAN LUIS,GENERAL PEDERNERA,LS,VILLA SALLES,-33.8429279492,-65.2147610955,INDEC,27793,0,,,,,,000
740420000000009,74042000009,740000000,74042000,74,042,0000,000,SAN LUIS,GOBERNADOR DUPUY,ST,COLONIA CALZADA,-34.8238716125,-66.4489364624,IGN,5964,0,,,,,,009
740420000000010,74042000010,740000000,74042000,74,042,0000,000,SAN LUIS,GOBERNADOR DUPUY,ST,COLONIA URDANIZ,-35.2140846252,-66.095664978,IGN,21089,0,,,,,,010
740420000000013,74042000013,740000000,74042000,74,042,0000,000,SAN LUIS,GOBERNADOR DUPUY,ST,EL AGUILA,-34.7212905884,-65.6175460815,APROXIMADA-EDUCACION,13543,0,,,,,,013
740420000000026,74042000026,740000000,74042000,74,042,0000,000,SAN LUIS,GOBERNADOR DUPUY,ST,EL RODEO,-35.606880188,-65.7342147827,APROXIMADA-EDUCACION,17310,0,,,,,,026
740420000000031,74042000031,740000000,74042000,74,042,0000,000,SAN LUIS,GOBERNADOR DUPUY,ST,FRISIA,-34.7555122375,-65.3833847046,APROXIMADA-EDUCACION,24762,0,,,,,,031
740420000000054,74042000054,740000000,74042000,74,042,0000,000,SAN LUIS,GOBERNADOR DUPUY,ST,LA ESTRELLA,-35.2770118713,-65.9614868164,IGN,5941,0,,,,,,054
740420000000092,74042000092,740000000,74042000,74,042,0000,000,SAN LUIS,GOBERNADOR DUPUY,ST,LA VERDE,-35.5228157043,-65.3580245972,IGN,1803,0,,,,,,092
740420000000114,74042000114,740000000,74042000,74,042,0000,000,SAN LUIS,GOBERNADOR DUPUY,ST,NUEVA CONSTITUCION,-35.9437065125,-66.2116088867,IGN,28395,0,,,,,,114
740426147010000,74042010000,740426147,74042010,74,042,6147,010,SAN LUIS,GOBERNADOR DUPUY,LS,ANCHORENA,-35.6746450244,-65.4244230509,INDEC,20416,740426147,ANCHORENA,Anchorena,GOB SUBLOCAL,Comisionado Municipal,Menos de 800 habitantes,000
740426154020000,74042020000,740426154,74042020,74,042,6154,020,SAN LUIS,GOBERNADOR DUPUY,LS,ARIZONA,-35.7229145031,-65.318721036,INDEC,5115,740426154,ARIZONA,Arizona,GOB SUBLOCAL,Comision Municipal,Mas de 800 habitantes,000
740426161030000,74042030000,740426161,74042030,74,042,6161,030,SAN LUIS,GOBERNADOR DUPUY,LS,BAGUAL,-35.1448484513,-65.5676652451,INDEC,27799,740426161,BAGUAL,Bagual,GOB SUBLOCAL,Comisionado Municipal,Menos de 800 habitantes,000
740426168040000,74042040000,740426168,74042040,74,042,6168,040,SAN LUIS,GOBERNADOR DUPUY,LS,BATAVIA,-34.7755332557,-65.6862987148,INDEC,13009,740426168,BATAVIA,Batavia,GOB SUBLOCAL,Comisionado Municipal,Menos de 800 habitantes,000
740420084050000,74042050000,740420084,74042050,74,042,0084,050,SAN LUIS,GOBERNADOR DUPUY,LS,BUENA ESPERANZA,-34.7582787969,-65.2503691694,INDEC,5114,740420084,BUENA ESPERANZA,Buena Esperanza,MUNICIPIO,Municipio,Mas de 1.500 habitantes,000
740426175060000,74042060000,740426175,74042060,74,042,6175,060,SAN LUIS,GOBERNADOR DUPUY,LS,FORTIN EL PATRIA,-34.7697565157,-65.5229345176,INDEC,20414,740426175,FORTIN EL PATRIA,Fortin el Patria,GOB SUBLOCAL,Comisionado Municipal,Menos de 800 habitantes,000
740426182070000,74042070000,740426182,74042070,74,042,6182,070,SAN LUIS,GOBERNADOR DUPUY,LS,FORTUNA,-35.1282918636,-65.3818218918,INDEC,27795,740426182,FORTUNA,Fortuna,GOB SUBLOCAL,Comision Municipal,Mas de 800 habitantes,000
740420000080000,74042080000,740000000,74042080,74,042,0000,080,SAN LUIS,GOBERNADOR DUPUY,LS,LA MAROMA,-35.2127003045,-66.3264252246,INDEC,27794,0,,,,,,000
740420000090000,74042090000,740000000,74042090,74,042,0000,090,SAN LUIS,GOBERNADOR DUPUY,LS,LOS OVEROS,-35.8808971048,-66.4450142548,INDEC,20418,0,,,,,,000
740420000100000,74042100000,740000000,74042100,74,042,0000,100,SAN LUIS,GOBERNADOR DUPUY,LS,MARTIN DE LOYOLA,-35.7111681131,-66.3525275845,INDEC,5118,0,,,,,,000
740420000110000,74042110000,740000000,74042110,74,042,0000,110,SAN LUIS,GOBERNADOR DUPUY,LS,NAHUEL MAPA,-34.7833678661,-66.1701498298,INDEC,24156,0,,,,,,000
740426189120000,74042120000,740426189,74042120,74,042,6189,120,SAN LUIS,GOBERNADOR DUPUY,LS,NAVIA,-34.7726733665,-66.5862788669,INDEC,24155,740426189,NAVIA,Navia,GOB SUBLOCAL,Comisionado Municipal,Menos de 800 habitantes,000
740426196130000,74042130000,740426196,74042130,74,042,6196,130,SAN LUIS,GOBERNADOR DUPUY,LS,NUEVA GALIA,-35.1124747001,-65.2532109155,INDEC,20415,740426196,NUEVA GALIA,Nueva Galia,GOB SUBLOCAL,Comision Municipal,Mas de 800 habitantes,000
740420091140000,74042140000,740420091,74042140,74,042,0091,140,SAN LUIS,GOBERNADOR DUPUY,LS,UNION,-35.1549261061,-65.9424468511,INDEC,16693,740420091,UNION,Union,MUNICIPIO,Municipio,Mas de 1.500 habitantes,000
740490000000003,74049000003,740000000,74049000,74,049,0000,000,SAN LUIS,JUNIN,ST,BAJO DE VELIZ,-32.31398017,-65.41102538,GPS-EDUCACION,17293,0,,,,,,003
740490000000005,74049000005,740000000,74049000,74,049,0000,000,SAN LUIS,JUNIN,ST,BALDE DE ESCUDERO,-32.09212653,-65.56649133,GPS-EDUCACION,1792,0,,,,,,005
740490000000014,74049000014,740000000,74049000,74,049,0000,000,SAN LUIS,JUNIN,ST,CERRITO BLANCO,-32.2359503199,-65.2293786068,GPS-EDUCACION,28382,0,,,,,,014
740490000000017,74049000017,740000000,74049000,74,049,0000,000,SAN LUIS,JUNIN,ST,EL DURAZNITO,-32.31004,-65.27742028,GPS-EDUCACION,28385,0,,,,,,017
740490000000029,74049000029,740000000,74049000,74,049,0000,000,SAN LUIS,JUNIN,ST,LA CHILCA,-32.41118937,-65.30673087,GPS-EDUCACION,17292,0,,,,,,029
740490000000033,74049000033,740000000,74049000,74,049,0000,000,SAN LUIS,JUNIN,ST,LA ISLA,-32.0943565369,-65.2699203491,IGN,5955,0,,,,,,033
740490000000036,74049000036,740000000,74049000,74,049,0000,000,SAN LUIS,JUNIN,ST,LA LOMITA,-32.0611870301,-65.297833937,GPS-EDUCACION,28397,0,,,,,,036
740490000000039,74049000039,740000000,74049000,74,049,0000,000,SAN LUIS,JUNIN,ST,LAS BARRANCAS,-32.0366287231,-65.3922805786,IGN,15782,0,,,,,,039
740490000000041,74049000041,740000000,74049000,74,049,0000,000,SAN LUIS,JUNIN,ST,LAS ISLITAS,-32.0926704407,-65.454498291,IGN,17303,0,,,,,,041
740490000000042,74049000042,740000000,74049000,74,049,0000,000,SAN LUIS,JUNIN,ST,LAS PALOMAS,-32.06323545,-65.4731808,GPS-EDUCACION,9703,0,,,,,,042
740490000000043,74049000043,740000000,74049000,74,049,0000,000,SAN LUIS,JUNIN,ST,LAS PLAYAS,-32.2268981934,-65.571434021,IGN,33956,0,,,,,,043
740490000000046,74049000046,740000000,74049000,74,049,0000,000,SAN LUIS,JUNIN,ST,LOMITAS,-32.0539703369,-65.3097686768,IGN,5962,0,,,,,,046
740490000000049,74049000049,740000000,74049000,74,049,0000,000,SAN LUIS,JUNIN,ST,LOS LOBOS,-32.46252534,-65.26989048,GPS-EDUCACION,13609,0,,,,,,049
740490000000051,74049000051,740000000,74049000,74,049,0000,000,SAN LUIS,JUNIN,ST,LOS QUEBRACHOS,-31.9423770905,-65.6217498779,IGN,9685,0,,,,,,051
740490000000056,74049000056,740000000,74049000,74,049,0000,000,SAN LUIS,JUNIN,ST,OJO DEL RIO,-32.43187893,-65.20010896,GPS-EDUCACION,9686,0,,,,,,056
740490000000072,74049000072,740000000,74049000,74,049,0000,000,SAN LUIS,JUNIN,ST,SANTA ANA,-32.0392215406,-65.3934632839,GPS-EDUCACION,28383,0,,,,,,072
