toponimo_i,link,varon,mujer,totalpobl,hogares,viviendasp,viv_part_h,area,hab_ha,formula,codigo,piso1,piso2,piso3,piso4,pisotot,techo1,techo2,techo3,techo4,techo5,techo6,techo7,techo8,tottech,cielosi,cielono,cielotot,tenagua1,tenagua2,tenagua3,tenagtot,agua1,agua2,agua3,agua4,agua5,agua6,aguatot,bañosi,bañono,bañotot,inodorsi,inodorno,inodortot,desague1,desague2,desague3,desague4,desagtot,bañoex1,bañoex2,bañoextot,cocinar1,cocinar2,cocinar3,cocinar4,cocinar5,cocinar6,cocinar7,cocintot,habdor1,habdor2,habdor3,habdor4,habdor5,habdor6,habdor7,habdor8,habdor9,habdor10,habdor11,habdor12,habdor13,habdor14,habdor15,habdor16,habdor17,habdor18,habdor19,habdor20,habdor21,habdor22,habdor23,habdor24,habdor25,habdor26,habdor27,habdor28,habdortot,tothab1,tothab2,tothab3,tothab4,tothab5,tothab6,tothab7,tothab8,tothab9,tothab10,tothab11,tothab12,tothab13,tothab14,tothab15,tothab16,tothab17,tothab18,tothab19,tothab20,tothab21,tothab22,tothab23,tothab24,tothab25,tothab26,tothab27,tothab28,tothab29,tothab30,tothabtot,heladsi,heladno,heladtot,compusi,compuno,computot,celusi,celuno,celutot,telsi,telno,teltot,tenenc1,tenenc2,tenenc3,tenenc4,tenenc5,tenenc6,tenentot,hacinam1,hacinam2,hacinam3,hacinam4,hacinam5,hacinam6,hacinatot,person1,person2,person3,person4,person5,person6,person7,person8,persontot,nbi1,nbi2,nbitotal,sin_agua,sin_cloaca,sin_gas,sin_energ
311418,066582803,374,448,822,293,307,277,10.5343,78.0308,a066582803,66582803,289,4,0,0,293,63,113,99,12,5,0,0,1,293,261,32,293,291,2,0,293,291,1,0,0,1,0,293,293,0,293,293,0,293,291,1,1,0,293,292,1,293,281,0,0,11,0,0,1,293,42,183,62,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,293,7,36,128,85,31,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,293,293,0,293,158,135,293,235,58,293,264,29,293,224,2,39,20,0,8,293,82,76,106,19,9,1,293,54,93,51,62,24,5,2,2,293,290,3,293,1,1,4,0
311422,066582807,661,667,1328,332,304,294,11.188,118.699,a066582807,66582807,212,115,3,2,332,13,157,16,129,12,1,0,4,332,178,154,332,297,32,3,332,327,1,1,2,1,0,332,318,14,332,252,66,318,25,98,194,1,318,300,18,318,171,0,10,151,0,0,0,332,71,178,68,13,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,332,50,105,105,48,16,2,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,332,305,27,332,111,221,332,267,65,332,175,157,332,231,33,25,36,4,3,332,37,28,97,48,91,31,332,31,66,52,60,55,32,14,22,332,277,55,332,2,92,48,8
311424,066582809,572,641,1213,370,372,339,10.3754,116.911,a066582809,66582809,319,50,1,0,370,52,193,39,67,13,2,0,4,370,286,84,370,358,12,0,370,367,2,0,0,1,0,370,365,5,370,352,13,365,357,4,4,0,365,354,11,365,308,0,4,56,0,0,2,370,90,198,70,8,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,370,50,84,143,62,18,9,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,370,361,9,370,180,190,370,297,73,370,275,95,370,293,3,30,27,1,16,370,60,55,139,37,64,15,370,60,84,76,67,46,22,3,12,370,348,22,370,1,2,17,2
311429,066582904,389,406,795,258,270,238,9.2735,85.7281,a066582904,66582904,224,33,1,0,258,49,117,28,58,6,0,0,0,258,192,66,258,250,8,0,258,256,2,0,0,0,0,258,257,1,258,247,10,257,218,34,5,0,257,253,4,257,196,0,3,59,0,0,0,258,56,150,45,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,258,22,64,111,35,21,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,258,252,6,258,128,130,258,209,49,258,191,67,258,167,3,66,17,1,4,258,38,54,104,25,33,4,258,28,79,57,57,21,11,1,4,258,251,7,258,1,15,24,2
311434,066582909,609,667,1276,295,277,264,10.2201,124.852,a066582909,66582909,132,152,11,0,295,15,109,6,146,16,1,0,2,295,127,168,295,232,48,15,295,291,1,0,1,2,0,295,279,16,295,178,101,279,4,53,218,4,279,255,24,279,65,0,4,226,0,0,0,295,83,131,53,23,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,295,49,96,83,38,14,9,2,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,295,274,21,295,92,203,295,258,37,295,117,178,295,208,28,29,21,0,9,295,26,19,78,49,94,29,295,34,28,54,54,53,30,15,27,295,233,62,295,1,99,78,7
311439,066583002,560,594,1154,374,370,340,9.44797,122.143,a066583002,66583002,309,63,2,0,374,41,162,34,115,19,1,0,2,374,294,80,374,356,18,0,374,373,0,0,1,0,0,374,372,2,374,353,19,372,93,101,178,0,372,356,16,372,236,0,6,132,0,0,0,374,94,209,55,14,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,374,38,84,138,75,23,12,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,374,368,6,374,167,207,374,309,65,374,277,97,374,252,23,47,33,1,18,374,79,66,127,42,50,10,374,68,87,88,67,34,15,7,8,374,358,16,374,0,75,37,2
311442,066583005,544,603,1147,373,375,338,17.3176,66.2332,a066583005,66583005,340,31,0,2,373,85,143,61,71,11,1,0,1,373,287,86,373,367,6,0,373,372,0,0,1,0,0,373,369,4,373,350,19,369,27,163,179,0,369,353,16,369,283,0,4,86,0,0,0,373,73,202,80,17,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,373,33,64,138,83,35,10,8,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,373,365,8,373,182,191,373,306,67,373,282,91,373,270,13,43,37,1,9,373,86,82,128,33,31,13,373,76,82,73,75,42,13,5,7,373,352,21,373,0,93,24,2
311460,066583110,629,675,1304,420,402,392,14.0989,92.4895,a066583110,66583110,365,53,2,0,420,83,164,36,108,25,2,0,2,420,324,96,420,403,16,1,420,420,0,0,0,0,0,420,413,7,420,397,16,413,7,164,242,0,413,405,8,413,339,0,8,73,0,0,0,420,80,243,83,10,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,420,25,67,203,79,33,5,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,420,415,5,420,219,201,420,337,83,420,312,108,420,316,21,42,35,0,6,420,88,85,162,40,41,4,420,70,105,80,91,47,15,8,4,420,396,24,420,0,98,19,1
311461,066583111,637,668,1305,392,328,311,13.8053,94.5289,a066583111,66583111,339,53,0,0,392,45,194,45,97,10,0,0,1,392,305,87,392,386,6,0,392,390,1,0,0,1,0,392,388,4,392,371,17,388,6,196,186,0,388,380,8,388,314,0,10,68,0,0,0,392,65,238,74,12,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,392,24,67,154,102,30,8,3,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,392,387,5,392,189,203,392,325,67,392,298,94,392,299,25,30,35,0,3,392,68,76,167,29,45,7,392,46,78,105,91,38,19,6,9,392,369,23,392,1,98,20,1
311474,066583301,1020,1039,2059,553,528,509,19.4,106.134,a066583301,66583301,357,195,1,0,553,27,242,28,207,37,3,0,9,553,371,182,553,503,50,0,553,548,2,0,1,2,0,553,544,9,553,452,92,544,365,49,128,2,544,518,26,544,258,0,10,284,1,0,0,553,125,288,115,19,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,553,72,143,197,89,38,8,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,553,538,15,553,188,365,553,463,90,553,265,288,553,397,30,51,54,1,20,553,65,75,188,85,94,46,553,61,100,123,112,73,38,21,25,553,484,69,553,1,33,53,3
311483,066583310,370,439,809,276,277,266,10.0934,80.1514,a066583310,66583310,254,22,0,0,276,52,107,56,55,5,0,0,1,276,240,36,276,272,4,0,276,274,1,0,0,1,0,276,276,0,276,271,5,276,264,8,4,0,276,274,2,276,229,0,5,42,0,0,0,276,48,148,60,18,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,276,24,46,111,40,28,14,10,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,276,272,4,276,166,110,276,236,40,276,222,54,276,216,4,37,12,0,7,276,66,77,81,18,30,4,276,47,79,56,55,25,11,1,2,276,271,5,276,1,4,17,1
311487,066583401,591,654,1245,403,417,385,19.1028,65.1737,a066583401,66583401,369,32,2,0,403,72,165,94,53,14,1,0,4,403,315,88,403,396,6,1,403,402,0,0,1,0,0,403,397,6,403,391,6,397,8,212,177,0,397,384,13,397,334,0,4,64,0,1,0,403,79,227,85,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,403,32,88,147,74,45,10,4,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,403,393,10,403,195,208,403,331,72,403,306,97,403,291,13,55,28,2,14,403,84,74,154,42,44,5,403,70,98,91,76,34,18,10,6,403,385,18,403,0,98,17,2
311494,066583408,479,556,1035,340,348,334,16.913,61.1955,a066583408,66583408,328,12,0,0,340,53,88,168,17,14,0,0,0,340,277,63,340,340,0,0,340,340,0,0,0,0,0,340,339,1,340,338,1,339,327,6,6,0,339,338,1,339,328,0,0,12,0,0,0,340,41,171,95,27,4,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,340,7,41,94,101,52,26,10,3,2,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,340,339,1,340,212,128,340,285,55,340,305,35,340,281,4,31,13,1,10,340,114,90,98,26,11,1,340,56,97,65,62,35,17,4,4,340,336,4,340,0,4,4,0
311501,066583506,651,670,1321,416,418,390,15.335,86.1428,a066583506,66583506,363,52,1,0,416,60,199,48,89,19,0,0,1,416,313,103,416,401,15,0,416,415,1,0,0,0,0,416,414,2,416,403,11,414,368,20,26,0,414,405,9,414,342,0,0,73,1,0,0,416,82,234,86,10,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,416,31,79,168,90,28,14,4,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,416,409,7,416,200,216,416,334,82,416,312,104,416,272,19,72,38,0,15,416,76,84,166,45,36,9,416,61,99,89,91,49,16,5,6,416,383,33,416,0,11,18,2
311514,066583609,601,624,1225,352,277,247,48.7377,25.1345,a066583609,66583609,218,120,14,0,352,37,151,20,128,9,6,0,1,352,171,181,352,295,55,2,352,351,0,0,1,0,0,352,345,7,352,273,72,345,24,136,175,10,345,337,8,345,180,0,8,161,2,0,1,352,110,169,61,10,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,352,56,83,114,52,31,6,6,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,352,318,34,352,129,223,352,300,52,352,202,150,352,228,41,30,30,4,19,352,61,50,108,38,74,21,352,45,79,80,55,46,23,13,11,352,285,67,352,0,93,49,10
311515,066583610,468,529,997,309,303,267,15.731,63.378,a066583610,66583610,258,51,0,0,309,28,166,36,65,12,0,0,2,309,225,84,309,301,7,1,309,309,0,0,0,0,0,309,308,1,309,292,16,308,24,83,201,0,308,297,11,308,245,0,1,63,0,0,0,309,64,189,42,12,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,309,16,56,132,69,26,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,309,301,8,309,165,144,309,264,45,309,242,67,309,212,5,57,18,5,12,309,54,62,129,27,34,3,309,42,68,65,80,33,12,7,2,309,298,11,309,0,92,21,3
311517,066583613,613,647,1260,336,276,267,9.96224,126.478,a066583613,66583613,141,190,3,2,336,26,95,7,186,17,2,0,3,336,156,180,336,264,71,1,336,333,1,0,2,0,0,336,318,18,336,185,133,318,17,44,249,8,318,274,44,318,87,0,1,247,0,0,1,336,100,171,52,11,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,336,65,91,106,50,18,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,336,303,33,336,90,246,336,277,59,336,92,244,336,227,45,18,34,2,10,336,37,33,105,48,79,34,336,43,58,53,79,50,26,10,17,336,275,61,336,1,95,74,10
311545,066583816,1059,1135,2194,604,513,480,211.691,10.3642,a066583816,66583816,338,233,25,8,604,62,206,28,272,22,10,0,4,604,328,276,604,513,72,19,604,595,3,0,1,2,3,604,575,29,604,420,155,575,243,45,265,22,575,539,36,575,238,1,19,342,0,3,1,604,168,304,103,24,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,604,93,184,177,98,38,10,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,604,548,56,604,188,416,604,475,129,604,299,305,604,408,59,56,39,2,40,604,78,76,190,71,153,36,604,82,119,105,120,78,67,16,17,604,470,134,604,1,58,61,9
311551,066583906,609,620,1229,318,305,293,12.9847,94.6499,a066583906,66583906,170,146,1,1,318,11,138,24,137,8,0,0,0,318,189,129,318,281,35,2,318,316,1,0,1,0,0,318,306,12,318,232,74,306,8,133,165,0,306,283,23,306,85,8,6,219,0,0,0,318,86,164,54,11,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,318,44,82,100,60,24,4,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,318,303,15,318,128,190,318,280,38,318,190,128,318,201,58,8,27,0,24,318,28,38,110,49,73,20,318,24,54,72,71,46,27,13,11,318,268,50,318,1,97,73,5
311561,066584005,735,743,1478,348,345,333,12.687,116.497,a066584005,66584005,51,276,20,1,348,12,56,2,264,6,7,0,1,348,103,245,348,220,124,4,348,346,0,0,0,2,0,348,329,19,348,123,206,329,5,35,279,10,329,311,18,329,0,0,1,343,3,1,0,348,145,161,35,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,348,111,161,52,19,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,348,305,43,348,66,282,348,314,34,348,34,314,348,326,9,3,10,0,0,348,12,5,60,42,154,75,348,19,40,70,93,44,43,17,22,348,204,144,348,1,98,100,12
311568,066584011,405,418,823,212,187,184,7.33554,112.194,a066584011,66584011,143,67,1,1,212,14,111,12,70,4,1,0,0,212,123,89,212,190,22,0,212,211,0,0,1,0,0,212,203,9,212,171,32,203,14,65,124,0,203,192,11,203,123,0,5,84,0,0,0,212,48,110,37,10,4,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,212,28,44,84,26,18,8,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,212,201,11,212,100,112,212,179,33,212,114,98,212,157,13,18,20,0,4,212,16,33,75,31,47,10,212,16,34,48,44,32,18,11,9,212,193,19,212,0,93,42,5
311578,066584103,716,737,1453,421,431,411,15.8361,91.7524,a066584103,66584103,282,138,0,1,421,41,224,14,123,16,0,0,3,421,284,137,421,365,53,3,421,419,2,0,0,0,0,421,401,20,421,335,66,401,9,198,191,3,401,365,36,401,264,0,12,144,0,0,1,421,116,214,83,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,421,72,105,148,68,21,3,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,421,397,24,421,173,248,421,310,111,421,268,153,421,290,20,40,51,0,20,421,63,62,119,59,90,28,421,61,78,96,82,59,18,14,13,421,362,59,421,0,98,37,6
311583,066584108,768,796,1564,425,395,383,14.9829,104.386,a066584108,66584108,298,125,2,0,425,49,240,18,108,7,0,0,3,425,287,138,425,382,41,2,425,423,1,0,1,0,0,425,370,55,425,310,60,370,9,132,228,1,370,346,24,370,308,0,1,116,0,0,0,425,99,192,117,15,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,425,58,108,163,69,20,4,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,425,408,17,425,174,251,425,327,98,425,291,134,425,298,32,49,32,0,14,425,50,52,136,65,95,27,425,45,76,88,96,56,38,9,17,425,331,94,425,0,98,28,4
311597,066584208,600,639,1239,341,357,320,18.5151,66.9184,a066584208,66584208,293,48,0,0,341,72,156,33,69,8,0,0,3,341,259,82,341,329,12,0,341,340,0,0,1,0,0,341,335,6,341,325,10,335,231,83,21,0,335,325,10,335,284,0,1,55,1,0,0,341,58,171,89,16,5,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,341,24,64,117,65,49,9,7,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,341,338,3,341,207,134,341,292,49,341,262,79,341,270,7,33,26,2,3,341,61,79,113,36,42,10,341,52,63,74,73,36,22,14,7,341,313,28,341,0,31,17,1
311602,066584213,769,816,1585,450,419,405,15.4337,102.697,a066584213,66584213,326,124,0,0,450,22,235,44,131,16,0,0,2,450,320,130,450,417,32,1,450,431,18,1,0,0,0,450,435,15,450,400,35,435,27,264,144,0,435,420,15,435,303,3,12,132,0,0,0,450,107,228,86,25,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,450,44,142,153,68,32,7,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,450,435,15,450,190,260,450,363,87,450,259,191,450,334,15,36,36,0,29,450,53,50,181,59,91,16,450,49,90,92,111,57,29,9,13,450,412,38,450,4,94,33,3
311615,066584402,668,656,1324,352,327,310,13.672,96.8403,a066584402,66584402,202,137,12,1,352,20,114,19,179,9,4,0,7,352,200,152,352,281,58,13,352,348,0,0,1,1,2,352,335,17,352,249,86,335,20,148,150,17,335,299,36,335,100,0,8,238,2,2,2,352,100,176,62,10,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,352,49,99,120,61,15,3,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,352,320,32,352,113,239,352,292,60,352,154,198,352,264,36,28,18,2,4,352,36,44,126,45,76,25,352,40,64,76,75,42,22,12,21,352,289,63,352,1,94,72,9
311625,066584412,756,753,1509,393,389,378,12.348,122.206,a066584412,66584412,175,211,5,2,393,8,130,14,223,9,6,1,2,393,197,196,393,298,92,3,393,382,10,1,0,0,0,393,371,22,393,254,117,371,6,141,199,25,371,343,28,371,118,0,6,269,0,0,0,393,103,201,71,16,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,393,57,103,141,55,23,12,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,393,364,29,393,104,289,393,317,76,393,151,242,393,286,27,24,41,1,14,393,34,50,133,56,90,30,393,38,64,94,80,48,33,11,25,393,296,97,393,3,98,70,7
307700,066580414,296,350,646,198,445,198,2.15106,300.317,a066580414,66580414,198,0,0,0,198,12,103,10,72,1,0,0,0,198,190,8,198,198,0,0,198,198,0,0,0,0,0,198,198,0,198,198,0,198,196,2,0,0,198,198,0,198,198,0,0,0,0,0,0,198,22,136,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,198,14,18,127,37,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,198,198,0,198,157,41,198,193,5,198,137,61,198,142,7,35,6,3,5,198,23,34,97,26,15,3,198,23,44,44,48,29,7,1,2,198,194,4,198,0,1,0,0
307743,066580704,379,448,827,302,373,300,12.6525,65.3626,a066580704,66580704,301,1,0,0,302,75,71,107,48,0,0,0,1,302,286,16,302,301,1,0,302,301,0,0,1,0,0,302,302,0,302,302,0,302,302,0,0,0,302,302,0,302,302,0,0,0,0,0,0,302,34,133,110,20,3,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,302,6,23,85,72,60,29,20,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,302,302,0,302,235,67,302,274,28,302,280,22,302,251,1,39,10,0,1,302,118,103,70,6,5,0,302,52,102,61,60,17,8,1,1,302,301,1,302,0,0,0,0
311091,066580109,445,482,927,315,334,299,10.6507,87.0365,a066580109,66580109,299,16,0,0,315,127,87,30,66,3,1,0,1,315,285,30,315,311,4,0,315,315,0,0,0,0,0,315,313,2,315,308,5,313,303,7,3,0,313,307,6,313,261,0,2,51,1,0,0,315,71,172,59,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,315,23,73,122,56,30,7,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,315,310,5,315,160,155,315,254,61,315,241,74,315,241,6,40,16,0,12,315,79,66,102,28,37,3,315,66,82,71,50,20,12,7,7,315,293,22,315,0,3,17,2
311095,066580113,41,38,79,28,35,28,202.647,0.38984,a066580113,66580113,23,5,0,0,28,5,4,5,12,1,0,0,1,28,20,8,28,28,0,0,28,28,0,0,0,0,0,28,27,1,28,26,1,27,25,0,2,0,27,27,0,27,21,0,0,6,0,1,0,28,5,12,8,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,28,5,2,10,7,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,28,26,2,28,20,8,28,26,2,28,20,8,28,21,0,2,1,4,0,28,7,4,11,2,4,0,28,7,7,4,5,4,1,0,0,28,27,1,28,0,7,25,7
311096,066580201,197,174,371,103,109,101,320.711,1.1568,a066580201,66580201,39,33,30,1,103,0,6,2,81,7,5,0,2,103,29,74,103,30,16,57,103,28,16,3,0,56,0,103,87,16,103,24,63,87,5,4,51,27,87,71,16,87,5,0,2,88,1,7,0,103,48,41,12,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,103,40,39,15,7,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,103,73,30,103,12,91,103,78,25,103,15,88,103,41,26,0,4,6,26,103,13,3,25,8,35,19,103,24,20,9,15,16,7,5,7,103,38,65,103,73,94,95,29
311104,066580209,436,493,929,287,269,252,14.7462,62.9993,a066580209,66580209,226,56,1,4,287,15,76,49,134,10,0,0,3,287,243,44,287,285,2,0,287,287,0,0,0,0,0,287,284,3,287,270,14,284,134,63,87,0,284,279,5,284,185,0,1,101,0,0,0,287,65,143,69,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,287,28,80,86,53,22,8,3,3,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,287,278,9,287,137,150,287,240,47,287,191,96,287,229,11,27,10,1,9,287,59,44,95,37,45,7,287,45,63,68,51,35,14,3,8,287,270,17,287,0,53,36,3
311105,066580210,457,464,921,280,291,262,11.9876,76.8294,a066580210,66580210,216,61,3,0,280,30,75,29,125,17,1,0,3,280,220,60,280,262,14,4,280,278,1,0,0,1,0,280,271,9,280,245,26,271,192,48,31,0,271,263,8,271,178,0,3,98,0,1,0,280,72,155,44,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,280,36,86,88,50,11,4,0,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,280,271,9,280,129,151,280,228,52,280,186,94,280,213,18,24,15,1,9,280,53,40,87,28,62,10,280,48,52,65,53,35,18,5,4,280,254,26,280,1,29,36,3
311115,066580304,431,509,940,299,332,295,7.36138,127.693,a066580304,66580304,294,5,0,0,299,27,83,160,27,2,0,0,0,299,279,20,299,299,0,0,299,299,0,0,0,0,0,299,298,1,299,297,1,298,285,11,2,0,298,297,1,298,286,0,2,11,0,0,0,299,8,145,140,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,299,5,26,125,117,18,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,299,298,1,299,190,109,299,266,33,299,247,52,299,222,9,46,13,3,6,299,71,70,118,21,16,3,299,40,70,71,72,26,13,5,2,299,292,7,299,0,4,4,0
311116,066580305,587,688,1275,386,361,326,11.8561,107.54,a066580305,66580305,330,55,1,0,386,60,155,26,117,24,1,0,3,386,310,76,386,378,8,0,386,385,0,0,1,0,0,386,386,0,386,373,13,386,383,3,0,0,386,381,5,386,337,0,1,48,0,0,0,386,62,230,80,13,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,386,21,79,166,76,30,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,386,378,8,386,191,195,386,314,72,386,294,92,386,310,5,41,25,1,4,386,80,68,136,47,45,10,386,58,95,76,79,36,18,12,12,386,371,15,386,0,1,13,2
311121,066580310,424,453,877,311,353,309,10.4644,83.808,a066580310,66580310,302,9,0,0,311,124,124,26,33,4,0,0,0,311,292,19,311,307,4,0,311,309,2,0,0,0,0,311,311,0,311,311,0,311,305,2,4,0,311,309,2,311,283,0,1,25,2,0,0,311,64,177,64,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,311,23,83,109,57,27,4,3,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,311,309,2,311,165,146,311,258,53,311,249,62,311,213,1,68,23,1,5,311,74,58,118,26,33,2,311,55,96,67,62,21,6,1,3,311,308,3,311,1,2,9,1
311127,066580407,517,523,1040,292,296,273,12.6477,82.2284,a066580407,66580407,256,35,1,0,292,51,109,52,58,12,0,0,10,292,233,59,292,279,13,0,292,291,1,0,0,0,0,292,288,4,292,283,5,288,276,3,9,0,288,283,5,288,244,1,2,44,0,1,0,292,50,155,69,13,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,292,28,71,87,62,27,11,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,292,289,3,292,173,119,292,254,38,292,225,67,292,235,6,21,20,0,10,292,46,43,97,45,54,7,292,29,54,71,52,59,14,7,6,292,280,12,292,0,4,16,1
311131,066580411,511,560,1071,339,344,305,11.571,92.559,a066580411,66580411,318,20,0,1,339,67,178,52,35,7,0,0,0,339,267,72,339,339,0,0,339,339,0,0,0,0,0,339,339,0,339,336,3,339,338,0,1,0,339,334,5,339,314,0,0,25,0,0,0,339,54,212,63,8,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,339,25,65,139,67,28,8,2,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,339,336,3,339,186,153,339,274,65,339,276,63,339,248,3,63,24,0,1,339,61,78,124,29,41,6,339,45,80,80,74,37,16,7,0,339,330,9,339,0,0,7,1
