toponimo_i,link,varon,mujer,totalpobl,hogares,viviendasp,viv_part_h,formula,codigo,parent1,parent2,parent3,parent4,parent5,parent6,parent7,parent8,parent9,totparent,varon_,mujer_,total,edad0,edad1,edad2,edad3,edad4,edad5,edad6,edad7,edad8,edad9,edad10,edad11,edad12,edad13,edad14,edad15,edad16,edad17,edad18,edad19,edad20,edad21,edad22,edad23,edad24,edad25,edad26,edad27,edad28,edad29,edad30,edad31,edad32,edad33,edad34,edad35,edad36,edad37,edad38,edad39,edad40,edad41,edad42,edad43,edad44,edad45,edad46,edad47,edad48,edad49,edad50,edad51,edad52,edad53,edad54,edad55,edad56,edad57,edad58,edad59,edad60,edad61,edad62,edad63,edad64,edad65,edad66,edad67,edad68,edad69,edad70,edad71,edad72,edad73,edad74,edad75,edad76,edad77,edad78,edad79,edad80,edad81,edad82,edad83,edad84,edad85,edad86,edad87,edad88,edad89,edad90,edad91,edad92,edad93,edad94,edad95,edad96,edad97,edad98,edad99,edad100,edad101,edad102,edad103,edad104,edad105,edad106,edad107,edad108,edad109,edad110,totedad,lunacarg,lunacotro,totlunac,alfabsi,alfabno,totalfab,compu,compuno,totcompu,0-14,15-64,65y+,totedades,0-4,5-9,10-14,15-19,20-24,25-29,30-34,35-39,40-44,45-49,50-54,55-59,60-64,65-69,70-74,75-79,80-84,85-89,90-94,95y+,totgedad,esasiste,esasistio,esnunca,totes,nejardin,neprim,neegb,nesecund,nepolim,nenouniver,neuniver,nepostuni,neespecial,totne,cnsi,cnno,totcn,caocup,cadesocup,cainacti,totca,localidad,departamen,aglomeraci,rmba,pnoalfab,inddeppot
319586,180211810,497,494,991,261,299,258,a180211810,180211810,261,165,436,18,44,6,32,3,0,965,497,494,991,16,14,9,17,17,10,18,16,14,10,15,17,25,19,27,36,11,32,23,23,19,25,23,18,19,22,15,17,7,16,18,16,8,4,13,12,15,11,6,8,8,18,11,13,21,18,19,16,17,13,15,14,23,11,9,12,10,17,6,8,3,6,5,3,2,1,3,2,1,3,1,4,3,0,1,0,1,2,1,3,1,1,0,0,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,991,988,3,991,906,46,952,588,338,926,244,715,32,991,73,68,103,125,104,77,59,52,71,83,72,53,19,10,9,7,3,2,1,0,991,356,577,19,952,35,232,31,419,28,92,90,2,4,933,421,473,894,444,39,265,748,CORRIENTES,CAPITAL,Corrientes,,4.83,38.6
319587,180211811,683,741,1424,331,365,326,a180211811,180211811,331,231,714,21,70,20,33,4,0,1424,683,741,1424,34,27,27,17,27,22,31,31,32,36,32,34,28,37,39,29,35,37,39,44,33,31,18,24,16,20,15,19,24,33,21,25,17,16,18,14,21,13,17,17,16,21,18,18,22,12,19,25,14,12,14,21,11,12,15,16,10,13,2,10,6,10,2,4,4,5,3,2,3,2,9,4,0,4,1,2,0,2,4,0,0,0,0,1,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1424,1420,4,1424,1228,108,1336,798,538,1336,454,923,47,1424,132,152,170,184,122,111,97,82,95,82,73,51,26,15,18,8,2,4,0,0,1424,561,730,45,1336,49,497,30,462,68,90,78,2,15,1291,488,739,1227,619,43,347,1009,CORRIENTES,CAPITAL,Corrientes,,8.08,54.28
319588,180211812,1006,1075,2081,448,471,415,a180211812,180211812,448,305,1086,43,144,21,32,2,0,2081,1006,1075,2081,42,37,51,44,34,32,53,40,57,46,41,56,60,43,57,61,59,51,67,58,45,39,33,30,34,26,26,28,33,31,26,21,33,31,26,27,25,31,23,30,38,29,27,20,28,26,27,37,21,23,24,15,19,17,16,11,11,9,10,9,10,6,7,6,1,1,8,3,3,1,3,4,4,2,1,7,2,1,3,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2081,2068,13,2081,1813,138,1951,1184,767,1951,693,1341,47,2081,208,228,257,296,181,144,137,136,142,134,91,50,30,16,14,14,1,2,0,0,2081,833,1058,60,1951,75,616,100,751,107,127,94,1,20,1891,667,1129,1796,855,76,514,1445,CORRIENTES,CAPITAL,Corrientes,,7.07,55.18
319589,180211813,834,904,1738,421,446,401,a180211813,180211813,421,314,807,22,112,14,39,9,0,1738,834,904,1738,34,38,37,40,27,34,29,29,38,31,31,30,31,33,29,35,29,42,40,42,37,26,37,29,35,26,28,33,25,31,44,39,24,38,35,26,23,22,33,21,20,16,15,21,19,21,25,22,18,19,13,25,22,18,16,16,13,18,13,14,11,5,7,3,5,7,3,4,5,6,3,3,3,1,1,6,0,1,3,1,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1738,1732,6,1738,1522,107,1629,955,674,1629,491,1195,52,1738,176,161,154,188,164,143,180,125,91,105,94,74,31,25,11,11,4,0,0,1,1738,611,966,52,1629,67,468,50,709,54,106,104,4,15,1577,673,822,1495,775,60,441,1276,CORRIENTES,CAPITAL,Corrientes,,6.57,45.44
319590,180211901,403,433,836,262,283,212,a180211901,180211901,263,128,248,15,43,31,60,46,2,836,403,433,836,10,9,10,7,7,12,6,14,4,9,9,6,13,7,6,11,8,8,14,16,11,17,12,21,20,21,19,23,18,13,13,19,12,12,19,16,8,13,10,12,12,7,7,4,7,3,12,8,11,10,8,12,11,14,14,16,7,9,12,5,13,4,8,11,5,9,3,1,9,1,8,3,8,3,5,3,2,8,8,3,0,7,6,3,5,4,3,1,1,2,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,836,822,14,836,774,33,807,550,257,807,129,596,111,836,43,45,41,57,81,94,75,59,37,44,59,49,41,23,27,24,21,11,5,0,836,250,548,9,807,21,161,3,274,19,92,215,9,4,798,397,376,773,501,27,185,713,CORRIENTES,CAPITAL,Corrientes,,4.09,40.27
319591,180211902,470,542,1012,306,278,247,a180211902,180211902,306,161,390,19,55,21,51,9,0,1012,470,542,1012,12,12,11,15,11,16,13,12,13,12,10,15,16,9,21,11,13,9,14,22,25,19,17,19,18,14,24,18,19,14,13,13,15,16,9,12,13,14,19,11,16,20,13,13,14,11,6,10,12,19,9,10,12,11,12,10,12,9,8,4,6,6,6,13,10,7,11,7,6,11,16,7,11,8,7,8,3,9,8,3,6,6,2,8,3,0,0,0,1,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1012,1001,11,1012,929,48,977,641,336,977,198,663,151,1012,61,66,71,69,98,89,66,69,76,58,54,43,41,42,49,31,25,1,1,2,1012,315,643,19,977,36,210,6,338,23,147,189,7,2,958,461,459,920,495,30,310,835,CORRIENTES,CAPITAL,Corrientes,,4.91,52.64
319592,180211903,315,364,679,233,282,229,a180211903,180211903,233,118,248,4,16,8,42,8,2,679,315,364,679,7,8,19,10,10,11,10,10,11,8,10,18,5,9,6,5,3,3,5,11,15,15,7,16,15,11,13,12,12,8,16,13,19,12,10,17,12,12,4,3,9,4,6,7,9,13,6,9,6,7,7,6,4,6,4,8,6,8,10,9,10,6,4,10,4,9,6,5,5,2,2,4,4,4,7,2,2,5,1,7,2,3,0,1,0,0,0,1,0,4,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,679,677,2,679,612,33,645,489,156,645,152,447,80,679,54,50,48,27,68,56,70,48,35,41,27,41,34,27,21,17,6,5,3,1,679,207,433,5,645,30,112,16,175,7,87,205,6,2,640,347,261,608,333,27,173,533,CORRIENTES,CAPITAL,Corrientes,,5.12,51.9
319595,180211906,499,516,1015,257,234,221,a180211906,180211906,257,148,493,13,55,12,29,6,2,1015,499,516,1015,10,17,18,12,13,21,13,17,14,13,19,27,14,29,22,25,23,25,28,24,15,33,18,27,17,19,17,18,21,10,11,11,15,13,14,14,15,9,13,12,11,9,15,14,12,11,14,12,15,14,13,11,7,9,9,9,4,8,3,6,7,6,6,5,4,6,3,3,2,3,7,5,3,2,5,7,3,3,2,3,2,3,3,3,1,2,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1015,1013,2,1015,908,62,970,466,504,970,259,681,75,1015,70,78,111,125,110,85,64,63,61,66,49,30,28,17,22,18,12,4,2,0,1015,351,591,28,970,42,328,7,433,9,56,56,3,8,942,350,542,892,446,78,254,778,CORRIENTES,CAPITAL,Corrientes,,6.39,49.05
319596,180211907,525,497,1022,226,205,189,a180211907,180211907,226,135,479,35,106,6,31,4,0,1022,525,497,1022,18,21,26,13,21,15,19,17,13,23,16,21,17,21,25,21,23,24,31,36,25,23,24,24,15,20,16,14,11,22,12,13,14,6,10,10,9,17,9,14,5,10,13,10,19,9,10,15,8,11,13,10,10,7,9,15,6,8,7,6,9,9,3,4,7,1,3,4,2,6,4,0,2,8,4,3,2,6,4,2,4,0,1,1,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1022,1022,0,1022,863,94,957,440,517,957,286,676,60,1022,99,87,100,135,111,83,55,59,57,53,49,42,32,16,18,17,6,1,2,0,1022,351,557,49,957,37,401,8,358,26,39,33,0,6,908,285,580,865,425,59,277,761,CORRIENTES,CAPITAL,Corrientes,,9.82,51.18
319597,180211908,766,836,1602,405,342,328,a180211908,180211908,405,220,644,44,159,22,90,17,1,1602,766,836,1602,28,28,30,24,25,29,22,17,21,19,24,25,23,24,34,30,28,30,37,39,37,41,38,27,28,21,26,30,23,35,40,20,25,23,21,21,19,16,15,21,15,13,12,22,9,19,18,25,16,24,13,20,22,17,18,16,18,17,17,13,20,11,8,7,7,14,9,11,6,10,5,4,1,12,5,4,10,4,8,6,7,5,4,1,3,4,1,1,0,0,1,1,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1602,1596,6,1602,1431,85,1516,780,736,1516,373,1088,141,1602,135,108,130,164,171,135,129,92,71,102,90,81,53,50,27,32,20,6,4,2,1602,494,977,45,1516,59,487,20,652,19,116,106,1,11,1471,601,800,1401,712,72,479,1263,CORRIENTES,CAPITAL,Corrientes,,5.61,47.24
319599,180211909,468,521,989,332,323,257,a180211909,180211909,332,157,352,8,50,21,50,11,8,989,468,521,989,11,12,11,6,10,5,12,14,13,14,19,12,15,11,12,15,17,16,8,19,16,26,9,21,12,17,10,19,7,17,18,15,20,12,16,14,18,9,9,19,12,16,20,11,11,12,17,10,11,4,23,8,9,10,13,12,15,10,11,11,8,21,9,5,15,11,3,13,12,5,10,7,5,3,4,2,4,2,4,6,4,3,5,4,5,2,4,4,2,1,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,989,976,13,989,928,27,955,712,243,955,177,683,129,989,50,58,69,75,84,70,81,69,70,54,63,59,58,44,29,18,21,13,4,0,989,340,612,3,955,25,154,22,306,14,137,271,20,3,952,491,433,924,563,20,241,824,CORRIENTES,CAPITAL,Corrientes,,2.83,44.8
319600,180211910,125,192,317,127,168,126,a180211910,180211910,127,54,102,2,6,7,16,2,1,317,125,192,317,4,7,7,5,3,8,3,5,6,5,4,3,2,5,4,6,1,5,2,3,1,8,3,3,0,1,4,7,5,3,8,6,8,8,5,4,5,9,10,8,4,2,4,2,6,3,3,4,3,3,0,0,0,8,2,4,2,2,2,3,5,1,3,5,2,1,4,4,2,3,4,2,2,4,2,2,2,2,1,2,0,2,1,0,3,1,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,317,313,4,317,284,15,299,232,67,299,71,196,50,317,26,27,18,17,15,20,35,36,18,16,10,13,16,14,14,9,6,5,2,0,317,94,203,2,299,16,46,2,78,1,52,97,5,0,297,170,111,281,164,6,80,250,CORRIENTES,CAPITAL,Corrientes,,5.02,61.73
319601,180211911,451,514,965,296,305,253,a180211911,180211911,296,171,356,12,50,18,41,20,1,965,451,514,965,15,8,15,12,15,11,18,14,13,12,17,13,12,19,12,12,21,13,20,18,20,9,21,15,13,17,13,14,13,15,15,19,15,14,16,18,11,11,10,15,13,13,9,14,9,18,7,15,11,16,7,13,12,8,9,8,5,10,10,4,16,1,12,9,4,12,10,5,10,5,7,8,6,6,5,10,7,6,4,3,5,1,6,4,1,0,4,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,965,954,11,965,884,43,927,612,315,927,206,631,128,965,65,68,73,84,78,72,79,65,58,67,49,37,42,42,32,30,17,6,1,0,965,291,626,10,927,40,201,8,341,18,107,191,9,2,917,419,456,875,468,28,275,771,CORRIENTES,CAPITAL,Corrientes,,4.64,52.93
319602,180211912,775,861,1636,514,462,400,a180211912,180211912,514,261,616,25,92,21,88,18,1,1636,775,861,1636,22,27,23,16,19,27,21,27,19,16,14,25,23,22,24,33,23,22,37,33,37,39,39,36,28,25,31,33,33,29,28,34,23,22,31,21,18,17,18,15,16,15,18,17,11,18,15,19,30,17,26,15,18,24,20,15,26,10,14,19,14,14,12,14,7,10,9,9,11,6,11,11,9,10,8,7,10,11,7,6,7,4,3,4,7,6,4,5,3,0,1,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1636,1623,13,1636,1488,76,1564,1002,562,1564,325,1129,182,1636,107,110,108,148,179,151,138,89,77,99,103,84,61,45,49,41,25,18,3,1,1636,504,1023,37,1564,53,381,23,585,24,154,288,13,6,1527,735,733,1468,797,50,488,1335,CORRIENTES,CAPITAL,Corrientes,,4.86,44.91
319603,180211913,407,407,814,196,196,179,a180211913,180211913,196,106,349,23,75,15,41,9,0,814,407,407,814,10,17,15,15,10,18,17,21,14,15,13,15,16,15,13,20,21,15,17,14,21,18,15,17,17,11,20,10,18,15,12,13,10,14,9,10,13,7,7,15,7,4,6,5,4,6,11,2,10,5,4,10,11,10,5,9,9,8,9,6,8,3,5,4,4,8,2,7,3,2,4,4,1,2,5,5,7,2,3,2,2,0,0,0,2,2,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,814,808,6,814,709,63,772,392,380,772,224,524,66,814,67,85,72,87,88,74,58,52,26,34,40,41,24,22,16,19,4,3,2,0,814,285,457,30,772,36,325,18,250,9,52,45,0,7,742,262,437,699,343,26,234,603,CORRIENTES,CAPITAL,Corrientes,,8.16,55.34
319604,180211914,417,527,944,232,225,208,a180211914,180211914,232,129,369,31,97,9,69,8,0,944,417,527,944,17,14,11,17,13,22,19,16,16,17,19,14,15,13,21,18,16,22,20,20,16,18,24,14,19,18,11,10,14,13,8,18,14,17,12,14,13,11,11,15,16,12,18,8,8,14,16,13,10,6,13,7,6,4,7,13,14,7,6,6,5,6,8,4,14,8,3,4,6,5,2,8,4,3,6,5,2,3,1,0,4,1,1,3,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,944,929,15,944,841,61,902,446,456,902,244,627,73,944,72,90,82,96,91,66,69,64,62,59,37,46,37,26,23,11,11,1,0,1,944,296,575,31,902,41,314,14,346,28,67,54,3,4,871,371,455,826,432,44,245,721,CORRIENTES,CAPITAL,Corrientes,,6.76,50.56
319605,180211915,552,565,1117,297,294,261,a180211915,180211915,297,177,436,28,83,11,51,34,0,1117,552,565,1117,9,21,15,18,20,19,14,12,17,16,17,18,18,11,27,19,15,29,35,26,25,23,19,28,23,15,15,16,17,23,18,22,13,13,14,18,16,14,13,15,16,8,14,11,11,17,12,9,7,14,5,15,12,16,11,13,15,9,11,11,12,6,8,6,6,9,6,9,3,14,5,3,8,7,5,4,1,5,1,3,5,2,4,2,1,1,2,1,1,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1117,1109,8,1117,991,81,1072,565,507,1072,252,759,106,1117,83,78,91,124,118,86,80,76,60,59,59,59,38,41,28,14,14,5,3,1,1117,359,679,34,1072,43,367,14,444,10,80,75,0,5,1038,417,573,990,589,43,260,892,CORRIENTES,CAPITAL,Corrientes,,7.56,47.17
319606,180211916,337,427,764,234,254,221,a180211916,180211916,234,115,285,15,56,9,37,11,2,764,337,427,764,12,9,9,13,5,12,12,15,12,16,10,16,9,10,19,9,11,15,16,12,25,16,12,8,13,13,11,20,11,15,10,15,4,14,6,14,7,11,12,4,8,11,12,9,8,12,13,11,9,11,9,8,6,7,5,6,4,4,4,6,6,7,3,5,8,1,4,6,11,6,9,6,9,6,4,4,4,5,4,3,1,1,0,1,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,764,756,8,764,688,46,734,439,295,734,179,496,89,764,48,67,64,63,74,70,49,48,48,56,35,24,29,28,34,20,3,4,0,0,764,260,451,23,734,26,218,8,250,20,89,91,5,4,711,297,384,681,341,21,242,604,CORRIENTES,CAPITAL,Corrientes,,6.27,54.03
319607,180211917,340,355,695,181,222,173,a180211917,180211917,181,101,274,18,91,4,25,1,0,695,340,355,695,11,10,15,10,11,15,13,16,9,9,13,16,10,10,15,10,13,6,15,15,15,9,14,19,13,8,14,13,9,12,18,14,18,9,10,10,9,9,8,11,5,7,3,4,4,2,8,10,5,9,6,11,7,8,7,8,6,7,5,6,7,2,4,8,5,6,2,2,4,2,3,4,8,3,7,0,2,3,1,0,2,2,0,1,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,695,694,1,695,611,48,659,346,313,659,183,455,57,695,57,62,64,59,70,56,69,47,23,34,39,32,26,16,25,6,6,2,1,1,695,219,424,16,659,27,265,5,214,11,41,73,6,1,643,272,343,615,362,18,147,527,CORRIENTES,CAPITAL,Corrientes,,7.28,52.75
319608,180211918,550,568,1118,314,281,262,a180211918,180211918,314,179,466,22,78,11,43,5,0,1118,550,568,1118,17,17,15,18,24,18,18,21,20,21,19,17,14,12,27,15,21,21,20,24,25,19,17,17,18,15,15,24,21,19,12,18,15,17,21,18,15,14,8,10,7,14,8,15,15,12,10,9,18,15,16,9,14,14,16,15,12,11,7,5,9,11,9,11,8,8,11,4,6,8,7,6,3,5,5,5,6,3,3,3,4,5,4,1,1,6,1,3,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1118,1108,10,1118,992,77,1069,523,546,1069,278,729,111,1118,91,98,89,101,96,94,83,65,59,64,69,50,48,37,26,20,15,11,2,0,1118,319,713,37,1069,44,354,12,429,32,68,88,1,4,1032,475,509,984,521,40,306,867,CORRIENTES,CAPITAL,Corrientes,,7.2,53.36
319609,180212001,665,698,1363,396,346,287,a180212001,180212001,396,234,537,30,64,36,59,5,2,1363,665,698,1363,10,27,22,14,27,15,24,22,15,20,17,22,28,21,14,22,26,30,19,36,33,27,33,18,24,22,22,17,21,26,22,20,19,32,24,24,19,16,20,18,17,18,10,19,12,22,13,7,19,12,8,12,12,4,15,5,6,10,13,2,11,9,11,7,15,5,9,20,13,12,12,16,13,11,10,9,1,1,7,5,10,1,3,13,5,0,2,1,2,0,0,0,0,0,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1363,1347,16,1363,1225,79,1304,754,550,1304,298,879,186,1363,100,96,102,133,135,108,117,97,76,73,51,36,53,59,62,23,32,5,4,1,1363,448,816,40,1304,52,369,13,453,38,105,228,6,0,1264,611,601,1212,609,65,405,1079,CORRIENTES,CAPITAL,Corrientes,,6.06,55.06
319610,180212002,799,832,1631,429,431,377,a180212002,180212002,429,278,752,30,68,15,50,9,0,1631,799,832,1631,30,32,29,34,22,31,41,28,43,21,50,33,32,35,37,29,26,30,25,28,37,27,29,30,29,29,21,26,28,28,41,33,30,23,17,19,18,18,19,25,23,21,19,15,20,24,18,18,13,14,15,12,12,19,12,17,12,10,11,6,8,14,9,5,8,3,9,13,4,6,3,10,7,4,6,5,7,7,5,2,5,4,3,3,0,1,1,1,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1631,1616,15,1631,1434,106,1540,792,748,1540,498,1020,113,1631,147,164,187,138,152,132,144,99,98,87,70,56,44,35,30,26,15,5,2,0,1631,539,946,55,1540,66,618,17,554,22,82,117,4,5,1485,563,851,1414,697,52,421,1170,CORRIENTES,CAPITAL,Corrientes,,6.88,59.9
319611,180212003,764,808,1572,477,548,426,a180212003,180212003,477,254,564,34,113,19,90,18,3,1572,764,808,1572,21,23,19,14,20,23,15,19,28,26,20,28,29,30,24,27,26,31,36,38,42,41,44,31,30,30,32,26,26,25,30,26,24,18,15,19,25,13,14,16,23,16,24,23,18,14,15,21,14,12,17,11,16,19,6,15,17,18,15,15,18,13,11,8,9,11,11,10,8,11,8,16,9,7,6,6,3,8,6,13,3,2,10,3,0,2,0,1,1,0,1,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1572,1559,13,1572,1428,81,1509,853,656,1509,339,1073,160,1572,97,111,131,158,188,139,113,87,104,76,69,80,59,51,46,36,18,4,5,0,1572,593,874,42,1509,45,517,19,541,28,118,191,3,5,1467,594,823,1417,692,42,523,1257,CORRIENTES,CAPITAL,Corrientes,,5.37,46.51
319612,180212004,585,599,1184,300,275,259,a180212004,180212004,300,187,488,31,84,13,67,14,0,1184,585,599,1184,23,24,17,21,25,21,19,20,22,17,27,23,17,24,17,21,22,18,24,30,28,17,16,19,17,18,23,23,16,30,25,27,21,21,9,11,21,19,12,15,12,11,19,13,11,12,7,7,8,9,7,12,14,8,15,14,17,11,12,11,11,15,13,11,9,4,4,7,2,6,8,2,3,3,3,4,3,4,4,2,4,3,2,2,0,1,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1184,1165,19,1184,1030,90,1120,540,580,1120,317,792,75,1184,110,99,108,115,97,110,103,78,66,43,56,65,59,23,19,17,11,4,1,0,1184,361,716,43,1120,50,471,9,399,29,55,55,2,7,1077,455,565,1020,560,68,256,884,CORRIENTES,CAPITAL,Corrientes,,8.04,49.49
319613,180212005,537,526,1063,251,242,221,a180212005,180212005,251,170,525,20,59,2,34,2,0,1063,537,526,1063,22,21,12,13,11,15,16,23,15,13,27,24,23,27,28,28,29,22,31,37,32,18,25,32,12,26,20,13,18,20,13,14,20,17,10,10,14,9,12,12,14,9,14,8,14,16,15,14,8,12,12,8,13,14,7,8,7,2,8,7,7,6,5,6,4,4,4,3,5,4,3,4,1,1,2,1,0,2,1,1,2,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1063,1060,3,1063,946,62,1008,501,507,1008,290,732,41,1063,79,82,129,147,119,97,74,57,59,65,54,32,28,20,11,5,4,0,1,0,1063,381,597,30,1008,31,438,44,336,44,35,44,1,5,978,359,583,942,401,60,340,801,CORRIENTES,CAPITAL,Corrientes,,6.15,45.22
319614,180212006,656,731,1387,368,343,313,a180212006,180212006,368,217,623,28,86,6,47,9,0,1384,656,731,1387,23,17,10,25,11,25,16,18,14,27,32,26,24,34,27,29,20,25,36,37,26,30,28,35,33,28,20,28,23,18,16,21,16,17,12,27,6,12,17,21,16,11,13,16,18,17,34,14,22,21,18,19,24,17,17,13,10,12,12,15,10,11,6,10,7,7,6,14,9,10,5,6,5,2,6,2,1,4,1,3,2,0,1,0,4,1,2,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1387,1370,17,1387,1268,69,1337,816,519,1335,329,964,94,1387,86,100,143,147,152,117,82,83,74,108,95,62,44,46,24,11,7,4,2,0,1387,478,827,32,1337,47,402,6,547,41,130,125,3,4,1305,567,687,1254,628,45,410,1083,CORRIENTES,CAPITAL,Corrientes,,5.16,43.88
319615,180212007,532,573,1105,308,342,294,a180212007,180212007,308,194,503,15,39,9,30,6,1,1105,532,573,1105,19,14,17,13,15,18,15,18,13,17,17,14,18,18,23,26,32,30,25,25,37,21,23,31,19,18,18,19,14,16,15,13,15,14,13,20,14,20,14,17,17,21,20,18,17,17,23,19,16,23,14,13,5,12,9,8,8,10,5,4,6,10,4,3,4,6,3,1,4,3,3,2,1,2,1,3,2,0,1,5,0,0,0,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1105,1097,8,1105,1009,46,1055,773,282,1055,249,815,41,1105,78,81,90,138,131,85,70,85,93,98,53,35,27,17,9,11,1,2,1,0,1105,444,596,15,1055,36,215,7,409,24,122,212,8,7,1040,439,558,997,521,30,328,879,CORRIENTES,CAPITAL,Corrientes,,4.36,35.58
319616,180212008,409,531,940,283,356,269,a180212008,180212008,283,164,418,7,22,10,28,8,0,940,409,531,940,10,10,12,11,19,15,21,9,14,18,20,20,19,15,20,35,24,20,26,27,19,22,12,15,14,9,9,14,16,11,13,13,7,14,10,11,20,14,19,18,16,17,21,14,17,14,14,13,15,13,11,11,9,11,10,7,6,5,5,6,10,7,3,4,5,4,2,3,2,1,1,2,0,2,1,2,3,1,0,0,1,0,1,3,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,940,936,4,940,858,50,908,741,167,908,233,676,31,940,62,77,94,132,82,59,57,82,85,69,52,29,29,12,6,6,5,2,0,0,940,400,488,20,908,33,166,19,347,36,110,167,8,2,888,358,495,853,468,28,231,727,CORRIENTES,CAPITAL,Corrientes,,5.51,39.05
319617,180212009,555,592,1147,288,288,246,a180212009,180212009,288,200,522,22,58,13,32,10,2,1147,555,592,1147,19,25,20,20,22,20,24,24,24,17,30,21,17,25,21,25,18,26,27,26,16,24,19,24,15,21,19,17,15,21,21,14,16,19,13,23,15,14,14,20,15,17,12,15,17,19,18,8,12,11,7,11,13,10,13,6,9,11,16,9,7,5,6,4,6,7,6,4,3,4,3,4,0,3,2,4,2,1,1,1,2,3,2,1,0,3,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1147,1140,7,1147,1013,70,1083,649,434,1083,329,759,59,1147,106,109,114,122,98,93,83,86,76,68,54,51,28,24,12,9,8,5,1,0,1147,400,640,43,1083,43,403,10,293,48,91,140,8,4,1040,432,561,993,563,20,256,839,CORRIENTES,CAPITAL,Corrientes,,6.46,51.12
319618,180212010,641,672,1313,338,308,284,a180212010,180212010,338,222,581,27,81,16,34,13,1,1313,641,672,1313,19,20,25,26,16,26,25,25,19,24,26,35,20,35,25,21,29,33,39,32,31,18,28,27,22,20,28,25,23,13,13,19,20,18,11,16,16,12,18,13,16,13,20,18,18,16,20,20,22,18,11,4,16,10,13,11,9,8,8,13,11,5,7,11,6,6,6,7,7,4,6,7,3,5,6,7,3,1,0,0,2,0,1,2,1,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1313,1300,13,1313,1151,98,1249,643,606,1249,366,869,78,1313,106,119,141,154,126,109,81,75,85,96,54,49,40,30,27,11,6,2,2,0,1313,459,738,52,1249,48,461,21,430,67,81,84,2,3,1197,429,717,1146,574,46,352,972,CORRIENTES,CAPITAL,Corrientes,,7.85,51.09
