fid_1,localidad,codigo,x,y,categoria,tot_01,cat,tot_80,tot_91,var_80_91,var_91_01,var_80_01,funcion,cat_nombre
614,Puerto Santa Cruz,78007020,-68.533333,-50.016667,LS,3397,6,2364,2858,20.9,18.86,43.7,REPRODUCCION,Nodo microregional B
615,Caleta Olivia,78014010,-67.516667,-46.45,LS,36077,5,20234,27899,37.88,29.31,78.3,PRODUCCION,Nodo microregional A
616,Las Heras,78014060,-68.933333,-46.533333,LS,9303,6,3200,6328,97.75,47.01,190.72,PRODUCCION,Nodo microregional B
617,Pico Truncado,78014070,-67.95,-46.8,LS,14985,6,9616,12757,32.66,17.46,55.83,PRODUCCION,Nodo microregional B
618,Puerto Deseado,78014080,-65.9,-47.733333,LS,10237,6,4005,7093,77.1,44.33,155.61,PRODUCCION,Nodo microregional B
619,28 de Noviembre,78021060,-72.2,-51.6,LS,4686,6,1755,3317,89,41.27,167.01,PRODUCCION,Nodo microregional B
620,Rio Gallegos,78021040,-69.25,-51.616667,LS,79144,4,43727,64640,47.83,22.44,81,REPRODUCCION,Nodo subregional
621,Yacimientos Rio Turbio,78021070,-72.3,-51.55,LS,6650,6,7759,6746,-13.06,-1.42,-14.29,PRODUCCION,Nodo microregional B
622,El Calafate,78028010,-72.283333,-50.35,LS,6410,5,1387,3101,123.58,106.71,362.15,INTERMEDIACION,Nodo microregional A
623,Los Antiguos,78035010,-71.616667,-46.55,LS,2047,6,0,1206,0,69.73,0,REPRODUCCION,Nodo microregional B
624,Perito Moreno,78035020,-70.933333,-46.583333,LS,3588,6,0,2875,0,24.8,0,REPRODUCCION,Nodo microregional B
625,Puerto San Julian,78042010,-67.7,-49.316667,LS,6143,6,4284,5114,19.37,20.12,43.39,REPRODUCCION,Nodo microregional B
626,Gobernador Gregores,78049020,-70.25,-48.75,LS,2519,6,0,1847,0,36.38,0,REPRODUCCION,Nodo microregional B
627,Armstrong,82007010,-61.633333,-32.8,LS,9951,5,7522,8879,18.04,12.07,32.29,PRODUCCION,Nodo microregional A
628,Las Parejas,82007030,-61.533333,-32.683333,LS,10971,6,7454,9609,28.91,14.17,47.18,PRODUCCION,Nodo microregional B
629,Las Rosas,82007040,-61.583333,-32.483333,LS,12071,5,9768,10983,12.44,9.91,23.58,PRODUCCION,Nodo microregional A
630,Montes de Oca,82007050,-61.783333,-32.566667,LS,2609,6,2217,2534,14.3,2.96,17.68,PRODUCCION,Nodo microregional B
631,Tortugas,82007060,-61.778721,-32.755501,LS,2081,6,1735,1922,10.78,8.27,19.94,PRODUCCION,Nodo microregional B
632,Arequito,82014010,-61.483333,-33.15,LS,6472,6,5322,6247,17.38,3.6,21.61,PRODUCCION,Nodo microregional B
633,Arteaga,82014020,-61.783333,-33.083333,LS,2792,6,2399,2653,10.59,5.24,16.38,PRODUCCION,Nodo microregional B
634,Beravebu,82014030,-61.883333,-33.35,LS,2205,6,2178,2180,0.09,1.15,1.24,PRODUCCION,Nodo microregional B
635,Bigand,82014040,-61.2,-33.383333,LS,4525,6,3228,4011,24.26,12.81,40.18,PRODUCCION,Nodo microregional B
636,Casilda,82014050,-61.166667,-33.05,LS,31127,4,23074,28580,23.86,8.91,34.9,PRODUCCION,Nodo subregional
637,Chabas,82014060,-61.366667,-33.25,LS,6798,6,5255,6373,21.27,6.67,29.36,PRODUCCION,Nodo microregional B
638,Chañar Ladeado,82014070,-62.05,-33.333333,LS,5442,5,4999,5279,5.6,3.09,8.86,PRODUCCION,Nodo microregional A
639,Los Quirquinchos,82014110,-61.716667,-33.383333,LS,2521,6,2354,2478,5.27,1.74,7.09,PRODUCCION,Nodo microregional B
640,San Jose de la Esquina,82014120,-61.716667,-33.116667,LS,6532,5,5559,6224,11.96,4.95,17.5,PRODUCCION,Nodo microregional A
641,Humberto Primo,82021220,-61.348599,-30.862301,LS,4518,5,4272,4116,-3.65,9.77,5.76,PRODUCCION,Nodo microregional A
642,Maria Juana,82021250,-61.733333,-31.716667,LS,4483,6,4041,4228,4.63,6.03,10.94,PRODUCCION,Nodo microregional B
643,Rafaela,82021310,-61.4963,-31.254299,LS,82416,4,53273,67230,26.2,22.59,54.71,PRODUCCION,Nodo subregional
644,San Vicente,82021340,-61.566667,-31.7,LS,5384,5,4733,5183,9.51,3.88,13.75,PRODUCCION,Nodo microregional A
645,Santa Clara de Saguier,82021350,-61.833333,-31.35,LS,2275,6,1962,2118,7.95,7.41,15.95,PRODUCCION,Nodo microregional B
646,Sunchales,82021360,-61.583333,-30.95,LS,17676,4,12659,15521,22.61,13.88,39.63,PRODUCCION,Nodo subregional
647,Alcorta,82028010,-61.116667,-33.55,LS,7038,5,5803,6907,19.02,1.9,21.28,PRODUCCION,Nodo microregional A
648,Bombal,82028040,-61.333333,-33.466667,LS,3076,6,2178,2907,33.47,5.81,41.23,PRODUCCION,Nodo microregional B
649,Maximo Paz,82028140,-60.95,-33.483333,LS,3427,6,3193,3554,11.31,-3.57,7.33,PRODUCCION,Nodo microregional B
650,Peyrano,82028170,-60.8,-33.55,LS,2565,6,2423,2529,4.37,1.42,5.86,PRODUCCION,Nodo microregional B
651,Santa Teresa,82028190,-60.783333,-33.433333,LS,3108,6,2592,2881,11.15,7.88,19.91,PRODUCCION,Nodo microregional B
652,Cayasta,82035010,-60.183333,-31.216667,LS,2043,6,1535,1501,-2.21,36.11,33.09,PRODUCCION,Nodo microregional B
653,Helvecia,82035020,-60.083333,-31.116667,LS,5933,6,3880,4680,20.62,26.77,52.91,PRODUCCION,Nodo microregional B
654,Santa Rosa de Calchines,82035050,-60.366667,-31.433333,LS,2882,6,1969,1909,-3.05,50.97,46.37,PRODUCCION,Nodo microregional B
655,Carreras,82042060,-61.316667,-33.6,LS,2077,6,1839,2038,10.82,1.91,12.94,PRODUCCION,Nodo microregional B
656,Elortondo,82042110,-61.633333,-33.7,LS,5679,6,4945,5582,12.88,1.74,14.84,PRODUCCION,Nodo microregional B
657,Hughes,82042130,-61.333333,-33.783333,LS,4142,6,2662,3499,31.44,18.38,55.6,PRODUCCION,Nodo microregional B
658,Maria Teresa,82042180,-61.9,-34.016667,LS,3395,6,2712,3180,17.26,6.76,25.18,PRODUCCION,Nodo microregional B
659,Melincue,82042190,-61.433333,-33.633333,LS,2118,6,2266,2101,-7.28,0.81,-6.53,PRODUCCION,Nodo microregional B
660,Murphy,82042210,-61.8643,-33.649399,LS,3312,6,2382,3056,28.3,8.38,39.04,PRODUCCION,Nodo microregional B
661,Rufino,82042220,-62.7,-34.266667,LS,18063,5,15324,17540,14.46,2.98,17.87,PRODUCCION,Nodo microregional A
662,San Gregorio,82042250,-62.05,-34.333333,LS,3754,6,3038,3371,10.96,11.36,23.57,PRODUCCION,Nodo microregional B
663,Sancti Spiritu,82042260,-62.233333,-34.016667,LS,3397,6,2862,3338,16.63,1.77,18.69,PRODUCCION,Nodo microregional B
664,Santa Isabel,82042270,-61.7,-33.883333,LS,4424,5,3470,4230,21.9,4.59,27.49,PRODUCCION,Nodo microregional A
665,Teodelina,82042280,-61.568398,-34.203999,LS,5479,6,3840,4641,20.86,18.06,42.68,PRODUCCION,Nodo microregional B
666,Venado Tuerto,82042290,-61.966667,-33.75,LS,68426,4,47501,58784,23.75,16.4,44.05,PRODUCCION,Nodo subregional
667,Villa Cañas,82042300,-61.6,-34.016667,LS,8708,5,7302,8191,12.17,6.31,19.25,PRODUCCION,Nodo microregional A
668,Wheelwright,82042310,-61.2,-33.783333,LS,5756,6,4380,5177,18.2,11.18,31.42,PRODUCCION,Nodo microregional B
669,Florencia,82049060,-59.25,-28.033333,LS,3088,6,2044,2497,22.16,23.67,51.08,PRODUCCION,Nodo microregional B
670,Las Toscas,82049130,-59.266667,-28.35,LS,10004,6,4528,7220,59.45,38.56,120.94,PRODUCCION,Nodo microregional B
671,Malabrigo,82049150,-59.983333,-29.35,LS,6123,5,3308,5039,52.33,21.51,85.1,PRODUCCION,Nodo microregional A
672,San Antonio de Obligado,82049190,-59.283333,-28.383333,LS,2262,7,1117,1549,38.68,46.03,102.51,PRODUCCION,Nodo microregional C
673,Tacuarendi,82049200,-59.3,-28.416667,LS,2301,7,822,1130,37.47,103.63,179.93,PRODUCCION,Nodo microregional C
674,Villa Ana,82049210,-59.616667,-28.5,LS,2920,7,2053,2407,17.24,21.31,42.23,PRODUCCION,Nodo microregional C
675,Villa Guillermina,82049220,-59.466667,-28.25,LS,4238,7,2935,3017,2.79,40.47,44.4,PRODUCCION,Nodo microregional C
676,Villa Ocampo,82049230,-59.366667,-28.483333,LS,14119,5,9104,11780,29.39,19.86,55.09,PRODUCCION,Nodo microregional A
677,Cañada de Gomez,82056030,-61.4,-32.833333,LS,28965,4,24569,27500,11.93,5.33,17.89,PRODUCCION,Nodo subregional
678,Correa,82056070,-61.25,-32.85,LS,5294,6,4369,4717,7.97,12.23,21.17,PRODUCCION,Nodo microregional B
679,Oliveros,82056100,-60.85,-32.583333,LS,3621,5,2247,2803,24.74,29.18,61.15,PRODUCCION,Nodo microregional A
680,Serodino,82056130,-60.95,-32.616667,LS,2975,6,2537,2761,8.83,7.75,17.26,PRODUCCION,Nodo microregional B
681,Totoras,82056140,-61.166667,-32.583333,LS,7987,5,6167,7284,18.11,9.65,29.51,PRODUCCION,Nodo microregional A
682,Villa Eloisa,82056150,-61.566667,-32.966667,LS,2916,6,2417,2810,16.26,3.77,20.65,PRODUCCION,Nodo microregional B
683,Laguna Paiva,82063080,-60.65,-31.3,LS,11405,6,11552,11771,1.9,-3.11,-1.27,REPRODUCCION,Nodo microregional B
684,Llambi Campbell,82063090,-60.75,-31.183333,LS,2071,6,1262,1678,32.96,23.42,64.1,PRODUCCION,Nodo microregional B
685,Monte Vera,82063100,-60.666667,-31.516667,LS,4112,6,2068,2822,36.46,45.71,98.84,PRODUCCION,Nodo microregional B
686,Nelson,82063110,-60.75,-31.266667,LS,3884,7,2910,3653,25.53,6.32,33.47,PRODUCCION,Nodo microregional C
687,Esperanza,82070050,-60.916667,-31.466667,LS,33672,4,23277,28630,23,17.61,44.66,PRODUCCION,Nodo subregional
688,Franck,82070070,-60.933333,-31.583333,LS,4128,6,2047,2748,34.25,50.22,101.66,PRODUCCION,Nodo microregional B
689,Humboldt,82070100,-61.083333,-31.4,LS,3269,6,2063,2642,28.07,23.73,58.46,PRODUCCION,Nodo microregional B
690,Pilar,82070170,-61.25,-31.45,LS,3995,6,3822,3932,2.88,1.6,4.53,PRODUCCION,Nodo microregional B
691,San Jeronimo Norte,82070270,-61.083333,-31.566667,LS,5449,6,4435,4891,10.28,11.41,22.86,PRODUCCION,Nodo microregional B
692,Santa Clara de Buena Vista,82070290,-61.316667,-31.75,LS,2439,6,1890,2102,11.22,16.03,29.05,PRODUCCION,Nodo microregional B
693,Tostado,82077080,-61.783333,-29.233333,LS,13446,5,10522,11775,11.91,14.19,27.79,PRODUCCION,Nodo microregional A
694,Villa Minetti,82077090,-61.65,-28.633333,LS,3989,6,1800,2602,44.56,53.31,121.61,PRODUCCION,Nodo microregional B
695,Acebal,82084010,-60.833333,-33.25,LS,4627,6,3349,4083,21.92,13.32,38.16,PRODUCCION,Nodo microregional B
696,Alvarez,82084030,-60.8,-33.133333,LS,4928,6,3383,4171,23.29,18.15,45.67,PRODUCCION,Nodo microregional B
697,Arroyo Seco,82084070,-60.5,-33.166667,LS,19047,5,12787,16755,31.03,13.68,48.96,PRODUCCION,Nodo microregional A
698,Coronel Bogado,82084090,-60.6,-33.333333,LS,2342,6,1705,2101,23.23,11.47,37.36,PRODUCCION,Nodo microregional B
699,Fighiera,82084130,-60.466667,-33.216667,LS,3952,6,3421,3685,7.72,7.25,15.52,PRODUCCION,Nodo microregional B
700,General Lagos,82084150,-60.566667,-33.116667,LS,2616,6,1251,1729,38.21,51.3,109.11,PRODUCCION,Nodo microregional B
701,Pueblo Esther,82084230,-60.575401,-33.077202,LS,4557,6,1276,2305,80.64,97.7,257.13,PRODUCCION,Nodo microregional B
702,Zavalla,82084320,-60.883333,-33.033333,LS,4390,6,1792,3914,118.42,12.16,144.98,PRODUCCION,Nodo microregional B
703,Ceres,82091060,-61.95,-29.883333,LS,13063,5,10817,12000,10.94,8.86,20.76,PRODUCCION,Nodo microregional A
704,Hersilia,82091120,-61.85,-30,LS,2771,6,2734,2602,-4.83,6.5,1.35,PRODUCCION,Nodo microregional B
705,Moises Ville,82091180,-61.475102,-30.7041,LS,2432,6,2686,2483,-7.56,-2.05,-9.46,PRODUCCION,Nodo microregional B
706,San Cristobal,82091220,-61.216667,-30.316667,LS,13645,5,13333,13991,4.94,-2.47,2.34,REPRODUCCION,Nodo microregional A
707,San Guillermo,82091230,-61.916667,-30.366667,LS,5453,6,3466,4303,24.15,26.73,57.33,PRODUCCION,Nodo microregional B
708,Suardi,82091260,-61.966667,-30.55,LS,5165,5,3371,3906,15.87,32.23,53.22,PRODUCCION,Nodo microregional A
709,Villa Trinidad,82091280,-61.883333,-30.216667,LS,2256,6,1120,1609,43.66,40.21,101.43,PRODUCCION,Nodo microregional B
710,Alejandra,82098010,-59.833333,-30.066667,LS,2574,7,1590,1828,14.97,40.81,61.89,PRODUCCION,Nodo microregional C
711,Romang,82098050,-59.766667,-29.5,LS,7037,6,4025,5545,37.76,26.91,74.83,PRODUCCION,Nodo microregional B
712,San Javier,82098060,-59.916667,-30.583333,LS,12949,6,7552,9694,28.36,33.58,71.46,REPRODUCCION,Nodo microregional B
713,Barrancas,82105030,-60.966667,-32.233333,LS,4382,6,3627,4031,11.14,8.71,20.82,PRODUCCION,Nodo microregional B
714,Centeno,82105080,-61.4,-32.3,LS,2934,6,2280,2604,14.21,12.67,28.68,PRODUCCION,Nodo microregional B
715,Coronda,82105090,-60.916667,-31.966667,LS,15164,5,11572,12685,9.62,19.54,31.04,PRODUCCION,Nodo microregional A
716,Gaboto,82105120,-60.815201,-32.441502,LS,2483,6,1539,1885,22.48,31.72,61.34,PRODUCCION,Nodo microregional B
717,Galvez,82105130,-61.216667,-32.05,LS,18176,5,14714,16814,14.27,8.1,23.53,PRODUCCION,Nodo microregional A
718,Maciel,82105190,-60.883333,-32.466667,LS,5166,5,4230,4862,14.94,6.25,22.13,PRODUCCION,Nodo microregional A
719,Gobernador Crespo,82112050,-60.4,-30.383333,LS,4764,6,2981,3578,20.03,33.15,59.81,PRODUCCION,Nodo microregional B
720,San Justo,82112130,-60.583333,-31.1,LS,21078,4,14155,18228,28.77,15.64,48.91,PRODUCCION,Nodo subregional
721,Carcaraña,82119030,-61.133333,-32.866667,LS,15203,5,11229,14016,24.82,8.47,35.39,PRODUCCION,Nodo microregional A
722,Fuentes,82119060,-61.083333,-33.183333,LS,2532,7,1960,2160,10.2,17.22,29.18,PRODUCCION,Nodo microregional C
723,Pujato,82119090,-61.05,-33.033333,LS,3254,6,2646,3015,13.95,7.93,22.98,PRODUCCION,Nodo microregional B
724,San Jeronimo Sud,82119120,-61.033333,-32.883333,LS,2512,6,2030,2392,17.83,5.02,23.74,PRODUCCION,Nodo microregional B
725,Timbues,82119140,-60.785099,-32.663101,LS,2702,6,1629,1959,20.26,37.93,65.87,PRODUCCION,Nodo microregional B
726,Villa Mugueta,82119160,-61.066667,-33.316667,LS,2283,6,2030,2295,13.05,-0.52,12.46,PRODUCCION,Nodo microregional B
727,Cañada Rosquin,82126010,-61.6,-32.05,LS,4806,6,3799,4310,13.45,11.51,26.51,PRODUCCION,Nodo microregional B
728,Carlos Pellegrini,82126020,-61.8,-32.05,LS,4591,6,3358,4164,24,10.25,36.72,PRODUCCION,Nodo microregional B
729,El Trebol,82126070,-61.716667,-32.2,LS,9882,6,7006,8679,23.88,13.86,41.05,PRODUCCION,Nodo microregional B
730,Maria Susana,82126120,-61.916667,-32.266667,LS,3147,6,2439,2869,17.63,9.69,29.03,PRODUCCION,Nodo microregional B
731,Piamonte,82126130,-61.983333,-32.133333,LS,3317,6,2848,3160,10.96,4.97,16.47,PRODUCCION,Nodo microregional B
732,San Jorge,82126140,-61.85,-31.9,LS,16303,5,11532,14108,22.34,15.56,41.37,PRODUCCION,Nodo microregional A
733,San Martin de las Escobas,82126150,-61.583333,-31.85,LS,2047,6,1609,1745,8.45,17.31,27.22,PRODUCCION,Nodo microregional B
734,Sastre,82126160,-61.833333,-31.75,LS,5090,5,4856,5165,6.36,-1.45,4.82,PRODUCCION,Nodo microregional A
735,Calchaqui,82133010,-60.3,-29.883333,LS,9043,6,6016,7455,23.92,21.3,50.32,PRODUCCION,Nodo microregional B
736,La Gallareta,82133090,-60.4,-29.566667,LS,2150,7,2236,2229,-0.31,-3.54,-3.85,REPRODUCCION,Nodo microregional C
737,Margarita,82133110,-60.25,-29.6,LS,3009,6,1854,2310,24.6,30.26,62.3,PRODUCCION,Nodo microregional B
738,Vera,82133170,-60.216667,-29.466667,LS,17823,5,13573,16206,19.4,9.98,31.31,REPRODUCCION,Nodo microregional A
739,Villa General Mitre,86007040,-62.666667,-29.15,LS,3605,6,2369,2923,23.39,23.33,52.17,INTERMEDIACION,Nodo microregional B
740,Campo Gallo,86014010,-62.866667,-26.6,LS,5455,6,2702,3145,16.4,73.45,101.89,PRODUCCION,Nodo microregional B
741,Sachayoj,86014040,-61.833333,-26.683333,LS,2120,6,590,1256,112.88,68.79,259.32,PRODUCCION,Nodo microregional B
742,Villa Atamisqui,86021030,-63.8,-28.483333,LS,2683,6,0,1837,0,46.05,0,REPRODUCCION,Nodo microregional B
743,Colonia Dora,86028010,-62.95,-28.616667,LS,2406,6,1973,1932,-2.08,24.53,21.95,PRODUCCION,Nodo microregional B
744,Clodomira,86035060,-64.133333,-27.566667,LS,9043,6,6132,7471,21.84,21.04,47.47,REPRODUCCION,Nodo microregional B
745,Bandera,86042010,-62.266667,-28.883333,LS,5335,6,0,3343,0,59.59,0,PRODUCCION,Nodo microregional B
746,Monte Quemado,86056050,-62.883333,-25.8,LS,11387,6,4746,7763,63.57,46.68,139.93,PRODUCCION,Nodo microregional B
747,Pampa de los Guanacos,86056070,-61.866667,-26.233333,LS,4393,6,2196,2205,0.41,99.23,100.05,PRODUCCION,Nodo microregional B
748,Frias,86063040,-65.15,-28.65,LS,25401,5,20888,22048,5.55,15.21,21.61,REPRODUCCION,Nodo microregional A
749,Añatuya,86077010,-62.833333,-28.466667,LS,20261,6,15099,15865,5.07,27.71,34.19,REPRODUCCION,Nodo microregional B
750,Los Juries,86077050,-62.116667,-28.466667,LS,3212,6,1495,2157,44.28,48.91,114.85,PRODUCCION,Nodo microregional B
751,Pozo Hondo,86091070,-64.483333,-27.166667,LS,2634,6,1331,1601,20.29,64.52,97.9,PRODUCCION,Nodo microregional B
752,Suncho Corral,86098040,-63.433333,-27.933333,LS,6087,6,4008,4476,11.68,35.99,51.87,REPRODUCCION,Nodo microregional B
753,Villa San Martin,86105010,-64.1978,-28.309601,LS,9854,6,6256,7386,18.06,33.41,57.51,REPRODUCCION,Nodo microregional B
754,Quimili,86119100,-62.416667,-27.65,LS,10959,5,0,6703,0,63.49,0,PRODUCCION,Nodo microregional A
755,Tintina,86119120,-62.715401,-27.038,LS,3868,6,1516,2569,69.46,50.56,155.15,PRODUCCION,Nodo microregional B
756,Villa Ojo de Agua,86126030,-63.683333,-29.5,LS,5832,6,2976,4317,45.06,35.09,95.97,PRODUCCION,Nodo microregional B
757,Nueva Esperanza,86133030,-64.237943,-26.203585,LS,4278,6,1042,2683,157.49,59.45,310.56,PRODUCCION,Nodo microregional B
758,Sumampa,86140020,-63.466667,-29.383333,LS,4812,6,2553,3471,35.96,38.63,88.48,INTERMEDIACION,Nodo microregional B
759,Termas de Rio Hondo,86147130,-64.854487,-27.501877,LS,27838,5,20772,23447,12.88,18.73,34.02,INTERMEDIACION,Nodo microregional A
760,Selva,86154030,-62.05,-29.766667,LS,2543,6,1583,2114,33.54,20.29,60.64,PRODUCCION,Nodo microregional B
761,Beltran,86161010,-64.05,-27.833333,LS,5321,7,2722,4366,60.4,21.87,95.48,PRODUCCION,Nodo microregional C
762,Colonia El Simbolar,86161020,-63.871899,-27.7342,LS,3834,7,0,3212,0,19.36,0,PRODUCCION,Nodo microregional C
763,Fernandez,86161030,-63.883333,-27.916667,LS,11681,6,6079,9103,49.75,28.32,92.15,PRODUCCION,Nodo microregional B
764,Ingeniero Forres,86161040,-63.994301,-27.8825,LS,4462,7,2501,3582,43.22,24.57,78.41,PRODUCCION,Nodo microregional C
765,Los Telares,86168020,-63.45,-28.983333,LS,2032,6,1191,1338,12.34,51.87,70.61,INTERMEDIACION,Nodo microregional B
766,Garza,86182010,-63.533333,-28.166667,LS,2295,6,0,1663,0,38,0,PRODUCCION,Nodo microregional B
767,Garmendia,90007040,-64.566667,-26.566667,LS,2353,7,1155,1807,56.45,30.22,103.72,PRODUCCION,Nodo microregional C
768,Barrio Aeropuerto,90014030,-65.159088,-26.847441,LS,2122,6,0,1592,0,33.29,0,PRODUCCION,Nodo microregional B
769,Los Ralos,90014100,-64.983333,-26.883333,LS,7662,6,3856,5959,54.54,28.58,98.7,PRODUCCION,Nodo microregional B
770,Alto Verde,90021020,-65.6,-27.383333,LS,2463,6,1452,1775,22.25,38.76,69.63,PRODUCCION,Nodo microregional B
771,Famailla,90028030,-65.416667,-27.066667,LS,20762,6,12685,16978,33.84,22.29,63.67,PRODUCCION,Nodo microregional B
772,Lamadrid,90035020,-65.25,-27.633333,LS,2654,6,2152,2471,14.82,7.41,23.33,REPRODUCCION,Nodo microregional B
773,Juan Bautista Alberdi,90042010,-65.6,-27.583333,LS,17263,6,9794,14446,47.5,19.5,76.26,REPRODUCCION,Nodo microregional B
774,La Cocha,90049010,-65.566667,-27.766667,LS,5637,6,2046,4107,100.73,37.25,175.51,PRODUCCION,Nodo microregional B
775,Bella Vista,90056010,-65.3,-27.05,LS,12996,6,9202,11089,20.51,17.2,41.23,REPRODUCCION,Nodo microregional B
776,Villa Fiad - Ingenio Leales,90056080,-65.243869,-27.095038,LS,2740,6,1935,2089,7.96,31.16,41.6,REPRODUCCION,Nodo microregional B
777,La Reduccion,90063040,-65.366667,-26.966667,LS,4749,7,1301,1503,15.53,215.97,265.03,PRODUCCION,Nodo microregional C
778,Acheral,90070010,-65.470802,-27.124001,LS,2093,6,1571,1726,9.87,21.26,33.23,PRODUCCION,Nodo microregional B
779,Monteros,90070030,-65.5,-27.183333,LS,22236,4,15791,19804,25.41,12.28,40.81,REPRODUCCION,Nodo subregional
780,Pueblo Independencia,90070040,-65.521698,-27.2089,LS,3260,7,2496,2618,4.89,24.52,30.61,PRODUCCION,Nodo microregional C
781,Santa Lucia,90070060,-65.5476,-27.111144,LS,4929,7,3551,3994,12.48,23.41,38.81,PRODUCCION,Nodo microregional C
782,Aguilares,90077010,-65.616667,-27.433333,LS,31201,5,21500,26657,23.99,17.05,45.12,REPRODUCCION,Nodo microregional A
783,Los Sarmientos,90077020,-65.7,-27.416667,LS,2703,6,1911,2110,10.41,28.1,41.44,PRODUCCION,Nodo microregional B
784,Santa Ana,90077040,-65.7015,-27.472401,LS,4723,7,3174,3926,23.69,20.3,48.8,PRODUCCION,Nodo microregional C
785,Simoca,90091050,-65.333333,-27.266667,LS,7339,6,4420,6217,40.66,18.05,66.04,REPRODUCCION,Nodo microregional B
786,Tafi del Valle,90098040,-65.7,-26.866667,LS,3300,6,705,2504,255.18,31.79,368.09,INTERMEDIACION,Nodo microregional B
787,San Pedro de Colalao,90112020,-65.5,-26.25,LS,2389,6,1234,1433,16.13,66.71,93.6,INTERMEDIACION,Nodo microregional B
788,Villa de Trancas,90112030,-65.292391,-26.242902,LS,3391,6,1477,2103,42.38,61.25,129.59,REPRODUCCION,Nodo microregional B
789,Villa Carmela,90119020,-65.283333,-26.766667,LS,10780,6,2243,6093,171.65,76.92,380.61,PRODUCCION,Nodo microregional B
790,Rio Grande,94007010,-67.7,-53.783333,LS,52681,4,13211,38137,188.68,38.14,298.77,PRODUCCION,Nodo subregional
791,Ushuaia,94014020,-68.316667,-54.8,LS,45430,4,11029,29166,164.45,55.76,311.91,REPRODUCCION,Nodo subregional
792,Allen,62042010,-67.816667,-38.983333,LC,21931,5,14050,19198,36.64,14.24,56.09,PRODUCCION,Nodo microregional A
793,Anisacate - Villa la Bolsa - Villa Los Aromo,14147020,-64.4,-31.716667,LC,4191,6,0,1904,0,120.12,0,INTERMEDIACION,Nodo microregional B
794,Bariloche,62021060,-71.283333,-41.133333,LC,94065,3,48980,80512,64.38,16.83,92.05,INTERMEDIACION,Nodo regional
795,Chichinales,62042380,-66.933333,-39.116667,LC,3408,7,1041,1848,77.52,84.42,227.38,PRODUCCION,Nodo microregional C
796,Comodoro Rivadavia-Rada Tilly,26021030,-67.483333,-45.866667,LC,141840,3,98406,127038,29.1,11.65,44.14,PRODUCCION,Nodo regional
797,Concepcion - San Roque,90021050,-65.583333,-27.35,LC,46561,4,29355,38273,30.38,21.65,58.61,REPRODUCCION,Nodo subregional
798,Cosquin - Sta. Maria de Punilla - Bialet Masse,14091070,-64.45,-31.233333,LC,32567,4,21074,26319,24.89,23.74,54.54,INTERMEDIACION,Nodo subregional
799,Cutral Co - Plaza Huincul,58035040,-69.2,-38.95,LC,45768,5,33997,44711,31.51,2.36,34.62,PRODUCCION,Nodo microregional A
800,El Bolson-Lago Puelo,62021030,-71.55,-41.966667,LC,15650,5,5539,10898,96.75,43.6,182.54,INTERMEDIACION,Nodo microregional A
801,Estación Apostoles-Colonia Liebig's,54007030,-55.807491,-27.908531,LC,4442,6,1484,2179,46.83,103.85,199.33,PRODUCCION,Nodo microregional B
802,Firmat,82042120,-61.483333,-33.45,LC,17908,4,14346,17086,19.1,4.81,24.83,PRODUCCION,Nodo subregional
803,General Roca,62042450,-67.566667,-39.033333,LC,73992,4,44039,64559,46.6,14.61,68.01,REPRODUCCION,Nodo subregional
804,Gran Bahía Blanca,6056010,-62.283333,-38.683333,LC,281024,3,228883,265885,16.17,5.69,22.78,INTERMEDIACION,Nodo regional
805,Gran Cordoba,14014010,-64.183333,-31.416667,LC,1368301,2,1018282,1229464,20.74,11.29,34.37,INTERMEDIACION,Nodo nacional
806,Gran Corrientes,18021020,-58.85,-27.466667,LC,316782,3,179590,258103,43.72,22.73,76.39,REPRODUCCION,Nodo regional
807,Gran Mendoza,50007010,-68.858333,-32.886667,LC,848660,2,612777,773113,26.17,9.77,38.49,INTERMEDIACION,Nodo nacional
808,Gran Parana,30084160,-60.533333,-31.733333,LC,247310,3,163077,211936,29.96,16.69,51.65,REPRODUCCION,Nodo regional
809,Gran Resistencia,22140060,-58.983333,-27.45,LC,359590,3,220104,292287,32.79,23.03,63.37,REPRODUCCION,Nodo regional
810,Gran Rio Cuarto,14098230,-64.35,-33.133333,LC,149303,3,113190,138853,22.67,7.53,31.9,INTERMEDIACION,Nodo regional
811,Gran Rosario,82084270,-60.65,-32.95,LC,1161188,2,958047,1118905,16.79,3.78,21.2,INTERMEDIACION,Nodo nacional
812,Gran Salta,66028050,-65.4,-24.783333,LC,468583,3,261638,370904,41.76,26.34,79.1,REPRODUCCION,Nodo regional
813,Gran San Fernando del Valle de Catamarca,10049030,-65.78598,-28.485267,LC,171923,4,90851,132626,45.98,29.63,89.24,REPRODUCCION,Nodo subregional
814,Gran San Juan,70028010,-68.516667,-31.533333,LC,422021,3,291707,355582,21.9,18.68,44.67,REPRODUCCION,Nodo regional
815,Gran San Luis,74056150,-66.35,-33.316667,LC,162011,3,73404,114322,55.74,41.71,120.71,PRODUCCION,Nodo regional
816,Gran San Miguel de Tucuman,90084010,-65.2,-26.833333,LC,826525,2,557952,693300,24.26,19.22,48.14,REPRODUCCION,Nodo nacional
817,Gran San Nicolás de los Arroyos,6763050,-60.216667,-33.35,LC,125633,4,98495,119302,21.12,5.31,27.55,PRODUCCION,Nodo subregional
