__gid,fna,gna,nam,cob,fun,rst,typ,mes,hct,loc,anc,cir,rec,reg,vec,aii,aid,afi,afd,bai,bad,sag,fdc,obs,fn2,cpi,cpd,partido,nom_bahra
1567285,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,1902,1901,2000,1999,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1567286,MEJICO,,MEJICO,,6,-1,-1,-1,-1,44,,-1,-1,-1,,3902,3901,4000,3999,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1567287,MEJICO,,MEJICO,,6,-1,-1,-1,-1,44,,-1,-1,-1,,1902,1901,2000,1999,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1567288,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,3902,3901,4000,3999,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1567289,DIAG BENJAMINA LOPEZ PONDAL DE CRITTO,,DIAG BENJAMINA LOPEZ PONDAL DE CRITTO,,6,-1,-1,-1,-1,44,,-1,-1,-1,,1902,1901,2000,1999,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1567290,MEJICO,,MEJICO,,6,-1,-1,-1,-1,44,,-1,-1,-1,,1802,1801,1900,1899,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1567291,PJE SIN NOMBRE,,PJE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,1802,1801,1900,1899,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1567292,PJE JUAN BAUTISTA GATTI,,PJE JUAN BAUTISTA GATTI,,6,-1,-1,-1,-1,44,,-1,-1,-1,,1902,1901,2000,1999,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1567293,MEJICO,,MEJICO,,6,-1,-1,-1,-1,44,,-1,-1,-1,,1802,1801,1900,1899,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1567294,PJE SIN NOMBRE,,PJE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,4202,4201,4300,4299,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1567295,DIAG 90/39 NO,,DIAG 90/39 NO,,6,-1,-1,-1,-1,44,,-1,-1,-1,,2002,2001,2100,2099,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1567296,PJE MONSERRAT,,PJE MONSERRAT,,6,-1,-1,-1,-1,44,,-1,-1,-1,,3702,3701,3800,3799,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1567297,CASTRO BARROS,,CASTRO BARROS,,6,-1,-1,-1,-1,44,,-1,-1,-1,,3302,3301,3400,3399,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1567298,AVDA DE LAS AMERICAS,,AVDA DE LAS AMERICAS,,6,-1,-1,-1,-1,44,,-1,-1,-1,,3502,3501,3600,3599,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1567299,FEDERICO HELGUERA,,FEDERICO HELGUERA,,6,-1,-1,-1,-1,44,,-1,-1,-1,,1902,1901,2000,1999,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1567300,AVDA DE LAS AMERICAS,,AVDA DE LAS AMERICAS,,6,-1,-1,-1,-1,44,,-1,-1,-1,,3602,3601,3700,3699,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1567301,CASTRO BARROS,,CASTRO BARROS,,6,-1,-1,-1,-1,44,,-1,-1,-1,,1902,1901,2000,1999,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1567302,VENEZUELA,,VENEZUELA,,6,-1,-1,-1,-1,44,,-1,-1,-1,,1902,1901,2000,1999,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1567303,AVDA DE LAS AMERICAS,,AVDA DE LAS AMERICAS,,6,-1,-1,-1,-1,44,,-1,-1,-1,,3502,3501,3600,3599,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1567304,AVDA DE LAS AMERICAS,,AVDA DE LAS AMERICAS,,6,-1,-1,-1,-1,44,,-1,-1,-1,,1902,1901,2000,1999,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1567305,VENEZUELA,,VENEZUELA,,6,-1,-1,-1,-1,44,,-1,-1,-1,,3602,3601,3700,3699,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1567306,PJE LUIS SAENZ PEÑA,,PJE LUIS SAENZ PEÑA,,6,-1,-1,-1,-1,44,,-1,-1,-1,,1902,1901,2000,1999,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1567307,CASTRO BARROS,,CASTRO BARROS,,6,-1,-1,-1,-1,44,,-1,-1,-1,,1902,1901,2000,1999,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1567308,PJE PEATONAL,,PJE PEATONAL,,6,-1,-1,-1,-1,44,,-1,-1,-1,,1902,1901,2000,1999,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1567309,AVDA DE LAS AMERICAS,,AVDA DE LAS AMERICAS,,6,-1,-1,-1,-1,44,,-1,-1,-1,,3502,3501,3600,3599,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1567310,MEJICO,,MEJICO,,6,-1,-1,-1,-1,44,,-1,-1,-1,,1902,1901,2000,1999,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1567311,CASTRO BARROS,,CASTRO BARROS,,6,-1,-1,-1,-1,44,,-1,-1,-1,,2002,2001,2100,2099,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1567312,MEJICO,,MEJICO,,6,-1,-1,-1,-1,44,,-1,-1,-1,,3402,3401,3500,3499,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1567313,AVDA DE LAS AMERICAS,,AVDA DE LAS AMERICAS,,6,-1,-1,-1,-1,44,,-1,-1,-1,,3502,3501,3600,3599,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1567314,AVDA DE LAS AMERICAS,,AVDA DE LAS AMERICAS,,6,-1,-1,-1,-1,44,,-1,-1,-1,,2002,2001,2100,2099,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1567315,MEJICO,,MEJICO,,6,-1,-1,-1,-1,44,,-1,-1,-1,,3702,3701,3800,3799,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1567316,PJE STA MARIA DE MONSERRAT,,PJE STA MARIA DE MONSERRAT,,6,-1,-1,-1,-1,44,,-1,-1,-1,,3302,3301,3400,3399,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1567317,CASTRO BARROS,,CASTRO BARROS,,6,-1,-1,-1,-1,44,,-1,-1,-1,,3502,3501,3600,3599,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1567318,PJE STA MARIA DE MONSERRAT,,PJE STA MARIA DE MONSERRAT,,6,-1,-1,-1,-1,44,,-1,-1,-1,,3502,3501,3600,3599,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1567319,AVDA DE LAS AMERICAS,,AVDA DE LAS AMERICAS,,6,-1,-1,-1,-1,44,,-1,-1,-1,,2002,2001,2100,2099,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1567320,JOSE MANUEL ESTRADA,,JOSE MANUEL ESTRADA,,6,-1,-1,-1,-1,44,,-1,-1,-1,,3302,3301,3400,3399,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1567321,CASTRO BARROS,,CASTRO BARROS,,6,-1,-1,-1,-1,44,,-1,-1,-1,,2102,2101,2200,2199,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1567322,DIAG ESTUDIANTES,,DIAG ESTUDIANTES,,6,-1,-1,-1,-1,44,,-1,-1,-1,,2002,2001,2100,2099,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1567323,NECOCHEA,,NECOCHEA,,6,-1,-1,-1,-1,44,,-1,-1,-1,,2002,2001,2100,2099,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1567324,PJE MONSERRAT,,PJE MONSERRAT,,6,-1,-1,-1,-1,44,,-1,-1,-1,,2002,2001,2100,2099,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1567325,JUAN JOSE CASTELLI,,JUAN JOSE CASTELLI,,6,-1,-1,-1,-1,44,,-1,-1,-1,,2402,2401,2500,2499,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1567326,PJE MONSERRAT,,PJE MONSERRAT,,6,-1,-1,-1,-1,44,,-1,-1,-1,,2602,2601,2700,2699,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1567327,SARGENTO CABRAL,,SARGENTO CABRAL,,6,-1,-1,-1,-1,44,,-1,-1,-1,,2002,2001,2100,2099,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1567328,NECOCHEA,,NECOCHEA,,6,-1,-1,-1,-1,44,,-1,-1,-1,,2002,2001,2100,2099,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1567329,PJE MONSERRAT,,PJE MONSERRAT,,6,-1,-1,-1,-1,44,,-1,-1,-1,,2702,2701,2800,2799,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1567330,PJE DEMETRIO IRAMAIN,,PJE DEMETRIO IRAMAIN,,6,-1,-1,-1,-1,44,,-1,-1,-1,,2102,2101,2200,2199,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1567331,PJE AGRIMENSORES,,PJE AGRIMENSORES,,6,-1,-1,-1,-1,44,,-1,-1,-1,,2502,2501,2600,2599,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1567332,DON ORIONE,,DON ORIONE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,4502,4501,4600,4599,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1567333,DIAG PROCURADORES,,DIAG PROCURADORES,,6,-1,-1,-1,-1,44,,-1,-1,-1,,2402,2401,2500,2499,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1567334,DIAG INGENIEROS,,DIAG INGENIEROS,,6,-1,-1,-1,-1,44,,-1,-1,-1,,3602,3601,3700,3699,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1567335,EMILIO CASTELAR,,EMILIO CASTELAR,,6,-1,-1,-1,-1,44,,-1,-1,-1,,3502,3501,3600,3599,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1567336,DIAG ESCRIBANOS,,DIAG ESCRIBANOS,,6,-1,-1,-1,-1,44,,-1,-1,-1,,3502,3501,3600,3599,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1567337,DON ORIONE,,DON ORIONE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,4502,4501,4600,4599,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1567338,PJE LUIS CRUZ,,PJE LUIS CRUZ,,6,-1,-1,-1,-1,44,,-1,-1,-1,,3502,3501,3600,3599,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1567339,DIAG LUIS GRUNAVER,,DIAG LUIS GRUNAVER,,6,-1,-1,-1,-1,44,,-1,-1,-1,,3502,3501,3600,3599,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1567340,DIAG RAUL PREBICH,,DIAG RAUL PREBICH,,6,-1,-1,-1,-1,44,,-1,-1,-1,,3602,3601,3700,3699,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1567341,MADRID,,MADRID,,6,-1,-1,-1,-1,44,,-1,-1,-1,,3602,3601,3700,3699,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1567342,PJE SIN NOMBRE,,PJE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,3602,3601,3700,3699,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1567343,MADRID,,MADRID,,6,-1,-1,-1,-1,44,,-1,-1,-1,,4802,4801,4900,4899,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1567344,DIAG LUIS RAPELLI,,DIAG LUIS RAPELLI,,6,-1,-1,-1,-1,44,,-1,-1,-1,,3802,3801,3900,3899,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1567345,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,3402,3401,3500,3499,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1567346,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,3502,3501,3600,3599,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1567347,JUAN LUIS NOUGUES,,JUAN LUIS NOUGUES,,6,-1,-1,-1,-1,44,,-1,-1,-1,,2302,2301,2400,2399,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1567348,PJE ALVAREZ THOMAS,,PJE ALVAREZ THOMAS,,6,-1,-1,-1,-1,44,,-1,-1,-1,,2302,2301,2400,2399,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1567349,VIAMONTE,,VIAMONTE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,2302,2301,2400,2399,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1567350,PADRE ROQUE CORREA,,PADRE ROQUE CORREA,,6,-1,-1,-1,-1,44,,-1,-1,-1,,2302,2301,2400,2399,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1567351,RAMIREZ DE VELAZCO,,RAMIREZ DE VELAZCO,,6,-1,-1,-1,-1,44,,-1,-1,-1,,3102,3101,3200,3199,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1567352,ISABEL LA CATOLICA,,ISABEL LA CATOLICA,,6,-1,-1,-1,-1,44,,-1,-1,-1,,2802,2801,2900,2899,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1567353,AZCUENAGA,,AZCUENAGA,,6,-1,-1,-1,-1,44,,-1,-1,-1,,2402,2401,2500,2499,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1567354,ISABEL LA CATOLICA,,ISABEL LA CATOLICA,,6,-1,-1,-1,-1,44,,-1,-1,-1,,2802,2801,2900,2899,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1567355,VIAMONTE,,VIAMONTE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,2402,2401,2500,2499,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1567356,ISABEL LA CATOLICA,,ISABEL LA CATOLICA,,6,-1,-1,-1,-1,44,,-1,-1,-1,,2902,2901,3000,2999,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1567357,ISABEL LA CATOLICA,,ISABEL LA CATOLICA,,6,-1,-1,-1,-1,44,,-1,-1,-1,,2302,2301,2400,2399,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1567358,JUAN LUIS NOUGUES,,JUAN LUIS NOUGUES,,6,-1,-1,-1,-1,44,,-1,-1,-1,,2402,2401,2500,2499,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1567359,ISABEL LA CATOLICA,,ISABEL LA CATOLICA,,6,-1,-1,-1,-1,44,,-1,-1,-1,,3002,3001,3100,3099,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1567360,PJE ALVAREZ THOMAS,,PJE ALVAREZ THOMAS,,6,-1,-1,-1,-1,44,,-1,-1,-1,,2402,2401,2500,2499,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1567361,ISABEL LA CATOLICA,,ISABEL LA CATOLICA,,6,-1,-1,-1,-1,44,,-1,-1,-1,,3102,3101,3200,3199,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1567362,PADRE ROQUE CORREA,,PADRE ROQUE CORREA,,6,-1,-1,-1,-1,44,,-1,-1,-1,,2402,2401,2500,2499,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1567363,EMILIO CASTELAR,,EMILIO CASTELAR,,6,-1,-1,-1,-1,44,,-1,-1,-1,,2802,2801,2900,2899,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1567364,EMILIO CASTELAR,,EMILIO CASTELAR,,6,-1,-1,-1,-1,44,,-1,-1,-1,,2902,2901,3000,2999,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1567365,VIAMONTE,,VIAMONTE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,3302,3301,3400,3399,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1567366,JUAN LUIS NOUGUES,,JUAN LUIS NOUGUES,,6,-1,-1,-1,-1,44,,-1,-1,-1,,2402,2401,2500,2499,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1567367,EMILIO CASTELAR,,EMILIO CASTELAR,,6,-1,-1,-1,-1,44,,-1,-1,-1,,3002,3001,3100,3099,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1567368,PJE ALVAREZ THOMAS,,PJE ALVAREZ THOMAS,,6,-1,-1,-1,-1,44,,-1,-1,-1,,2402,2401,2500,2499,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1567369,EMILIO CASTELAR,,EMILIO CASTELAR,,6,-1,-1,-1,-1,44,,-1,-1,-1,,3302,3301,3400,3399,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1567370,PJE SIN NOMBRE,,PJE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,3302,3301,3400,3399,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1567371,EMILIO CASTELAR,,EMILIO CASTELAR,,6,-1,-1,-1,-1,44,,-1,-1,-1,,3102,3101,3200,3199,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1567372,PJE LEOCADIO SUAREZ,,PJE LEOCADIO SUAREZ,,6,-1,-1,-1,-1,44,,-1,-1,-1,,2502,2501,2600,2599,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1567373,EMILIO CASTELAR,,EMILIO CASTELAR,,6,-1,-1,-1,-1,44,,-1,-1,-1,,3102,3101,3200,3199,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1567374,PADRE ROQUE CORREA,,PADRE ROQUE CORREA,,6,-1,-1,-1,-1,44,,-1,-1,-1,,3102,3101,3200,3199,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1567375,PJE LEOCADIO SUAREZ,,PJE LEOCADIO SUAREZ,,6,-1,-1,-1,-1,44,,-1,-1,-1,,3302,3301,3400,3399,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1567376,PERU,,PERU,,6,-1,-1,-1,-1,44,,-1,-1,-1,,202,201,300,299,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1567377,VIAMONTE,,VIAMONTE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,3302,3301,3400,3399,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1567378,PJE OSCAR NOBILE,,PJE OSCAR NOBILE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,1902,1901,2000,1999,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1567379,PJE PINTOR LUIS LOBO DE LA VEGA,,PJE PINTOR LUIS LOBO DE LA VEGA,,6,-1,-1,-1,-1,44,,-1,-1,-1,,4502,4501,4600,4599,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1567380,OLEGARIO VICTOR ANDRADE,,OLEGARIO VICTOR ANDRADE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,2002,2001,2100,2099,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1567381,MARTIN RODRIGUEZ,,MARTIN RODRIGUEZ,,6,-1,-1,-1,-1,44,,-1,-1,-1,,2002,2001,2100,2099,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1567382,JOSE MANUEL ESTRADA,,JOSE MANUEL ESTRADA,,6,-1,-1,-1,-1,44,,-1,-1,-1,,4502,4501,4600,4599,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1567383,DON ORIONE,,DON ORIONE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,2002,2001,2100,2099,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1567384,PJE TIMOTEO NAVARRO,,PJE TIMOTEO NAVARRO,,6,-1,-1,-1,-1,44,,-1,-1,-1,,4202,4201,4300,4299,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1567385,OLEGARIO VICTOR ANDRADE,,OLEGARIO VICTOR ANDRADE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,1902,1901,2000,1999,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1567386,PJE FUED AMIN,,PJE FUED AMIN,,6,-1,-1,-1,-1,44,,-1,-1,-1,,2002,2001,2100,2099,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1567387,MARTIN RODRIGUEZ,,MARTIN RODRIGUEZ,,6,-1,-1,-1,-1,44,,-1,-1,-1,,2002,2001,2100,2099,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1567388,ESTEBAN ECHEVERRIA,,ESTEBAN ECHEVERRIA,,6,-1,-1,-1,-1,44,,-1,-1,-1,,1902,1901,2000,1999,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1567389,JOSE MANUEL ESTRADA,,JOSE MANUEL ESTRADA,,6,-1,-1,-1,-1,44,,-1,-1,-1,,4502,4501,4600,4599,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1567390,PJE PINTOR LUIS LOBO DE LA VEGA,,PJE PINTOR LUIS LOBO DE LA VEGA,,6,-1,-1,-1,-1,44,,-1,-1,-1,,4402,4401,4500,4499,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1567391,DON ORIONE,,DON ORIONE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,4602,4601,4700,4699,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1567392,PJE JOAQUIN EZEQUIEL LINARES,,PJE JOAQUIN EZEQUIEL LINARES,,6,-1,-1,-1,-1,44,,-1,-1,-1,,4202,4201,4300,4299,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1567393,OLEGARIO VICTOR ANDRADE,,OLEGARIO VICTOR ANDRADE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,2002,2001,2100,2099,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1567394,MEJICO,,MEJICO,,6,-1,-1,-1,-1,44,,-1,-1,-1,,1802,1801,1900,1899,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1567395,MEJICO,,MEJICO,,6,-1,-1,-1,-1,44,,-1,-1,-1,,4302,4301,4400,4399,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
