localidad,etiqueta_localidad,provincia,nomaglom,etiqueta_a,eph_eahu,codigo,codagloind,cod_eahu,x,y,poblacion_80,poblacion_91,poblacion_01,poblacion_10,red_publ,pbom_mot,pbom_man,pozo,tran_cis,allu_can,total,pred_pub
SAUCE VIEJO,Sauce Viejo,Santa Fe,GRAN SANTA FE,Gran Sta. Fe,Gran Santa Fe,82063190,0008,8202,-60.833333,-31.766667,618,2641,6505,7953,777,1545,45,83,4,4,2458,31.61
ARROYO LEYES,A. Leyes,Santa Fe,GRAN SANTA FE,Gran Sta. Fe,Gran Santa Fe,82063030,0008,8202,-60.5,-31.533333,0,35,1594,2420,13,666,28,11,1,0,719,1.81
GREGORIA P?REZ DE DENIS,Gregoria Pérez de Denis,Santa Fe,GREGORIA PEREZ DE DENIS,Gregoria Pérez de Denis,Resto de Santa Fe,82077030,1152,82,-61.533333,-28.233333,533,981,1255,1358,5,2,2,5,105,260,379,1.32
GRUTLY,Grutly,Santa Fe,GRUTLY,Grutly,Resto de Santa Fe,82070080,1584,82,-61.066667,-31.266667,466,521,539,545,164,28,0,0,0,0,192,85.42
GUADALUPE NORTE,Guadalupe Nte.,Santa Fe,GUADALUPE NORTE,Guadalupe Nte.,Resto de Santa Fe,82049070,6807,82,-59.566667,-28.933333,0,85,479,654,174,23,1,11,0,0,209,83.25
HELVECIA,Helvecia,Santa Fe,HELVECIA,Helvecia,Resto de Santa Fe,82035020,0446,82,-60.083333,-31.116667,3880,4680,5933,5756,1445,101,37,3,0,1,1587,91.05
HERSILIA,Hersilia,Santa Fe,HERSILIA,Hersilia,Resto de Santa Fe,82091120,0668,82,-61.85,-30,2734,2602,2771,2780,29,805,24,60,4,4,926,3.13
HIPATÍA,Hipatía,Santa Fe,HIPATIA,Hipatía,Resto de Santa Fe,82070090,4161,82,-61.036499,-31.115,0,158,274,310,83,6,0,0,0,0,89,93.26
HUANQUEROS,Huanqueros,Santa Fe,HUANQUEROS,Huanqueros,Resto de Santa Fe,82091130,1487,82,-61.2,-30.033333,720,606,666,665,3,152,26,21,0,3,205,1.46
HUGHES,Hughes,Santa Fe,HUGHES,Hughes,Resto de Santa Fe,82042130,0537,82,-61.333333,-33.783333,2662,3499,4142,4598,1500,11,1,0,0,1,1513,99.14
HUMBERTO PRIMO,Humberto Primo,Santa Fe,HUMBERTO PRIMO,Humberto Primo,Resto de Santa Fe,82021220,0483,82,-61.348599,-30.862301,4272,4116,4518,4751,1304,277,29,8,2,1,1621,80.44
HUMBOLDT,Humboldt,Santa Fe,HUMBOLDT,Humboldt,Resto de Santa Fe,82070100,0659,82,-61.083333,-31.4,2063,2642,3269,3999,1329,7,0,1,0,0,1337,99.4
IBARLUCEA,Ibarlucea,Santa Fe,IBARLUCEA,Ibarlucea,Resto de Santa Fe,82084170,1517,82,-60.816667,-32.866667,413,582,1303,3698,17,989,3,78,1,0,1088,1.56
INGENIERO CHANOURDIE,Ing. Chanourdie,Santa Fe,INGENIERO CHANOURDIE,Ing. Chanourdie,Resto de Santa Fe,82049080,4158,82,-59.583333,-28.766667,0,170,268,319,80,0,0,0,0,0,80,100
INTIYACO,Intiyaco,Santa Fe,INTIYACO,Intiyaco,Resto de Santa Fe,82133070,1314,82,-60.083333,-28.683333,1097,800,1071,1132,288,0,0,0,1,2,291,98.97
IRIGOYEN,Irigoyen,Santa Fe,IRIGOYEN,Irigoyen,Resto de Santa Fe,82105150,1242,82,-61.1,-32.166667,678,860,949,950,238,45,8,1,0,1,293,81.23
JACINTO L. ARÁUZ,Jacinto L. Aráuz,Santa Fe,JACINTO L. ARAUZ,Jacinto L. Aráuz,Resto de Santa Fe,82070110,6817,82,-60.966667,-30.733333,0,53,84,106,1,29,1,2,0,0,33,3.03
JOSEFINA,Josefina,Santa Fe,JOSEFINA,Josefina,Resto de Santa Fe,82021230,1591,82,-61.983333,-31.4,0,491,627,676,224,7,0,3,0,0,234,95.73
JUAN B. MOLINA,J. B. Molina,Santa Fe,JUAN B. MOLINA,J. B. Molina,Resto de Santa Fe,82028110,0940,82,-60.5,-33.5,1312,1455,1363,1265,437,19,0,1,0,0,457,95.62
JUNCAL,Juncal,Santa Fe,JUNCAL,Juncal,Resto de Santa Fe,82028120,1164,82,-61.033333,-33.716667,807,954,955,941,280,49,5,0,0,0,334,83.83
KILÓMETRO 101,Km. 101,Santa Fe,KILOMETRO 101,Km. 101,Resto de Santa Fe,82084180,6832,82,-60.464741,-33.251781,0,39,26,36,0,10,1,1,0,0,12,0
KILÓMETRO 115,Km. 115,Santa Fe,KILOMETRO 115,Km. 115,Resto de Santa Fe,82133080,6837,82,-60.216423,-28.825235,0,127,177,182,49,0,0,0,0,1,50,98
LA BRAVA,La Brava,Santa Fe,LA BRAVA,La Brava,Resto de Santa Fe,82098040,4116,82,-60.15,-30.466667,0,366,370,329,82,10,9,0,0,0,101,81.19
LA CABRAL,La Cabral,Santa Fe,LA CABRAL,La Cabral,Resto de Santa Fe,82091140,4163,82,-61.183333,-30.083333,0,156,126,161,4,26,18,0,1,1,50,8
LA CHISPA,La Chispa,Santa Fe,LA CHISPA,La Chispa,Resto de Santa Fe,82042140,4118,82,-61.983333,-33.55,0,343,368,352,0,99,9,1,1,0,110,0
LA CRIOLLA,La Criolla,Santa Fe,LA CRIOLLA,La Criolla,Resto de Santa Fe,82112060,0891,82,-60.366667,-30.233333,1513,1581,1862,1963,599,19,4,0,0,0,622,96.3
LA GALLARETA,La Gallareta,Santa Fe,LA GALLARETA,La Gallareta,Resto de Santa Fe,82133090,0726,82,-60.4,-29.566667,2236,2229,2150,2189,622,0,1,0,2,0,625,99.52
LA ISLETA,La Isleta,Santa Fe,LA ISLETA,La Isleta,Resto de Santa Fe,82049090,6840,82,-59.300373,-28.480513,0,187,364,210,4,5,40,0,0,0,49,8.16
LA LUCILA,La Lucila,Santa Fe,LA LUCILA,La Lucila,Resto de Santa Fe,82091145,6864,82,-61.002646,-30.420211,0,0,0,112,0,28,4,3,0,0,35,0
LA PELADA,La Pelada,Santa Fe,LA PELADA,La Pelada,Resto de Santa Fe,82070120,1215,82,-60.966667,-30.883333,817,743,957,1037,110,198,11,2,8,0,329,33.43
LA PENCA Y CARAGUATÁ,La Penca y Caraguatá,Santa Fe,LA PENCA Y CARAGUATA,La Penca y Caraguatá,Resto de Santa Fe,82112070,4171,82,-60.55,-30.35,0,123,134,141,42,0,0,0,0,0,42,100
LA RUBIA,La Rubia,Santa Fe,LA RUBIA,La Rubia,Resto de Santa Fe,82091150,4131,82,-61.8,-30.116667,0,308,312,299,3,98,2,4,1,0,108,2.78
LA SARITA,La Sarita,Santa Fe,LA SARITA,La Sarita,Resto de Santa Fe,82049100,6853,82,-59.861801,-28.9755,0,0,150,483,123,2,1,0,0,0,126,97.62
LA VANGUARDIA,La Vanguardia,Santa Fe,LA VANGUARDIA,La Vanguardia,Resto de Santa Fe,82028130,4101,82,-60.666667,-33.366667,0,471,395,385,139,1,0,0,0,0,140,99.29
LABORDEBOY,Labordeboy,Santa Fe,LABORDEBOY,Labordeboy,Resto de Santa Fe,82042150,1149,82,-61.316667,-33.716667,831,991,982,928,316,28,1,0,0,0,345,91.59
LAGUNA PAIVA,Lg. Paiva,Santa Fe,LAGUNA PAIVA,Lg. Paiva,Resto de Santa Fe,82063080,0220,82,-60.65,-31.3,11552,11771,11405,12334,3709,137,26,9,2,1,3884,95.49
LANDETA,Landeta,Santa Fe,LANDETA,Landeta,Resto de Santa Fe,82126080,1121,82,-62.05,-32.016667,940,1048,1197,1357,7,446,6,13,0,0,472,1.48
LANTERI,Lanteri,Santa Fe,LANTERI,Lanteri,Resto de Santa Fe,82049110,1373,82,-59.65,-28.833333,569,719,907,907,275,16,4,0,0,0,295,93.22
LARGUÍA,Larguía,Santa Fe,LARGUIA,Larguía,Resto de Santa Fe,82056080,6826,82,-61.216667,-32.566667,0,46,218,54,9,9,0,0,0,0,18,50
LARRECHEA,Larrechea,Santa Fe,LARRECHEA,Larrechea,Resto de Santa Fe,82105160,4111,82,-61.05,-31.933333,0,388,518,487,143,0,1,1,0,0,145,98.62
LAS AVISPAS,Las Avispas,Santa Fe,LAS AVISPAS,Las Avispas,Resto de Santa Fe,82091160,6860,82,-61.3,-29.883333,0,0,45,46,0,7,4,0,0,2,13,0
LAS BANDURRIAS,Las Bandurrias,Santa Fe,LAS BANDURRIAS,Las Bandurrias,Resto de Santa Fe,82126090,6802,82,-61.483333,-32.2,0,98,154,172,1,43,2,2,1,1,50,2
LAS GARZAS,Las Garzas,Santa Fe,LAS GARZAS,Las Garzas,Resto de Santa Fe,82049120,1239,82,-59.497601,-28.8298,503,861,1023,1123,291,11,6,0,0,2,310,93.87
LAS PALMERAS,Las Palmeras,Santa Fe,LAS PALMERAS,Las Palmeras,Resto de Santa Fe,82091170,1617,82,-61.633333,-30.633333,568,501,481,545,127,32,3,1,0,0,163,77.91
LAS PAREJAS,Las Parejas,Santa Fe,LAS PAREJAS,Las Parejas,Resto de Santa Fe,82007030,0243,82,-61.533333,-32.683333,7454,9609,10971,12375,3742,52,3,1,0,0,3798,98.53
LAS PETACAS,Las Petacas,Santa Fe,LAS PETACAS,Las Petacas,Resto de Santa Fe,82126100,1256,82,-62.1,-31.816667,676,842,912,872,10,245,5,29,4,28,321,3.12
LAS ROSAS,Las Rosas,Santa Fe,LAS ROSAS,Las Rosas,Resto de Santa Fe,82007040,0224,82,-61.583333,-32.483333,9768,10983,12071,13068,1366,2656,82,82,16,1,4203,32.5
LAS TOSCAS,Las Toscas,Santa Fe,LAS TOSCAS,Las Toscas,Resto de Santa Fe,82049130,0312,82,-59.266667,-28.35,4528,7220,10004,10838,2929,17,23,8,16,2,2995,97.8
LAS TUNAS,Las Tunas,Santa Fe,LAS TUNAS,Las Tunas,Resto de Santa Fe,82070130,4154,82,-60.983333,-31.566667,0,186,295,360,95,9,0,0,0,0,104,91.35
LAZZARINO,Lazzarino,Santa Fe,LAZZARINO,Lazzarino,Resto de Santa Fe,82042160,4115,82,-62.416667,-34.166667,0,371,324,350,4,70,35,1,0,0,110,3.64
LEHMANN,Lehmann,Santa Fe,LEHMANN,Lehmann,Resto de Santa Fe,82021240,0922,82,-61.433333,-31.116667,1328,1489,1873,2416,5,697,36,12,1,1,752,0.66
LLAMBI CAMPBELL,Llambi Campbell,Santa Fe,LLAMBI CAMPBELL,Llambi Campbell,Resto de Santa Fe,82063090,0862,82,-60.75,-31.183333,1262,1678,2071,2260,658,22,0,1,0,0,681,96.62
LOGROÑO,Logroño,Santa Fe,LOGROÑO,Logroño,Resto de Santa Fe,82077040,4106,82,-61.7,-29.5,0,443,660,630,191,1,0,0,0,1,193,98.96
LOMA ALTA,Loma Alta,Santa Fe,LOMA ALTA,Loma Alta,Resto de Santa Fe,82105170,6809,82,-61.183333,-31.95,0,82,120,225,78,0,0,0,0,0,78,100
LÓPEZ,López,Santa Fe,LOPEZ,López,Resto de Santa Fe,82105180,1116,82,-61.283333,-31.983333,840,1055,1259,1368,431,2,0,0,0,0,433,99.54
LOS AMORES,Los Amores,Santa Fe,LOS AMORES,Los Amores,Resto de Santa Fe,82133100,1335,82,-59.983333,-28.1,545,685,1131,1052,147,55,1,7,19,60,289,50.87
LOS CARDOS,Los Cardos,Santa Fe,LOS CARDOS,Los Cardos,Resto de Santa Fe,82126110,1157,82,-61.633333,-32.333333,838,967,1217,1310,138,280,7,10,0,0,435,31.72
LOS LAURELES,Los Laureles,Santa Fe,LOS LAURELES,Los Laureles,Resto de Santa Fe,82049140,4117,82,-59.767799,-29.356501,0,344,411,364,120,1,0,2,0,0,123,97.56
LOS MOLINOS,Los Molinos,Santa Fe,LOS MOLINOS,Los Molinos,Resto de Santa Fe,82014090,0852,82,-61.333333,-33.116667,1424,1714,1798,1832,491,101,2,9,1,0,604,81.29
LOS MUCHACHOS-LA ALBORADA,Los Muchachos-La Alborada,Santa Fe,LOS MUCHACHOS - LA ALBORADA,Los Muchachos-La Alborada,Resto de Santa Fe,82084190,6861,82,-60.741863,-33.07679,0,0,75,129,0,34,0,0,0,0,34,0
LOS NOGALES,Los Nogales,Santa Fe,LOS NOGALES,Los Nogales,Resto de Santa Fe,82014100,6843,82,-61.616667,-33.15,0,140,142,152,0,39,1,6,0,0,46,0
LOS QUIRQUINCHOS,Los Quirquinchos,Santa Fe,LOS QUIRQUINCHOS,Los Quirquinchos,Resto de Santa Fe,82014110,0624,82,-61.716667,-33.383333,2354,2478,2521,2462,4,837,28,9,0,0,878,0.46
LOS ZAPALLOS,Los Zapallos,Santa Fe,LOS ZAPALLOS,Los Zapallos,Resto de Santa Fe,82035030,4124,82,-60.4417,-31.4764,0,271,515,873,145,91,5,5,1,0,247,58.7
LUCIO V. LÓPEZ,Lucio Va. López,Santa Fe,LUCIO  V. LOPEZ,Lucio Va. López,Resto de Santa Fe,82056090,4125,82,-61.033333,-32.716667,0,319,349,485,113,43,2,4,0,0,162,69.75
LUIS PALACIOS,Luis Palacios,Santa Fe,LUIS PALACIOS,Luis Palacios,Resto de Santa Fe,82119070,1381,82,-60.916667,-32.783333,666,705,799,836,2,247,10,6,0,1,266,0.75
MACIEL,Maciel,Santa Fe,MACIEL,Maciel,Resto de Santa Fe,82105190,0428,82,-60.883333,-32.466667,4230,4862,5166,5634,1753,15,1,1,1,0,1771,98.98
MAGGIOLO,Maggiolo,Santa Fe,MAGGIOLO,Maggiolo,Resto de Santa Fe,82042170,0854,82,-62.25,-33.716667,1701,1714,1766,1701,232,304,35,3,0,0,574,40.42
MALABRIGO,Malabrigo,Santa Fe,MALABRIGO,Malabrigo,Resto de Santa Fe,82049150,0417,82,-59.983333,-29.35,3308,5039,6123,6734,1936,25,13,4,2,1,1981,97.73
MARCELINO ESCALADA,Marcelino Escalada,Santa Fe,MARCELINO ESCALADA,Marcelino Escalada,Resto de Santa Fe,82112080,0931,82,-60.483333,-30.6,1339,1474,1709,1646,485,21,0,1,0,0,507,95.66
MARGARITA,Margarita,Santa Fe,MARGARITA,Margarita,Resto de Santa Fe,82133110,0716,82,-60.25,-29.6,1854,2310,3009,3534,1094,16,2,0,0,0,1112,98.38
MARÍA JUANA,Ma. Juana,Santa Fe,MARIA JUANA,Ma. Juana,Resto de Santa Fe,82021250,0475,82,-61.733333,-31.716667,4041,4228,4483,4853,50,1630,14,3,0,0,1697,2.95
MARÍA LUISA,Ma. Luisa,Santa Fe,MARIA LUISA,Ma. Luisa,Resto de Santa Fe,82070140,1618,82,-60.9114,-31.0056,0,432,473,579,0,175,6,0,4,1,186,0
MARÍA SUSANA,Ma. Susana,Santa Fe,MARIA SUSANA,Ma. Susana,Resto de Santa Fe,82126120,0626,82,-61.916667,-32.266667,2439,2869,3147,3197,15,1043,18,4,1,0,1081,1.39
MARÍA TERESA,Ma. Teresa,Santa Fe,MARIA TERESA,Ma. Teresa,Resto de Santa Fe,82042180,0575,82,-61.9,-34.016667,2712,3180,3395,3523,954,190,20,10,4,2,1180,80.85
MATILDE,Matilde,Santa Fe,MATILDE,Matilde,Resto de Santa Fe,82070150,1579,82,-61,-31.783333,542,551,684,754,190,41,2,0,0,0,233,81.55
MÁXIMO PAZ,Máximo Paz,Santa Fe,MAXIMO PAZ,Máximo Paz,Resto de Santa Fe,82028140,0525,82,-60.95,-33.483333,3193,3554,3427,3441,1191,24,2,1,0,0,1218,97.78
MELINCU?,Melincué,Santa Fe,MELINCUE,Melincué,Resto de Santa Fe,82042190,0763,82,-61.433333,-33.633333,2266,2101,2118,2139,602,116,5,14,1,3,741,81.24
MIGUEL TORRES,Miguel Torres,Santa Fe,MIGUEL TORRES,Miguel Torres,Resto de Santa Fe,82042200,4110,82,-61.4412,-33.523399,0,389,362,373,84,28,3,0,0,0,115,73.04
MOIS?S VILLE,Moisés Ville,Santa Fe,MOISES VILLE,Moisés Ville,Resto de Santa Fe,82091180,0687,82,-61.475102,-30.7041,2686,2483,2432,2318,367,311,76,17,2,1,774,47.42
MONIGOTES,Monigotes,Santa Fe,MONIGOTES,Monigotes,Resto de Santa Fe,82091190,4123,82,-61.65,-30.5,0,332,395,347,34,67,4,3,0,0,108,31.48
MONJE,Monje,Santa Fe,MONJE,Monje,Resto de Santa Fe,82105200,0856,82,-60.933333,-32.366667,1591,1710,1849,1838,639,0,0,1,0,0,640,99.84
MONTEFIORE,Montefiore,Santa Fe,MONTEFIORE,Montefiore,Resto de Santa Fe,82077050,6805,82,-61.866667,-29.666667,0,108,132,146,0,23,13,3,3,2,44,0
MONTES DE OCA,Mtes. de Oca,Santa Fe,MONTES DE OCA,Mtes. de Oca,Resto de Santa Fe,82007050,0680,82,-61.783333,-32.566667,2217,2534,2609,2655,883,47,2,11,0,1,944,93.54
Mte. FLORES,Mte. Flores,Santa Fe,Mte. FLORES,Mte. Flores,Resto de Santa Fe,82084200,6833,82,-60.683333,-33.116667,0,98,72,166,0,55,1,1,0,0,57,0
Mte. VERA,Mte. Vera,Santa Fe,Mte. VERA,Mte. Vera,Resto de Santa Fe,82063100,0584,82,-60.666667,-31.516667,2068,2822,4112,5726,1332,261,25,11,0,0,1629,81.77
MURPHY,Murphy,Santa Fe,MURPHY,Murphy,Resto de Santa Fe,82042210,0597,82,-61.8643,-33.649399,2382,3056,3312,3630,1162,13,1,1,0,0,1177,98.73
NAR?,Naré,Santa Fe,NARE,Naré,Resto de Santa Fe,82112090,4134,82,-60.483333,-30.966667,0,297,347,341,104,1,1,0,0,0,106,98.11
NELSON,Nelson,Santa Fe,NELSON,Nelson,Resto de Santa Fe,82063110,0527,82,-60.75,-31.266667,2910,3653,3884,4206,1307,37,5,3,7,0,1359,96.17
NUEVA LEHMANN,Nva. Lehmann,Santa Fe,NUEVA LEHMANN,Nva. Lehmann,Resto de Santa Fe,82021260,6812,82,-61.533333,-31.166667,0,66,85,90,0,11,13,0,0,1,25,0
NUEVO TORINO,Nvo. Torino,Santa Fe,NUEVO TORINO,Nvo. Torino,Resto de Santa Fe,82070160,4121,82,-61.233333,-31.35,0,331,384,425,141,10,0,1,0,0,152,92.76
ÑANDUCITA,Ñanducita,Santa Fe,ÑANDUCITA,Ñanducita,Resto de Santa Fe,82091200,6814,82,-61.133333,-30.366667,0,63,56,79,0,11,8,2,0,0,21,0
OLIVEROS,Oliveros,Santa Fe,OLIVEROS,Oliveros,Resto de Santa Fe,82056100,0635,82,-60.85,-32.583333,2247,2803,3621,3800,1072,96,1,0,15,2,1186,90.39
PALACIOS,Palacios,Santa Fe,PALACIOS,Palacios,Resto de Santa Fe,82091210,4126,82,-61.633333,-30.716667,0,240,317,245,50,23,4,3,0,0,80,62.5
PARAJE 29,Paraje 29,Santa Fe,PARAJE 29,Paraje 29,Resto de Santa Fe,82133120,4179,82,-60.266201,-29.096901,0,371,223,185,50,0,0,1,0,0,51,98.04
PARAJE CHACO CHICO,Paraje Chaco Chico,Santa Fe,PARAJE CHACO CHICO,Paraje Chaco Chico,Resto de Santa Fe,82063120,6857,82,-60.692375,-31.560146,0,0,119,139,30,6,0,1,0,0,37,81.08
PARAJE LA COSTA,Paraje la Costa,Santa Fe,PARAJE LA COSTA,Paraje la Costa,Resto de Santa Fe,82063130,6856,82,-60.75948,-31.553223,0,0,17,67,11,17,1,2,0,0,31,35.48
PARAJE SAN MANUEL,Paraje S. Manuel,Santa Fe,PARAJE SAN MANUEL,Paraje S. Manuel,Resto de Santa Fe,82049160,6855,82,-59.858135,-28.87587,0,0,311,164,34,1,3,0,0,0,38,89.47
PAVÓN,Pavón,Santa Fe,PAVON,Pavón,Resto de Santa Fe,82028150,1208,82,-60.416667,-33.25,696,757,827,876,276,0,0,0,0,0,276,100
PAVON ARRIBA,Pavon Arriba,Santa Fe,PAVON ARRIBA,Pavon Arriba,Resto de Santa Fe,82028160,0900,82,-60.833333,-33.333333,1293,1543,1783,1834,589,3,0,0,0,0,592,99.49
PEDRO GÓMEZ CELLO,Pedro Gómez Cello,Santa Fe,PEDRO GOMEZ CELLO,Pedro Gómez Cello,Resto de Santa Fe,82112100,1572,82,-60.316667,-30.05,686,537,606,554,161,3,0,0,0,0,164,98.17
PEYRANO,Peyrano,Santa Fe,PEYRANO,Peyrano,Resto de Santa Fe,82028170,0681,82,-60.8,-33.55,2423,2529,2565,2517,754,99,19,0,1,2,875,86.17
PIAMONTE,Piamonte,Santa Fe,PIAMONTE,Piamonte,Resto de Santa Fe,82126130,0582,82,-61.983333,-32.133333,2848,3160,3317,3336,5,1131,15,8,9,1,1169,0.43
PILAR,Pilar,Santa Fe,PILAR,Pilar,Resto de Santa Fe,82070170,0534,82,-61.25,-31.45,3822,3932,3995,4705,1510,4,0,0,0,0,1514,99.74
PIÑERO,Piñero,Santa Fe,PIÑERO,Piñero,Resto de Santa Fe,82084220,4108,82,-60.803799,-33.114899,0,440,517,1146,179,3,0,1,2,0,185,96.76
PLAZA CLUCELLAS,Plaza Clucellas,Santa Fe,PLAZA CLUCELLAS,Plaza Clucellas,Resto de Santa Fe,82021270,1018,82,-61.709702,-31.455,1236,1288,1382,1530,277,214,11,7,3,4,516,53.68
PLAZA MATILDE,Plaza Matilde,Santa Fe,PLAZA MATILDE,Plaza Matilde,Resto de Santa Fe,82070180,6830,82,-60.997264,-31.796874,0,45,32,29,0,6,1,1,0,0,8,0
PLAZA SAGUIER,Plaza Saguier,Santa Fe,PLAZA SAGUIER,Plaza Saguier,Resto de Santa Fe,82021280,6845,82,-61.7,-31.333333,0,188,237,262,2,85,2,0,0,0,89,2.25
POZO BORRADO,Pozo Borrado,Santa Fe,POZO BORRADO,Pozo Borrado,Resto de Santa Fe,82077060,1419,82,-61.716667,-28.933333,736,666,1030,980,244,23,2,1,1,16,287,85.02
POZO DE LOS INDIOS,Pozo de los Indios,Santa Fe,POZO DE LOS INDIOS,Pozo de los Indios,Resto de Santa Fe,82133130,6859,82,-60.270802,-28.926701,0,0,500,440,119,1,0,1,0,0,121,98.35
PRESIDENTE ROCA,Pdte. Roca,Santa Fe,PRESIDENTE ROCA,Pdte. Roca,Resto de Santa Fe,82021290,4129,82,-61.6,-31.233333,0,309,438,524,1,138,1,13,0,1,154,0.65
PROGRESO,Progreso,Santa Fe,PROGRESO,Progreso,Resto de Santa Fe,82070190,0881,82,-60.983333,-31.15,1307,1604,1868,2118,691,4,1,2,0,0,698,99
PROVIDENCIA,Providencia,Santa Fe,PROVIDENCIA,Providencia,Resto de Santa Fe,82070200,1458,82,-61.016667,-30.983333,598,621,632,663,0,218,15,0,1,0,234,0
PUEBLO ANDINO,Pueblo Andino,Santa Fe,PUEBLO ANDINO,Pueblo Andino,Resto de Santa Fe,82056110,0970,82,-60.883333,-32.683333,1381,1403,1543,1784,476,90,2,6,2,0,576,82.64
PUEBLO ESTHER,Pueblo Esther,Santa Fe,PUEBLO ESTHER,Pueblo Esther,Resto de Santa Fe,82084230,0816,82,-60.575401,-33.077202,1276,2305,4557,6789,1208,777,22,69,13,0,2089,57.83
PUEBLO MARINI,Pueblo Marini,Santa Fe,PUEBLO MARINI,Pueblo Marini,Resto de Santa Fe,82021300,6820,82,-61.883333,-31.05,0,44,46,51,0,15,1,3,0,1,20,0
PUEBLO MUÑOZ,Pueblo Muñoz,Santa Fe,PUEBLO MUÑOZ,Pueblo Muñoz,Resto de Santa Fe,82084240,1570,82,-60.9,-33.183333,460,537,477,497,176,12,0,0,0,0,188,93.62
PUEBLO SANTA LUCÍA,Pueblo Sta. Lucía,Santa Fe,PUEBLO SANTA LUCIA,Pueblo Sta. Lucía,Resto de Santa Fe,82133140,4180,82,-60.416667,-29.283333,0,239,229,185,1,1,0,15,26,0,43,2.33
PUEBLO URANGA,Pueblo Uranga,Santa Fe,PUEBLO URANGA,Pueblo Uranga,Resto de Santa Fe,82084250,1329,82,-60.707401,-33.270901,656,762,864,856,287,2,0,0,0,0,289,99.31
PUERTO ARAGÓN,Pto. Aragón,Santa Fe,PUERTO ARAGON,Pto. Aragón,Resto de Santa Fe,82105210,4178,82,-60.923599,-32.251499,0,152,247,213,28,36,5,3,0,0,72,38.89
PUERTO ARROYO SECO,Pto. A. Seco,Santa Fe,PUERTO ARROYO SECO,Pto. A. Seco,Resto de Santa Fe,82084260,6842,82,-60.500984,-33.127392,0,144,260,413,60,46,0,12,0,0,118,50.85
PUERTO RECONQUISTA,Pto. Reconquista,Santa Fe,PUERTO RECONQUISTA,Pto. Reconquista,Resto de Santa Fe,82049170,1561,82,-59.583333,-29.25,600,545,938,1144,228,9,0,0,1,0,238,95.8
PUJATO,Pujato,Santa Fe,PUJATO,Pujato,Resto de Santa Fe,82119090,0604,82,-61.05,-33.033333,2646,3015,3254,3370,1070,15,0,5,0,0,1090,98.17
RAFAELA,Rafaela,Santa Fe,RAFAELA,Rafaela,Resto de Santa Fe,82021310,0041,82,-61.4963,-31.254299,53273,67230,82416,91571,28847,420,16,29,11,3,29326,98.37
RAMAYÓN,Ramayón,Santa Fe,RAMAYON,Ramayón,Resto de Santa Fe,82112110,4105,82,-60.516667,-30.683333,0,441,518,550,184,4,0,0,0,0,188,97.87
RAMONA,Ramona,Santa Fe,RAMONA,Ramona,Resto de Santa Fe,82021320,0996,82,-61.9,-31.1,1076,1341,1527,1694,4,492,4,18,24,3,545,0.73
RECONQUISTA,Reconquista,Santa Fe,RECONQUISTA - AVELLANEDA,Reconquista,Resto de Santa Fe,82049180,0047,82,-59.666667,-29.15,33106,52371,63490,70549,14727,4493,976,187,110,11,20504,71.83
AVELLANEDA,Avellaneda,Santa Fe,RECONQUISTA - AVELLANEDA,Avellaneda,Resto de Santa Fe,82049020,0047,82,-59.666667,-29.116667,9915,14285,19402,23341,6409,18,19,5,3,1,6455,99.29
RICARDONE,Ricardone,Santa Fe,RICARDONE,Ricardone,Resto de Santa Fe,82119100,1450,82,-60.8,-32.766667,373,628,1475,2570,714,7,0,2,0,1,724,98.62
RINCÓN POTRERO,Rincón Potrero,Santa Fe,RINCON POTRERO,Rincón Potrero,Resto de Santa Fe,82063150,6838,82,-60.516667,-31.55,0,3,274,589,5,149,16,3,1,3,177,2.82
ROMANG,Romang,Santa Fe,ROMANG,Romang,Resto de Santa Fe,82098050,0388,82,-59.766667,-29.5,4025,5545,7037,7755,2328,37,19,11,0,3,2398,97.08
RUEDA,Rueda,Santa Fe,RUEDA,Rueda,Resto de Santa Fe,82028180,4104,82,-60.45,-33.35,0,448,495,471,157,0,1,0,0,0,158,99.37
RUFINO,Rufino,Santa Fe,RUFINO,Rufino,Resto de Santa Fe,82042220,0148,82,-62.7,-34.266667,15324,17540,18063,18727,6496,18,4,10,9,4,6541,99.31
SA PEREYRA,Sa Pereyra,Santa Fe,SA PEREYRA,Sa Pereyra,Resto de Santa Fe,82070210,1057,82,-61.383333,-31.566667,1119,1189,1317,1533,513,2,0,0,0,0,515,99.61
SALADERO MARIANO CABAL,S. M. Cabal,Santa Fe,SALADERO MARIANO CABAL,S. M. Cabal,Resto de Santa Fe,82035040,4122,82,-60.05,-30.866667,0,342,551,588,140,3,1,0,0,0,144,97.22
SALTO GRANDE,Salto Grande,Santa Fe,SALTO GRANDE,Salto Grande,Resto de Santa Fe,82056120,0827,82,-61.083333,-32.666667,1643,1798,1973,1944,565,85,7,2,0,0,659,85.74
SAN AGUSTÍN,S. Agustín,Santa Fe,SAN AGUSTIN,S. Agustín,Resto de Santa Fe,82070220,4113,82,-60.946098,-31.6782,0,384,452,630,220,0,0,0,0,0,220,100
SAN ANTONIO,S. Antonio,Santa Fe,SAN ANTONIO - CASTELLANOS,S. Antonio,Resto de Santa Fe,82021330,4146,82,-61.724904,-31.209076,0,234,243,272,11,76,4,0,0,0,91,12.09
