Clase,Area_en_hectareas_2010
URBANO,0.18
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.45001
URBANO,0.45
URBANO,1.35
URBANO,0.09
URBANO,2.97
URBANO,0.09
URBANO,0.27
URBANO,0.18
URBANO,0.72
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,1.35
URBANO,0.36
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.18
URBANO,0.18
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.72
URBANO,0.27
URBANO,0.09
URBANO,0.18
URBANO,0.27
URBANO,0.09
URBANO,0.36
URBANO,0.09
URBANO,0.81
URBANO,0.18
URBANO,0.36
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.18
URBANO,0.27
URBANO,0.09
URBANO,0.72
URBANO,0.27
URBANO,0.09
URBANO,0.27
URBANO,4.5
URBANO,0.09
URBANO,23.49
URBANO,0.09
URBANO,0.09
URBANO,0.36
URBANO,0.09
URBANO,0.81
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.36
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.54
URBANO,0.54
URBANO,0.45
URBANO,0.36
URBANO,0.45
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,3.96
URBANO,0.27
URBANO,0.09
URBANO,0.36
URBANO,0.36
URBANO,0.45
URBANO,0.54
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.63
URBANO,0.9
URBANO,0.18
URBANO,0.18
URBANO,0.09
URBANO,0.18
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.18
URBANO,2.79
URBANO,0.36
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.27
URBANO,0.27
URBANO,0.27
URBANO,1.17
URBANO,0.09
URBANO,1.26
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.54
URBANO,0.09
URBANO,0.27
URBANO,0.45
URBANO,0.09
URBANO,0.09
URBANO,0.81
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.36
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.45
URBANO,0.27
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.179991
URBANO,0.09
URBANO,0.72
URBANO,1.71
URBANO,15.03
URBANO,0.09
URBANO,0.72
URBANO,0.36
URBANO,0.27
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.36
URBANO,2.61
URBANO,0.54
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,1.26
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.36
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.18
URBANO,0.63
URBANO,0.27
URBANO,3.15
URBANO,0.18
URBANO,0.72
URBANO,0.09
URBANO,1.62
URBANO,0.18
URBANO,0.18
URBANO,0.72
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.63
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.0900028
URBANO,1.17002
URBANO,0.09
URBANO,0.81
URBANO,0.18
URBANO,0.45
URBANO,0.18
URBANO,0.36
URBANO,0.36
URBANO,0.09
URBANO,0.63
URBANO,0.27
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.269986
URBANO,0.09
URBANO,0.45
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,1.26
URBANO,0.09
URBANO,0.09
URBANO,1.08
URBANO,0.27
URBANO,0.72
URBANO,1.35
URBANO,1.08
URBANO,1.26
URBANO,0.09
URBANO,0.18
URBANO,1.62
URBANO,0.09
URBANO,0.180001
URBANO,0.36
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.45
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.27
URBANO,0.270003
URBANO,0.36
URBANO,0.09
URBANO,1.17
URBANO,0.09
URBANO,0.09
URBANO,0.36
URBANO,0.09
URBANO,0.09
URBANO,1.44
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.45
URBANO,2.88
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.36
URBANO,2.52
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.81
URBANO,0.81
URBANO,0.09
URBANO,0.45
URBANO,0.09
URBANO,0.81
URBANO,0.18
URBANO,0.09
URBANO,0.72
URBANO,0.09
URBANO,0.18
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.45
URBANO,0.18
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.18
URBANO,0.18
URBANO,1.26
URBANO,0.45
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.62994
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,1.08
URBANO,0.45
URBANO,0.09
URBANO,0.09
URBANO,0.9
URBANO,0.18
URBANO,0.09
URBANO,0.18
URBANO,1.08
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.81
URBANO,0.18
URBANO,0.09
URBANO,0.45
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,1.71
URBANO,0.09
URBANO,0.09
URBANO,3.15
URBANO,0.36
URBANO,0.9
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.27
URBANO,0.179989
URBANO,0.27
URBANO,0.09
URBANO,0.18
URBANO,0.18
URBANO,0.27
URBANO,0.18
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.63
URBANO,0.09
URBANO,0.18
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.36
URBANO,0.99
URBANO,1.71
URBANO,0.09
URBANO,0.81
URBANO,0.09
URBANO,0.9
URBANO,0.36
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.45
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,1.62
URBANO,0.09
URBANO,0.09
URBANO,1.8
URBANO,0.09
URBANO,0.36
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.36
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.63
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.27
URBANO,1.44
URBANO,0.09
URBANO,0.09
URBANO,6.21
URBANO,0.09
URBANO,0.27
URBANO,0.18
URBANO,0.36
URBANO,0.54
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.9
URBANO,0.27
URBANO,0.27
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.72
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.72
URBANO,0.36
URBANO,0.09
URBANO,0.36
URBANO,1.17
URBANO,0.09
URBANO,0.27
URBANO,0.99
URBANO,0.0899969
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.18
URBANO,0.63
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.27
URBANO,0.63
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,1.26
URBANO,0.09
URBANO,0.18
URBANO,0.54
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.54
URBANO,0.09
URBANO,0.54
URBANO,0.09
URBANO,0.45
URBANO,1.26
URBANO,0.45
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.99
URBANO,0.18
URBANO,0.27
URBANO,0.36
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.0900104
URBANO,0.630085
URBANO,0.18
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.27
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.54
URBANO,0.18
URBANO,0.18
URBANO,0.54
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.54
URBANO,0.63
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.72
URBANO,0.09
URBANO,0.45
URBANO,2.25
URBANO,0.18
URBANO,0.27
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.54
URBANO,0.63
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.36
URBANO,0.99
URBANO,0.18
URBANO,0.18
URBANO,0.09
URBANO,0.36
URBANO,9.54
URBANO,0.09
URBANO,0.72
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.45
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.72
URBANO,0.36
URBANO,0.27
URBANO,0.09
URBANO,14.76
URBANO,0.36
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.630081
URBANO,0.18
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.99
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.9
URBANO,3.24
URBANO,0.09
URBANO,0.18
URBANO,1.17
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.45
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,1.71
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,4.05
URBANO,0.09
URBANO,0.09
URBANO,0.9
URBANO,0.27
URBANO,8.64
URBANO,0.09
URBANO,0.18
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.72
URBANO,0.09
URBANO,0.09
URBANO,0.36
URBANO,0.09
URBANO,0.09
URBANO,1.62
URBANO,0.54
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.99
URBANO,0.09
URBANO,0.630056
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.54
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.18
URBANO,0.27
URBANO,0.09
URBANO,0.54
URBANO,0.09
URBANO,0.180027
URBANO,0.0900082
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,1.17
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.36
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.27
URBANO,1.71
URBANO,0.09
URBANO,0.45
URBANO,0.09
URBANO,0.0900114
URBANO,0.09
URBANO,0.09
URBANO,0.54
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.18
URBANO,0.81
URBANO,0.18
URBANO,2.16
URBANO,0.72
URBANO,0.09
URBANO,0.45
URBANO,0.09
URBANO,0.81
URBANO,0.9
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.180024
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.36
URBANO,0.72
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,3.6
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.63
URBANO,0.81
URBANO,0.18
URBANO,0.63
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,2.52
URBANO,1.08
URBANO,0.45
URBANO,0.09
URBANO,0.18
URBANO,0.18
URBANO,0.36
URBANO,0.99
URBANO,0.99
URBANO,0.27
URBANO,6.21
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,1.08
URBANO,0.18
URBANO,0.27
URBANO,0.63
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,2.25
URBANO,0.18
URBANO,0.27
URBANO,0.63
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,1.26
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,1.08
URBANO,0.18
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.27
URBANO,0.72
URBANO,0.36
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.54
URBANO,0.09
URBANO,0.45
URBANO,0.81
URBANO,0.09
URBANO,0.45
URBANO,0.09
URBANO,1.17
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,5.04
URBANO,0.09
URBANO,0.36
URBANO,0.09
URBANO,0.09
URBANO,0.36
URBANO,0.09
URBANO,0.81
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.36
URBANO,0.09
URBANO,0.09
URBANO,0.45
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.36
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,3.33
URBANO,0.36
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.54
URBANO,0.09
URBANO,0.36
URBANO,1.89
URBANO,0.45
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,1.17
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.54
URBANO,0.09
URBANO,1.89
URBANO,1.44
URBANO,0.18
URBANO,0.09
URBANO,4.77
URBANO,0.18
URBANO,0.09
URBANO,0.27
URBANO,0.45
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.36
URBANO,0.09
URBANO,0.09
URBANO,1.08
URBANO,0.09
URBANO,0.36
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.36
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.63
URBANO,0.09
URBANO,0.81
URBANO,0.63
URBANO,0.18
URBANO,0.45
URBANO,1.8
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.81
URBANO,0.81
URBANO,0.9
URBANO,0.09
URBANO,0.54
URBANO,0.36
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.36
URBANO,0.9
URBANO,0.09
URBANO,0.09
URBANO,9
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.27
URBANO,0.9
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.36
URBANO,0.45
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.36
URBANO,0.99
URBANO,2.07
URBANO,0.45
URBANO,0.09
URBANO,0.09
URBANO,0.99
URBANO,5.76
URBANO,0.45
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.36
URBANO,0.54
URBANO,0.45
URBANO,0.27
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.99
URBANO,0.18
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,1.98
URBANO,0.09
URBANO,0.09
URBANO,0.63
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.36
URBANO,0.54
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.81
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.54
URBANO,0.45
URBANO,0.09
URBANO,0.54
URBANO,0.09
URBANO,19.89
URBANO,0.09
URBANO,0.09
URBANO,1.62
URBANO,0.27
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,1.62
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.72
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.45
URBANO,0.09
URBANO,0.09
URBANO,8.28
URBANO,0.09
URBANO,0.09
URBANO,2.34
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,1.71
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.45
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.18
URBANO,0.18
URBANO,0.09
URBANO,0.99
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.36
URBANO,0.09
URBANO,0.09
URBANO,4.68
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.36
URBANO,0.18
URBANO,0.18
URBANO,1.26
URBANO,0.09
URBANO,0.09
URBANO,0.54
URBANO,0.45
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,1.89
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,2.07
URBANO,0.45
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.72
URBANO,0.09
URBANO,1.08
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.27
URBANO,0.27
URBANO,0.45
URBANO,6.12
URBANO,0.18
URBANO,0.27
URBANO,0.27
URBANO,0.09
URBANO,0.18
URBANO,1.08
URBANO,0.27
URBANO,1.53
URBANO,0.18
URBANO,0.09
URBANO,0.27
URBANO,0.27
URBANO,1.17
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.99
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.36
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.9
URBANO,0.18
URBANO,0.81
URBANO,0.09
URBANO,0.270028
URBANO,0.09
URBANO,0.45
URBANO,0.45
URBANO,0.36
URBANO,0.09
URBANO,0.45
URBANO,0.09
URBANO,0.18
URBANO,0.54
URBANO,0.36
URBANO,0.27
URBANO,0.27
URBANO,0.18
URBANO,0.72
URBANO,0.72
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.81
URBANO,0.09
URBANO,0.18
URBANO,0.18
URBANO,0.54
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.81
URBANO,0.36
URBANO,0.36
URBANO,0.63
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.27
URBANO,11.7
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,1.17
URBANO,0.09
URBANO,0.09
URBANO,0.45
URBANO,0.36
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.99
URBANO,0.09
URBANO,0.09
URBANO,1.89
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.81
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.63
URBANO,0.09
URBANO,5.22
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,1.08
URBANO,0.27
URBANO,0.09
URBANO,0.27
URBANO,0.18
URBANO,0.63
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.18
URBANO,0.54
URBANO,1.08
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.36
URBANO,0.09
URBANO,1.08
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.27
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.27
URBANO,0.27
URBANO,0.09
URBANO,0.36
URBANO,0.27
URBANO,0.36
URBANO,0.09
URBANO,1.35
URBANO,0.09
URBANO,0.18
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.9
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.45
URBANO,0.18
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.18
URBANO,0.18
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.9
URBANO,0.72
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.18
URBANO,0.09
URBANO,0.18
URBANO,0.54
URBANO,0.27
URBANO,0.45
URBANO,0.36
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.81
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,6.03
URBANO,0.09
URBANO,0.18
URBANO,0.54
URBANO,2.25
URBANO,0.09
URBANO,0.45
URBANO,0.18
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,1.53
URBANO,0.27
URBANO,0.09
URBANO,1.17
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.36
URBANO,0.27
URBANO,0.18
URBANO,0.18
URBANO,0.09
URBANO,0.27
URBANO,0.54
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.99
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.45
URBANO,0.09
URBANO,0.54
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.45
URBANO,0.9
URBANO,0.09
URBANO,0.09
URBANO,0.45
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,2.34
URBANO,0.09
URBANO,0.36
URBANO,0.81
URBANO,0.27
URBANO,0.99
URBANO,5.31
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.18
URBANO,0.18
URBANO,0.54
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,1.35
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,2.34
URBANO,0.09
URBANO,0.45
URBANO,0.09
URBANO,0.09
URBANO,0.54
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,1.89
URBANO,0.09
URBANO,0.45
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.36
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.45
URBANO,0.09
URBANO,0.72
URBANO,0.09
URBANO,0.27
URBANO,0.18
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.72
URBANO,0.63
URBANO,0.63
