alturadesd,alturahast,anchoinici,anchofinal,tipo,partido,nombre
0,0,0,0,Calle,30,PLAYA DE LA PALOMA
0,0,0,0,Calle,30,PLAYA DE LA PALOMA
0,0,0,0,Calle,30,JUPITER
0,0,0,0,Calle,30,JUPITER
0,0,0,0,Calle,30,JUPITER
0,0,0,0,Calle,30,JUPITER
0,0,0,0,Avenida,30,DE LA NORIA
0,0,0,0,Avenida,30,DE LA NORIA
0,0,0,0,Avenida,30,DE LA NORIA
0,0,0,0,Avenida,30,DE LA NORIA
0,0,0,0,Avenida,30,DE LA NORIA
0,0,0,0,Avenida,30,DE LA NORIA
0,0,0,0,Avenida,30,DE LA NORIA
902,1000,0,0,Calle,30,MIGUEL CANE
0,0,0,0,Calle,30,MIGUEL CANE
0,0,0,0,Calle,30,MIGUEL CANE
2,100,0,0,Calle,30,MIGUEL CANE
0,0,0,0,Calle,30,MIGUEL CANE
0,0,0,0,Calle,30,MIGUEL CANE
102,200,0,0,Calle,30,MIGUEL CANE
1002,1100,0,0,Calle,30,MIGUEL CANE
0,0,0,0,Calle,30,REPUBLICA ARGENTINA
0,0,0,0,Calle,30,REPUBLICA ARGENTINA
0,0,0,0,Calle,30,REPUBLICA ARGENTINA
0,0,0,0,Calle,30,REPUBLICA ARGENTINA
0,0,0,0,Calle,30,REPUBLICA ARGENTINA
902,1000,0,0,Calle,30,GUILLERMO DICKSON
1002,1100,0,0,Calle,30,GUILLERMO DICKSON
0,0,0,0,Calle,30,PUNTA DEL ESTE
0,0,0,0,Calle,30,PUNTA DEL ESTE
0,0,0,0,Calle,30,LOS PINOS
0,0,0,0,Calle,30,LOS PINOS
0,0,0,0,Calle,30,LOS PINOS
0,0,0,0,Calle,30,LOS PINOS
0,0,0,0,Calle,30,LOS PINOS
0,0,0,0,Calle,30,LOS PINOS
0,0,0,0,Calle,30,LOS PINOS
0,0,0,0,Calle,30,LOS PINOS
0,0,0,0,Calle,30,LOS PINOS
0,0,0,0,Calle,30,LOS PINOS
0,0,0,0,Calle,30,LOS PINOS
0,0,0,0,Calle,30,LOS PINOS
0,0,0,0,Calle,30,LOS PINOS
0,0,0,0,Calle,30,LOS PINOS
0,0,0,0,Calle,30,LOS PINOS
0,0,0,0,Calle,30,LOS PINOS
0,0,0,0,Calle,30,LOS PINOS
0,0,0,0,Calle,30,LOS PINOS
0,0,0,0,Calle,30,LOS PINOS
0,0,0,0,Calle,30,LOS PINOS
0,0,0,0,Calle,30,ALFREDO LASALLE
0,0,0,0,Calle,30,ALFREDO LASALLE
0,0,0,0,Calle,30,LA COSTA
0,0,0,0,Calle,30,RIO LIMAY
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
602,700,0,0,Calle,30,S/N
602,700,0,0,Calle,30,S/N
702,800,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
702,800,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
802,900,0,0,Calle,30,S/N
902,1000,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
802,900,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,REPUBLICA DEL PERU
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,S/N
0,0,0,0,Calle,30,BAHIA THETIS
0,0,0,0,Calle,30,BAHIA THETIS
0,0,0,0,Calle,30,GERMAN PALLEROS
0,0,0,0,Calle,30,GERMAN PALLEROS
0,0,0,0,Calle,30,GERMAN PALLEROS
0,0,0,0,Calle,30,GERMAN PALLEROS
0,0,0,0,Calle,30,GERMAN PALLEROS
0,0,0,0,Calle,30,GERMAN PALLEROS
0,0,0,0,Calle,30,GERMAN PALLEROS
0,0,0,0,Calle,30,GERMAN PALLEROS
0,0,0,0,Calle,30,COLON
0,0,0,0,Calle,30,COLON
0,0,0,0,Calle,30,COLON
0,0,0,0,Calle,30,COLON
0,0,0,0,Calle,30,COLON
0,0,0,0,Calle,30,COLON
0,0,0,0,Calle,30,COLON
0,0,0,0,Calle,30,COLON
0,0,0,0,Calle,30,COLON
0,0,0,0,Calle,30,COLON
0,0,0,0,Calle,30,COLON
0,0,0,0,Calle,30,COLON
0,0,0,0,Calle,30,COLON
0,0,0,0,Calle,30,COLON
0,0,0,0,Calle,30,COLON
0,0,0,0,Calle,30,COLON
0,0,0,0,Calle,30,COLON
0,0,0,0,Calle,30,COLON
0,0,0,0,Calle,30,COLON
0,0,0,0,Calle,30,REPUBLICA DEL PERU
0,0,0,0,Calle,30,REPUBLICA DEL PERU
0,0,0,0,Calle,30,REPUBLICA DEL PERU
0,0,0,0,Calle,30,REPUBLICA DEL PERU
0,0,0,0,Calle,30,REPUBLICA DEL PERU
0,0,0,0,Calle,30,REPUBLICA DEL PERU
0,0,0,0,Calle,30,REPUBLICA DEL PERU
0,0,0,0,Calle,30,REPUBLICA DEL PERU
0,0,0,0,Calle,30,REPUBLICA DEL PERU
0,0,0,0,Calle,30,REPUBLICA DEL PERU
0,0,0,0,Calle,30,REPUBLICA DEL PERU
0,0,0,0,Calle,30,REPUBLICA DEL PERU
0,0,0,0,Calle,30,REPUBLICA DEL PERU
0,0,0,0,Calle,30,REPUBLICA DEL PERU
0,0,0,0,Calle,30,REPUBLICA DEL PERU
0,0,0,0,Calle,30,REPUBLICA DEL PERU
0,0,0,0,Calle,30,REPUBLICA DEL PERU
1052,1100,0,0,Calle,30,MELITON LEGARRETA
1002,1050,0,0,Calle,30,MELITON LEGARRETA
952,1000,0,0,Calle,30,MELITON LEGARRETA
902,950,0,0,Calle,30,MELITON LEGARRETA
852,900,0,0,Calle,30,MELITON LEGARRETA
802,850,0,0,Calle,30,MELITON LEGARRETA
702,800,0,0,Calle,30,MELITON LEGARRETA
602,700,0,0,Calle,30,MELITON LEGARRETA
502,600,0,0,Calle,30,MELITON LEGARRETA
402,500,0,0,Calle,30,MELITON LEGARRETA
302,400,0,0,Calle,30,MELITON LEGARRETA
202,300,0,0,Calle,30,MELITON LEGARRETA
102,200,0,0,Calle,30,MELITON LEGARRETA
2,100,0,0,Calle,30,MELITON LEGARRETA
0,0,0,0,Calle,30,MELITON LEGARRETA
0,0,0,0,Calle,30,MELITON LEGARRETA
0,0,0,0,Calle,30,MELITON LEGARRETA
0,0,0,0,Calle,30,MELITON LEGARRETA
0,0,0,0,Calle,30,MELITON LEGARRETA
0,0,0,0,Calle,30,MELITON LEGARRETA
0,0,0,0,Calle,30,MELITON LEGARRETA
0,0,0,0,Calle,30,MELITON LEGARRETA
0,0,0,0,Calle,30,MELITON LEGARRETA
0,0,0,0,Calle,30,MELITON LEGARRETA
0,0,0,0,Calle,30,MELITON LEGARRETA
0,0,0,0,Calle,30,MELITON LEGARRETA
0,0,0,0,Calle,30,MELITON LEGARRETA
0,0,0,0,Calle,30,MELITON LEGARRETA
0,0,0,0,Calle,30,MELITON LEGARRETA
0,0,0,0,Calle,30,MELITON LEGARRETA
0,0,0,0,Calle,30,MELITON LEGARRETA
0,0,0,0,Calle,30,MELITON LEGARRETA
0,0,0,0,Calle,30,MELITON LEGARRETA
0,0,0,0,Calle,30,MELITON LEGARRETA
0,0,0,0,Calle,30,MELITON LEGARRETA
0,0,0,0,Calle,30,MELITON LEGARRETA
0,0,0,0,Calle,30,MELITON LEGARRETA
0,0,0,0,Calle,30,MELITON LEGARRETA
0,0,0,0,Calle,30,MELITON LEGARRETA
702,800,0,0,Calle,30,LOLA MORA
0,0,0,0,Calle,30,LOLA MORA
0,0,0,0,Calle,30,LOLA MORA
802,900,0,0,Calle,30,LOLA MORA
0,0,0,0,Calle,30,LOLA MORA
0,0,0,0,Calle,30,LOLA MORA
902,1000,0,0,Calle,30,LOLA MORA
802,900,0,0,Calle,30,LOLA MORA
0,0,0,0,Calle,30,COLONIA MONTE GRANDE
0,0,0,0,Calle,30,COLONIA MONTE GRANDE
0,0,0,0,Calle,30,COLONIA MONTE GRANDE
0,0,0,0,Calle,30,COLONIA MONTE GRANDE
0,0,0,0,Calle,30,COLONIA MONTE GRANDE
0,0,0,0,Calle,30,COLONIA MONTE GRANDE
0,0,0,0,Calle,30,COLONIA MONTE GRANDE
0,0,0,0,Calle,30,COLONIA MONTE GRANDE
0,0,0,0,Calle,30,COLONIA MONTE GRANDE
0,0,0,0,Calle,30,COLONIA MONTE GRANDE
0,0,0,0,Calle,30,COLONIA MONTE GRANDE
0,0,0,0,Calle,30,COLONIA MONTE GRANDE
0,0,0,0,Calle,30,COLONIA MONTE GRANDE
0,0,0,0,Calle,30,COLONIA MONTE GRANDE
0,0,0,0,Calle,30,COLONIA MONTE GRANDE
0,0,0,0,Calle,30,COLONIA MONTE GRANDE
0,0,0,0,Calle,30,COLONIA MONTE GRANDE
0,0,0,0,Calle,30,COLONIA MONTE GRANDE
0,0,0,0,Calle,30,COLONIA MONTE GRANDE
0,0,0,0,Calle,30,COLONIA MONTE GRANDE
0,0,0,0,Calle,30,COLONIA MONTE GRANDE
0,0,0,0,Calle,30,COLONIA MONTE GRANDE
0,0,0,0,Calle,30,COLONIA MONTE GRANDE
0,0,0,0,Calle,30,COLONIA MONTE GRANDE
0,0,0,0,Calle,30,COLONIA MONTE GRANDE
0,0,0,0,Calle,30,COLONIA MONTE GRANDE
0,0,0,0,Calle,30,COLONIA MONTE GRANDE
0,0,0,0,Calle,30,COLONIA MONTE GRANDE
0,0,0,0,Calle,30,COLONIA MONTE GRANDE
0,0,0,0,Calle,30,COLONIA MONTE GRANDE
0,0,0,0,Calle,30,COLONIA MONTE GRANDE
0,0,0,0,Calle,30,COLONIA MONTE GRANDE
0,0,0,0,Calle,30,COLONIA MONTE GRANDE
0,0,0,0,Calle,30,MANUEL CICHERO
0,0,0,0,Calle,30,MANUEL CICHERO
0,0,0,0,Calle,30,MANUEL CICHERO
0,0,0,0,Calle,30,MANUEL CICHERO
0,0,0,0,Calle,30,MANUEL CICHERO
0,0,0,0,Calle,30,MANUEL CICHERO
0,0,0,0,Calle,30,MANUEL CICHERO
0,0,0,0,Calle,30,MANUEL CICHERO
0,0,0,0,Calle,30,RISSO
0,0,0,0,Calle,30,QUINTANA
0,0,0,0,Calle,30,QUINTANA
0,0,0,0,Calle,30,QUINTANA
0,0,0,0,Calle,30,QUINTANA
0,0,0,0,Calle,30,QUINTANA
0,0,0,0,Calle,30,QUINTANA
0,0,0,0,Calle,30,QUINTANA
0,0,0,0,Calle,30,QUINTANA
0,0,0,0,Calle,30,PIO XII
0,0,0,0,Calle,30,PIO XII
2,100,0,0,Calle,30,NICOLAS BRUZONE
102,200,0,0,Calle,30,NICOLAS BRUZONE
202,300,0,0,Calle,30,NICOLAS BRUZONE
302,400,0,0,Calle,30,NICOLAS BRUZONE
402,500,0,0,Calle,30,NICOLAS BRUZONE
502,600,0,0,Calle,30,NICOLAS BRUZONE
602,700,0,0,Calle,30,NICOLAS BRUZONE
702,800,0,0,Calle,30,NICOLAS BRUZONE
802,900,0,0,Calle,30,NICOLAS BRUZONE
902,1000,0,0,Calle,30,NICOLAS BRUZONE
1002,1100,0,0,Calle,30,NICOLAS BRUZONE
1102,1200,0,0,Calle,30,NICOLAS BRUZONE
1202,1300,0,0,Calle,30,NICOLAS BRUZONE
1302,1400,0,0,Avenida,30,NICOLAS BRUZONE
1402,1500,0,0,Avenida,30,NICOLAS BRUZONE
1502,1600,0,0,Avenida,30,NICOLAS BRUZONE
1602,1700,0,0,Avenida,30,NICOLAS BRUZONE
1702,1750,0,0,Avenida,30,NICOLAS BRUZONE
1752,1800,0,0,Avenida,30,NICOLAS BRUZONE
1802,1900,0,0,Avenida,30,NICOLAS BRUZONE
1902,2000,0,0,Avenida,30,NICOLAS BRUZONE
2002,2100,0,0,Avenida,30,NICOLAS BRUZONE
0,0,0,0,Calle,30,HUDSON
0,0,0,0,Calle,30,CABO SAN ANTONIO
0,0,0,0,Calle,30,CABO SAN ANTONIO
0,0,0,0,Calle,30,CABO SAN ANTONIO
0,0,0,0,Calle,30,CABO SAN ANTONIO
0,0,0,0,Calle,30,ORIGONE
0,0,0,0,Calle,30,ORIGONE
0,0,0,0,Calle,30,ORIGONE
0,0,0,0,Calle,30,ORIGONE
0,0,0,0,Calle,30,ORIGONE
0,0,0,0,Calle,30,ORIGONE
0,0,0,0,Calle,30,ORIGONE
0,0,0,0,Calle,30,ORIGONE
0,0,0,0,Calle,30,ORIGONE
0,0,0,0,Calle,30,ORIGONE
0,0,0,0,Calle,30,ORIGONE
0,0,0,0,Calle,30,ORIGONE
0,0,0,0,Calle,30,ORIGONE
0,0,0,0,Calle,30,ORIGONE
0,0,0,0,Calle,30,ORIGONE
0,0,0,0,Calle,30,ORIGONE
0,0,0,0,Calle,30,ORIGONE
1502,1600,0,0,Calle,30,ORIGONE
1402,1500,0,0,Calle,30,ORIGONE
0,0,0,0,Calle,30,ORIGONE
0,0,0,0,Calle,30,ORIGONE
1002,1100,0,0,Calle,30,ORIGONE
902,1000,0,0,Calle,30,ORIGONE
802,900,0,0,Calle,30,ORIGONE
0,0,0,0,Calle,30,ORIGONE
402,500,0,0,Calle,30,ORIGONE
302,400,0,0,Calle,30,ORIGONE
0,0,0,0,Calle,30,ORIGONE
0,0,0,0,Calle,30,ORIGONE
0,0,0,0,Calle,30,ORIGONE
0,0,0,0,Calle,30,ORIGONE
2,100,0,0,Calle,30,ORIGONE
0,0,0,0,Calle,30,ESTEBAN GOMEZ
0,0,0,0,Calle,30,ESTEBAN GOMEZ
0,0,0,0,Calle,30,ESTEBAN GOMEZ
0,0,0,0,Calle,30,ESTEBAN GOMEZ
0,0,0,0,Calle,30,ESTEBAN GOMEZ
0,0,0,0,Calle,30,ESTEBAN GOMEZ
0,0,0,0,Calle,30,ESTEBAN GOMEZ
0,0,0,0,Calle,30,ESTEBAN GOMEZ
0,0,0,0,Calle,30,JUAN XXIII
0,0,0,0,Calle,30,JUAN XXIII
0,0,0,0,Calle,30,JUAN XXIII
0,0,0,0,Calle,30,JUAN XXIII
0,0,0,0,Calle,30,JUAN XXIII
0,0,0,0,Calle,30,JUAN XXIII
0,0,0,0,Calle,30,SAVIO
0,0,0,0,Calle,30,SAVIO
0,0,0,0,Calle,30,PEDRO RETA
0,0,0,0,Calle,30,PEDRO RETA
0,0,0,0,Calle,30,PEDRO RETA
0,0,0,0,Calle,30,PEDRO RETA
0,0,0,0,Calle,30,PEDRO RETA
0,0,0,0,Calle,30,PEDRO RETA
0,0,0,0,Calle,30,PEDRO RETA
