admapkey,diametro,codigo,material,modelo,tipo,ti´po_vl,materi_vl
97133,200,,5,,1,Red cloacal secundaria,PVC - PVC
97134,225,XAB3,5,,2,Cloaca Maxima,PVC - PVC
97135,225,XAB3,5,,2,Cloaca Maxima,PVC - PVC
97136,225,XAB3,5,,2,Cloaca Maxima,PVC - PVC
97137,225,XAB3,5,,2,Cloaca Maxima,PVC - PVC
97138,225,XAB3,5,,2,Cloaca Maxima,PVC - PVC
97139,200,,5,,1,Red cloacal secundaria,PVC - PVC
97140,200,,5,,1,Red cloacal secundaria,PVC - PVC
97141,200,,5,,1,Red cloacal secundaria,PVC - PVC
97142,200,,5,,1,Red cloacal secundaria,PVC - PVC
97143,200,,5,,1,Red cloacal secundaria,PVC - PVC
97144,200,,5,,1,Red cloacal secundaria,PVC - PVC
97145,200,,5,,1,Red cloacal secundaria,PVC - PVC
97146,200,,5,,1,Red cloacal secundaria,PVC - PVC
97147,200,,5,,1,Red cloacal secundaria,PVC - PVC
97148,200,,5,,1,Red cloacal secundaria,PVC - PVC
97149,200,,5,,1,Red cloacal secundaria,PVC - PVC
97150,200,,5,,1,Red cloacal secundaria,PVC - PVC
97151,200,,5,,1,Red cloacal secundaria,PVC - PVC
97152,200,,5,,1,Red cloacal secundaria,PVC - PVC
97153,200,,5,,1,Red cloacal secundaria,PVC - PVC
97154,200,,5,,1,Red cloacal secundaria,PVC - PVC
97155,200,,5,,1,Red cloacal secundaria,PVC - PVC
97156,200,,5,,1,Red cloacal secundaria,PVC - PVC
97157,200,,5,,1,Red cloacal secundaria,PVC - PVC
97158,200,,5,,1,Red cloacal secundaria,PVC - PVC
97159,200,,5,,1,Red cloacal secundaria,PVC - PVC
97160,200,,5,,1,Red cloacal secundaria,PVC - PVC
97161,200,,5,,1,Red cloacal secundaria,PVC - PVC
97162,200,,5,,1,Red cloacal secundaria,PVC - PVC
97163,200,,5,,1,Red cloacal secundaria,PVC - PVC
97164,200,,5,,1,Red cloacal secundaria,PVC - PVC
97165,200,,5,,1,Red cloacal secundaria,PVC - PVC
97166,200,,5,,1,Red cloacal secundaria,PVC - PVC
97167,200,,5,,1,Red cloacal secundaria,PVC - PVC
97168,200,,5,,1,Red cloacal secundaria,PVC - PVC
97169,200,,5,,1,Red cloacal secundaria,PVC - PVC
97170,200,,5,,1,Red cloacal secundaria,PVC - PVC
97171,200,,5,,1,Red cloacal secundaria,PVC - PVC
97172,200,,5,,1,Red cloacal secundaria,PVC - PVC
97173,200,,5,,1,Red cloacal secundaria,PVC - PVC
97174,200,,5,,1,Red cloacal secundaria,PVC - PVC
97175,200,,5,,1,Red cloacal secundaria,PVC - PVC
97176,200,,5,,1,Red cloacal secundaria,PVC - PVC
97177,200,,5,,1,Red cloacal secundaria,PVC - PVC
97178,200,,5,,1,Red cloacal secundaria,PVC - PVC
97179,200,,5,,1,Red cloacal secundaria,PVC - PVC
97180,200,,5,,1,Red cloacal secundaria,PVC - PVC
97181,200,,5,,1,Red cloacal secundaria,PVC - PVC
97182,200,,5,,1,Red cloacal secundaria,PVC - PVC
97183,200,,5,,1,Red cloacal secundaria,PVC - PVC
97184,200,,5,,1,Red cloacal secundaria,PVC - PVC
97185,200,,5,,1,Red cloacal secundaria,PVC - PVC
97186,200,,5,,1,Red cloacal secundaria,PVC - PVC
97187,200,,5,,1,Red cloacal secundaria,PVC - PVC
97188,200,,5,,1,Red cloacal secundaria,PVC - PVC
97189,200,,5,,1,Red cloacal secundaria,PVC - PVC
97190,160,,5,,1,Red cloacal secundaria,PVC - PVC
97191,200,,5,,1,Red cloacal secundaria,PVC - PVC
97192,200,,5,,1,Red cloacal secundaria,PVC - PVC
97193,200,,5,,1,Red cloacal secundaria,PVC - PVC
97194,200,,5,,1,Red cloacal secundaria,PVC - PVC
97195,200,,5,,1,Red cloacal secundaria,PVC - PVC
97196,200,,5,,1,Red cloacal secundaria,PVC - PVC
97197,200,,5,,1,Red cloacal secundaria,PVC - PVC
97198,200,,5,,1,Red cloacal secundaria,PVC - PVC
97199,200,,5,,1,Red cloacal secundaria,PVC - PVC
97200,200,,5,,1,Red cloacal secundaria,PVC - PVC
97201,200,,5,,1,Red cloacal secundaria,PVC - PVC
97202,200,,5,,1,Red cloacal secundaria,PVC - PVC
97203,200,,5,,1,Red cloacal secundaria,PVC - PVC
97204,200,,5,,1,Red cloacal secundaria,PVC - PVC
97205,200,,5,,1,Red cloacal secundaria,PVC - PVC
97206,200,,5,,1,Red cloacal secundaria,PVC - PVC
97207,200,,5,,1,Red cloacal secundaria,PVC - PVC
97208,200,,5,,1,Red cloacal secundaria,PVC - PVC
97209,200,,5,,1,Red cloacal secundaria,PVC - PVC
97210,200,,5,,1,Red cloacal secundaria,PVC - PVC
97211,315,,5,,1,Red cloacal secundaria,PVC - PVC
97212,200,,5,,1,Red cloacal secundaria,PVC - PVC
97213,200,,5,,1,Red cloacal secundaria,PVC - PVC
97214,200,,5,,1,Red cloacal secundaria,PVC - PVC
97215,200,,5,,1,Red cloacal secundaria,PVC - PVC
97216,200,,5,,1,Red cloacal secundaria,PVC - PVC
97217,200,,5,,1,Red cloacal secundaria,PVC - PVC
97218,200,,5,,1,Red cloacal secundaria,PVC - PVC
97219,200,,5,,1,Red cloacal secundaria,PVC - PVC
97220,200,,5,,1,Red cloacal secundaria,PVC - PVC
97221,200,,5,,1,Red cloacal secundaria,PVC - PVC
97222,200,,5,,1,Red cloacal secundaria,PVC - PVC
97223,200,,5,,1,Red cloacal secundaria,PVC - PVC
97224,200,,5,,1,Red cloacal secundaria,PVC - PVC
97225,200,,5,,1,Red cloacal secundaria,PVC - PVC
97226,200,,5,,1,Red cloacal secundaria,PVC - PVC
97227,200,,5,,1,Red cloacal secundaria,PVC - PVC
97228,200,,5,,1,Red cloacal secundaria,PVC - PVC
97229,200,,5,,1,Red cloacal secundaria,PVC - PVC
97230,200,,5,,1,Red cloacal secundaria,PVC - PVC
97231,200,,5,,1,Red cloacal secundaria,PVC - PVC
97232,200,,5,,1,Red cloacal secundaria,PVC - PVC
97233,200,,5,,1,Red cloacal secundaria,PVC - PVC
97234,200,,5,,1,Red cloacal secundaria,PVC - PVC
97235,200,,5,,1,Red cloacal secundaria,PVC - PVC
97236,200,,5,,1,Red cloacal secundaria,PVC - PVC
97237,200,,5,,1,Red cloacal secundaria,PVC - PVC
97238,315,,5,,1,Red cloacal secundaria,PVC - PVC
97239,315,,5,,1,Red cloacal secundaria,PVC - PVC
97240,200,,5,,1,Red cloacal secundaria,PVC - PVC
97241,200,,5,,1,Red cloacal secundaria,PVC - PVC
97242,315,,5,,1,Red cloacal secundaria,PVC - PVC
97243,400,,5,,1,Red cloacal secundaria,PVC - PVC
97244,400,,5,,1,Red cloacal secundaria,PVC - PVC
97245,400,,5,,1,Red cloacal secundaria,PVC - PVC
97246,200,,5,,1,Red cloacal secundaria,PVC - PVC
97247,200,,5,,1,Red cloacal secundaria,PVC - PVC
97248,200,,5,,1,Red cloacal secundaria,PVC - PVC
97249,200,,5,,1,Red cloacal secundaria,PVC - PVC
97250,200,,5,,1,Red cloacal secundaria,PVC - PVC
97251,200,,5,,1,Red cloacal secundaria,PVC - PVC
97252,200,,5,,1,Red cloacal secundaria,PVC - PVC
97253,200,,5,,1,Red cloacal secundaria,PVC - PVC
97254,200,,5,,1,Red cloacal secundaria,PVC - PVC
97255,200,,5,,1,Red cloacal secundaria,PVC - PVC
97256,200,,5,,1,Red cloacal secundaria,PVC - PVC
97257,200,,5,,1,Red cloacal secundaria,PVC - PVC
97258,200,,5,,1,Red cloacal secundaria,PVC - PVC
97259,200,,5,,1,Red cloacal secundaria,PVC - PVC
97260,200,,5,,1,Red cloacal secundaria,PVC - PVC
97261,200,,5,,1,Red cloacal secundaria,PVC - PVC
97262,200,,5,,1,Red cloacal secundaria,PVC - PVC
97263,200,,5,,1,Red cloacal secundaria,PVC - PVC
97264,200,,5,,1,Red cloacal secundaria,PVC - PVC
97265,200,,5,,1,Red cloacal secundaria,PVC - PVC
97266,200,,5,,1,Red cloacal secundaria,PVC - PVC
97267,200,,5,,1,Red cloacal secundaria,PVC - PVC
97268,200,,5,,1,Red cloacal secundaria,PVC - PVC
97269,200,,5,,1,Red cloacal secundaria,PVC - PVC
97270,200,,5,,1,Red cloacal secundaria,PVC - PVC
97271,200,,5,,1,Red cloacal secundaria,PVC - PVC
97272,200,,5,,1,Red cloacal secundaria,PVC - PVC
97273,315,,5,,1,Red cloacal secundaria,PVC - PVC
97274,200,,5,,1,Red cloacal secundaria,PVC - PVC
97275,200,,5,,1,Red cloacal secundaria,PVC - PVC
97276,200,,5,,1,Red cloacal secundaria,PVC - PVC
97277,200,,5,,1,Red cloacal secundaria,PVC - PVC
97278,200,,5,,1,Red cloacal secundaria,PVC - PVC
97279,200,,5,,1,Red cloacal secundaria,PVC - PVC
97280,200,,5,,1,Red cloacal secundaria,PVC - PVC
97281,200,,5,,1,Red cloacal secundaria,PVC - PVC
97282,200,,5,,1,Red cloacal secundaria,PVC - PVC
97283,200,,5,,1,Red cloacal secundaria,PVC - PVC
97284,200,,5,,1,Red cloacal secundaria,PVC - PVC
97285,200,,5,,1,Red cloacal secundaria,PVC - PVC
97286,200,,5,,1,Red cloacal secundaria,PVC - PVC
97287,200,,5,,1,Red cloacal secundaria,PVC - PVC
97288,200,,5,,1,Red cloacal secundaria,PVC - PVC
97289,200,,5,,1,Red cloacal secundaria,PVC - PVC
97290,200,,5,,1,Red cloacal secundaria,PVC - PVC
97291,200,,5,,1,Red cloacal secundaria,PVC - PVC
97292,200,,5,,1,Red cloacal secundaria,PVC - PVC
97293,200,,5,,1,Red cloacal secundaria,PVC - PVC
97294,200,,5,,1,Red cloacal secundaria,PVC - PVC
97295,200,,5,,1,Red cloacal secundaria,PVC - PVC
97296,200,,5,,1,Red cloacal secundaria,PVC - PVC
97297,200,,5,,1,Red cloacal secundaria,PVC - PVC
97298,200,,5,,1,Red cloacal secundaria,PVC - PVC
97299,200,,5,,1,Red cloacal secundaria,PVC - PVC
97300,200,,5,,1,Red cloacal secundaria,PVC - PVC
97301,200,,5,,1,Red cloacal secundaria,PVC - PVC
97302,200,,5,,1,Red cloacal secundaria,PVC - PVC
97303,200,,5,,1,Red cloacal secundaria,PVC - PVC
97304,200,,5,,1,Red cloacal secundaria,PVC - PVC
97305,200,,5,,1,Red cloacal secundaria,PVC - PVC
97306,200,,5,,1,Red cloacal secundaria,PVC - PVC
97307,200,,5,,1,Red cloacal secundaria,PVC - PVC
97308,200,,5,,1,Red cloacal secundaria,PVC - PVC
97309,200,,5,,1,Red cloacal secundaria,PVC - PVC
97310,200,,5,,1,Red cloacal secundaria,PVC - PVC
97311,200,,5,,1,Red cloacal secundaria,PVC - PVC
97312,200,,5,,1,Red cloacal secundaria,PVC - PVC
97313,200,,5,,1,Red cloacal secundaria,PVC - PVC
97314,200,,5,,1,Red cloacal secundaria,PVC - PVC
97315,200,,5,,1,Red cloacal secundaria,PVC - PVC
97316,200,,5,,1,Red cloacal secundaria,PVC - PVC
97317,200,,5,,1,Red cloacal secundaria,PVC - PVC
97318,200,,5,,1,Red cloacal secundaria,PVC - PVC
97319,200,,5,,1,Red cloacal secundaria,PVC - PVC
97320,200,,5,,1,Red cloacal secundaria,PVC - PVC
97321,200,,5,,1,Red cloacal secundaria,PVC - PVC
97322,200,,5,,1,Red cloacal secundaria,PVC - PVC
97323,200,,5,,1,Red cloacal secundaria,PVC - PVC
97324,200,,5,,1,Red cloacal secundaria,PVC - PVC
97325,200,,5,,1,Red cloacal secundaria,PVC - PVC
97326,200,,5,,1,Red cloacal secundaria,PVC - PVC
97327,200,,5,,1,Red cloacal secundaria,PVC - PVC
97328,200,,5,,1,Red cloacal secundaria,PVC - PVC
97329,200,,5,,1,Red cloacal secundaria,PVC - PVC
97330,200,,5,,1,Red cloacal secundaria,PVC - PVC
97331,200,,5,,1,Red cloacal secundaria,PVC - PVC
97332,200,,5,,1,Red cloacal secundaria,PVC - PVC
97333,200,,5,,1,Red cloacal secundaria,PVC - PVC
97334,200,,5,,1,Red cloacal secundaria,PVC - PVC
97335,200,,5,,1,Red cloacal secundaria,PVC - PVC
97336,200,,5,,1,Red cloacal secundaria,PVC - PVC
97337,200,,5,,1,Red cloacal secundaria,PVC - PVC
97338,200,,5,,1,Red cloacal secundaria,PVC - PVC
97339,200,,5,,1,Red cloacal secundaria,PVC - PVC
97340,200,,5,,1,Red cloacal secundaria,PVC - PVC
97341,200,,5,,1,Red cloacal secundaria,PVC - PVC
97342,200,,5,,1,Red cloacal secundaria,PVC - PVC
97343,200,,5,,1,Red cloacal secundaria,PVC - PVC
97344,200,,5,,1,Red cloacal secundaria,PVC - PVC
97345,200,,5,,1,Red cloacal secundaria,PVC - PVC
97346,200,,5,,1,Red cloacal secundaria,PVC - PVC
97347,200,,5,,1,Red cloacal secundaria,PVC - PVC
97348,200,,5,,1,Red cloacal secundaria,PVC - PVC
97349,200,,5,,1,Red cloacal secundaria,PVC - PVC
97350,200,,5,,1,Red cloacal secundaria,PVC - PVC
97351,200,,5,,1,Red cloacal secundaria,PVC - PVC
97352,200,,5,,1,Red cloacal secundaria,PVC - PVC
97353,200,,5,,1,Red cloacal secundaria,PVC - PVC
97354,200,,5,,1,Red cloacal secundaria,PVC - PVC
97355,200,,5,,1,Red cloacal secundaria,PVC - PVC
97356,200,,5,,1,Red cloacal secundaria,PVC - PVC
97357,200,,5,,1,Red cloacal secundaria,PVC - PVC
97358,200,,5,,1,Red cloacal secundaria,PVC - PVC
97359,200,,5,,1,Red cloacal secundaria,PVC - PVC
97360,200,,5,,1,Red cloacal secundaria,PVC - PVC
97361,200,,5,,1,Red cloacal secundaria,PVC - PVC
97362,200,,5,,1,Red cloacal secundaria,PVC - PVC
97363,160,,5,,1,Red cloacal secundaria,PVC - PVC
97364,160,,5,,1,Red cloacal secundaria,PVC - PVC
97365,160,,5,,1,Red cloacal secundaria,PVC - PVC
97366,160,,5,,1,Red cloacal secundaria,PVC - PVC
97367,160,,5,,1,Red cloacal secundaria,PVC - PVC
97368,200,,5,,1,Red cloacal secundaria,PVC - PVC
97369,200,,5,,1,Red cloacal secundaria,PVC - PVC
97370,200,,5,,1,Red cloacal secundaria,PVC - PVC
97371,200,,5,,1,Red cloacal secundaria,PVC - PVC
97372,200,,5,,1,Red cloacal secundaria,PVC - PVC
97373,200,,5,,1,Red cloacal secundaria,PVC - PVC
97374,200,,5,,1,Red cloacal secundaria,PVC - PVC
97375,200,,5,,1,Red cloacal secundaria,PVC - PVC
97376,200,,5,,1,Red cloacal secundaria,PVC - PVC
97377,200,,5,,1,Red cloacal secundaria,PVC - PVC
97378,200,,5,,1,Red cloacal secundaria,PVC - PVC
97379,200,,5,,1,Red cloacal secundaria,PVC - PVC
97380,200,,5,,1,Red cloacal secundaria,PVC - PVC
97381,200,,5,,1,Red cloacal secundaria,PVC - PVC
97382,200,,5,,1,Red cloacal secundaria,PVC - PVC
97383,200,,5,,1,Red cloacal secundaria,PVC - PVC
97384,200,,5,,1,Red cloacal secundaria,PVC - PVC
97385,200,,5,,1,Red cloacal secundaria,PVC - PVC
97386,200,,5,,1,Red cloacal secundaria,PVC - PVC
97387,200,,5,,1,Red cloacal secundaria,PVC - PVC
97388,200,,5,,1,Red cloacal secundaria,PVC - PVC
97389,200,,5,,1,Red cloacal secundaria,PVC - PVC
97390,200,,5,,1,Red cloacal secundaria,PVC - PVC
97391,200,,5,,1,Red cloacal secundaria,PVC - PVC
97392,200,,5,,1,Red cloacal secundaria,PVC - PVC
97393,200,,5,,1,Red cloacal secundaria,PVC - PVC
97394,200,,5,,1,Red cloacal secundaria,PVC - PVC
97395,200,,5,,1,Red cloacal secundaria,PVC - PVC
97396,200,,5,,1,Red cloacal secundaria,PVC - PVC
97397,200,,5,,1,Red cloacal secundaria,PVC - PVC
97398,200,,5,,1,Red cloacal secundaria,PVC - PVC
97399,200,,5,,1,Red cloacal secundaria,PVC - PVC
97400,200,,5,,1,Red cloacal secundaria,PVC - PVC
97401,200,,5,,1,Red cloacal secundaria,PVC - PVC
97402,200,,5,,1,Red cloacal secundaria,PVC - PVC
97403,200,,5,,1,Red cloacal secundaria,PVC - PVC
97404,200,,5,,1,Red cloacal secundaria,PVC - PVC
97405,200,,5,,1,Red cloacal secundaria,PVC - PVC
97406,200,,5,,1,Red cloacal secundaria,PVC - PVC
97407,200,,5,,1,Red cloacal secundaria,PVC - PVC
97408,200,,5,,1,Red cloacal secundaria,PVC - PVC
97409,200,,5,,1,Red cloacal secundaria,PVC - PVC
97410,200,,5,,1,Red cloacal secundaria,PVC - PVC
97411,200,,5,,1,Red cloacal secundaria,PVC - PVC
97412,200,,5,,1,Red cloacal secundaria,PVC - PVC
97413,200,,5,,1,Red cloacal secundaria,PVC - PVC
97414,200,,5,,1,Red cloacal secundaria,PVC - PVC
97415,200,,5,,1,Red cloacal secundaria,PVC - PVC
97416,200,,5,,1,Red cloacal secundaria,PVC - PVC
97417,200,,5,,1,Red cloacal secundaria,PVC - PVC
97418,200,,5,,1,Red cloacal secundaria,PVC - PVC
97419,200,,5,,1,Red cloacal secundaria,PVC - PVC
97420,200,,5,,1,Red cloacal secundaria,PVC - PVC
97421,200,,5,,1,Red cloacal secundaria,PVC - PVC
97422,200,,5,,1,Red cloacal secundaria,PVC - PVC
97423,200,,5,,1,Red cloacal secundaria,PVC - PVC
97424,200,,5,,1,Red cloacal secundaria,PVC - PVC
97425,200,,5,,1,Red cloacal secundaria,PVC - PVC
97426,200,,5,,1,Red cloacal secundaria,PVC - PVC
97427,200,,5,,1,Red cloacal secundaria,PVC - PVC
97428,200,,5,,1,Red cloacal secundaria,PVC - PVC
97429,200,,5,,1,Red cloacal secundaria,PVC - PVC
97430,200,,5,,1,Red cloacal secundaria,PVC - PVC
97431,200,,5,,1,Red cloacal secundaria,PVC - PVC
97432,200,,5,,1,Red cloacal secundaria,PVC - PVC
97433,200,,5,,1,Red cloacal secundaria,PVC - PVC
97434,200,,5,,1,Red cloacal secundaria,PVC - PVC
97435,200,,5,,1,Red cloacal secundaria,PVC - PVC
97436,200,,5,,1,Red cloacal secundaria,PVC - PVC
97437,200,,5,,1,Red cloacal secundaria,PVC - PVC
97438,315,,5,,1,Red cloacal secundaria,PVC - PVC
97439,315,,5,,1,Red cloacal secundaria,PVC - PVC
97440,200,,5,,1,Red cloacal secundaria,PVC - PVC
97441,200,,5,,1,Red cloacal secundaria,PVC - PVC
97442,200,,5,,1,Red cloacal secundaria,PVC - PVC
97443,200,,5,,1,Red cloacal secundaria,PVC - PVC
97444,200,,5,,1,Red cloacal secundaria,PVC - PVC
97445,200,,5,,1,Red cloacal secundaria,PVC - PVC
97446,200,,5,,1,Red cloacal secundaria,PVC - PVC
97447,315,XAB4,5,,2,Cloaca Maxima,PVC - PVC
97448,315,XAB4,5,,2,Cloaca Maxima,PVC - PVC
97449,315,XAB4,5,,2,Cloaca Maxima,PVC - PVC
97450,315,XAB4,5,,2,Cloaca Maxima,PVC - PVC
97451,200,,5,,1,Red cloacal secundaria,PVC - PVC
97452,200,,5,,1,Red cloacal secundaria,PVC - PVC
97453,200,,5,,1,Red cloacal secundaria,PVC - PVC
97454,200,,5,,1,Red cloacal secundaria,PVC - PVC
97455,200,,5,,1,Red cloacal secundaria,PVC - PVC
97456,200,,5,,1,Red cloacal secundaria,PVC - PVC
97457,200,,5,,1,Red cloacal secundaria,PVC - PVC
97458,200,,5,,1,Red cloacal secundaria,PVC - PVC
97459,200,,5,,1,Red cloacal secundaria,PVC - PVC
97460,200,,5,,1,Red cloacal secundaria,PVC - PVC
97461,200,,5,,1,Red cloacal secundaria,PVC - PVC
97462,200,,5,,1,Red cloacal secundaria,PVC - PVC
97463,200,,5,,1,Red cloacal secundaria,PVC - PVC
97464,200,,5,,1,Red cloacal secundaria,PVC - PVC
97465,200,,5,,1,Red cloacal secundaria,PVC - PVC
97466,200,,5,,1,Red cloacal secundaria,PVC - PVC
97467,200,,5,,1,Red cloacal secundaria,PVC - PVC
97468,200,,5,,1,Red cloacal secundaria,PVC - PVC
97469,200,,5,,1,Red cloacal secundaria,PVC - PVC
97470,200,,5,,1,Red cloacal secundaria,PVC - PVC
97471,200,,5,,1,Red cloacal secundaria,PVC - PVC
97472,200,,5,,1,Red cloacal secundaria,PVC - PVC
97473,200,,5,,1,Red cloacal secundaria,PVC - PVC
97474,200,,5,,1,Red cloacal secundaria,PVC - PVC
97475,200,,5,,1,Red cloacal secundaria,PVC - PVC
97476,200,,5,,1,Red cloacal secundaria,PVC - PVC
97477,315,,5,,1,Red cloacal secundaria,PVC - PVC
97478,315,,5,,1,Red cloacal secundaria,PVC - PVC
97479,315,,5,,1,Red cloacal secundaria,PVC - PVC
97480,200,,5,,1,Red cloacal secundaria,PVC - PVC
97481,200,,5,,1,Red cloacal secundaria,PVC - PVC
97482,315,,5,,1,Red cloacal secundaria,PVC - PVC
97483,200,,5,,1,Red cloacal secundaria,PVC - PVC
97484,200,,5,,1,Red cloacal secundaria,PVC - PVC
97485,200,,5,,1,Red cloacal secundaria,PVC - PVC
97486,200,,5,,1,Red cloacal secundaria,PVC - PVC
97487,200,,5,,1,Red cloacal secundaria,PVC - PVC
97488,200,,5,,1,Red cloacal secundaria,PVC - PVC
97489,200,,5,,1,Red cloacal secundaria,PVC - PVC
97490,200,,5,,1,Red cloacal secundaria,PVC - PVC
97491,200,,5,,1,Red cloacal secundaria,PVC - PVC
97492,200,,5,,1,Red cloacal secundaria,PVC - PVC
97493,200,,5,,1,Red cloacal secundaria,PVC - PVC
97494,200,,5,,1,Red cloacal secundaria,PVC - PVC
97495,200,,5,,1,Red cloacal secundaria,PVC - PVC
97496,200,,5,,1,Red cloacal secundaria,PVC - PVC
97497,200,,5,,1,Red cloacal secundaria,PVC - PVC
97498,200,,5,,1,Red cloacal secundaria,PVC - PVC
97499,200,,5,,1,Red cloacal secundaria,PVC - PVC
97500,200,,5,,1,Red cloacal secundaria,PVC - PVC
97501,200,,5,,1,Red cloacal secundaria,PVC - PVC
97502,200,,5,,1,Red cloacal secundaria,PVC - PVC
97503,225,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
97504,200,,5,,1,Red cloacal secundaria,PVC - PVC
97505,200,,5,,1,Red cloacal secundaria,PVC - PVC
97506,200,,5,,1,Red cloacal secundaria,PVC - PVC
97507,200,,5,,1,Red cloacal secundaria,PVC - PVC
97508,200,,5,,1,Red cloacal secundaria,PVC - PVC
97509,200,,5,,1,Red cloacal secundaria,PVC - PVC
97510,200,,5,,1,Red cloacal secundaria,PVC - PVC
97511,200,,5,,1,Red cloacal secundaria,PVC - PVC
97512,200,,5,,1,Red cloacal secundaria,PVC - PVC
97513,200,,5,,1,Red cloacal secundaria,PVC - PVC
97514,200,,5,,1,Red cloacal secundaria,PVC - PVC
97515,200,,5,,1,Red cloacal secundaria,PVC - PVC
97516,200,,5,,1,Red cloacal secundaria,PVC - PVC
97517,200,,5,,1,Red cloacal secundaria,PVC - PVC
97518,200,,5,,1,Red cloacal secundaria,PVC - PVC
97519,200,,5,,1,Red cloacal secundaria,PVC - PVC
97520,200,,5,,1,Red cloacal secundaria,PVC - PVC
97521,200,,5,,1,Red cloacal secundaria,PVC - PVC
97522,200,,5,,1,Red cloacal secundaria,PVC - PVC
97523,200,,5,,1,Red cloacal secundaria,PVC - PVC
97524,200,,5,,1,Red cloacal secundaria,PVC - PVC
97525,200,,5,,1,Red cloacal secundaria,PVC - PVC
97526,200,,5,,1,Red cloacal secundaria,PVC - PVC
97527,200,,5,,1,Red cloacal secundaria,PVC - PVC
97528,200,,5,,1,Red cloacal secundaria,PVC - PVC
97529,200,,5,,1,Red cloacal secundaria,PVC - PVC
97530,200,,5,,1,Red cloacal secundaria,PVC - PVC
97531,200,,5,,1,Red cloacal secundaria,PVC - PVC
97532,200,,5,,1,Red cloacal secundaria,PVC - PVC
97533,200,,5,,1,Red cloacal secundaria,PVC - PVC
97534,200,,5,,1,Red cloacal secundaria,PVC - PVC
97535,200,,5,,1,Red cloacal secundaria,PVC - PVC
97536,200,,5,,1,Red cloacal secundaria,PVC - PVC
97537,200,,5,,1,Red cloacal secundaria,PVC - PVC
97538,200,,5,,1,Red cloacal secundaria,PVC - PVC
97539,315,,5,,1,Red cloacal secundaria,PVC - PVC
97540,315,,5,,1,Red cloacal secundaria,PVC - PVC
97541,315,,5,,1,Red cloacal secundaria,PVC - PVC
97542,200,,5,,1,Red cloacal secundaria,PVC - PVC
97543,200,,5,,1,Red cloacal secundaria,PVC - PVC
97544,200,,5,,1,Red cloacal secundaria,PVC - PVC
97545,200,,5,,1,Red cloacal secundaria,PVC - PVC
97546,200,,5,,1,Red cloacal secundaria,PVC - PVC
97547,200,,5,,1,Red cloacal secundaria,PVC - PVC
97548,200,,5,,1,Red cloacal secundaria,PVC - PVC
97549,200,,5,,1,Red cloacal secundaria,PVC - PVC
97550,200,,5,,1,Red cloacal secundaria,PVC - PVC
97551,200,,5,,1,Red cloacal secundaria,PVC - PVC
97552,200,,5,,1,Red cloacal secundaria,PVC - PVC
97553,200,,5,,1,Red cloacal secundaria,PVC - PVC
97554,200,,5,,1,Red cloacal secundaria,PVC - PVC
97555,200,,5,,1,Red cloacal secundaria,PVC - PVC
97556,200,,5,,1,Red cloacal secundaria,PVC - PVC
97557,200,,5,,1,Red cloacal secundaria,PVC - PVC
97558,200,,5,,1,Red cloacal secundaria,PVC - PVC
97559,200,,5,,1,Red cloacal secundaria,PVC - PVC
97560,200,,5,,1,Red cloacal secundaria,PVC - PVC
97561,200,,5,,1,Red cloacal secundaria,PVC - PVC
97562,200,,5,,1,Red cloacal secundaria,PVC - PVC
97563,200,,5,,1,Red cloacal secundaria,PVC - PVC
97564,200,,5,,1,Red cloacal secundaria,PVC - PVC
97565,200,,5,,1,Red cloacal secundaria,PVC - PVC
97566,200,,5,,1,Red cloacal secundaria,PVC - PVC
97567,200,,5,,1,Red cloacal secundaria,PVC - PVC
97568,200,,5,,1,Red cloacal secundaria,PVC - PVC
97569,200,,5,,1,Red cloacal secundaria,PVC - PVC
97570,200,,5,,1,Red cloacal secundaria,PVC - PVC
97571,200,,5,,1,Red cloacal secundaria,PVC - PVC
97572,200,,5,,1,Red cloacal secundaria,PVC - PVC
97573,200,,5,,1,Red cloacal secundaria,PVC - PVC
97574,200,,5,,1,Red cloacal secundaria,PVC - PVC
97575,200,,5,,1,Red cloacal secundaria,PVC - PVC
97576,200,,5,,1,Red cloacal secundaria,PVC - PVC
97577,200,,5,,1,Red cloacal secundaria,PVC - PVC
97578,200,,5,,1,Red cloacal secundaria,PVC - PVC
97579,200,,5,,1,Red cloacal secundaria,PVC - PVC
97580,200,,5,,1,Red cloacal secundaria,PVC - PVC
97581,200,,5,,1,Red cloacal secundaria,PVC - PVC
97582,200,,5,,1,Red cloacal secundaria,PVC - PVC
97583,200,,5,,1,Red cloacal secundaria,PVC - PVC
97584,200,,5,,1,Red cloacal secundaria,PVC - PVC
97585,200,,5,,1,Red cloacal secundaria,PVC - PVC
97586,200,,5,,1,Red cloacal secundaria,PVC - PVC
97587,200,,5,,1,Red cloacal secundaria,PVC - PVC
97588,200,,5,,1,Red cloacal secundaria,PVC - PVC
97589,200,,5,,1,Red cloacal secundaria,PVC - PVC
97590,200,,5,,1,Red cloacal secundaria,PVC - PVC
97591,200,,5,,1,Red cloacal secundaria,PVC - PVC
97592,200,,5,,1,Red cloacal secundaria,PVC - PVC
97593,200,,5,,1,Red cloacal secundaria,PVC - PVC
97594,200,,5,,1,Red cloacal secundaria,PVC - PVC
97595,200,,5,,1,Red cloacal secundaria,PVC - PVC
97596,200,,5,,1,Red cloacal secundaria,PVC - PVC
