nomencla,partido,etiqueta,rural,partida,caracteris
068040N00200000000000000000000000000027000,68,27,0,30999,
068040N00200000000000000000000000000028000,68,28,0,31000,
068040N00200000000000000000000000000029000,68,29,0,31001,
068040N00200000000000000000000000000030000,68,30,0,31002,
068040N00200000000000000000000000000031000,68,31,0,31003,
068040N00200000000000000000000000000032000,68,32,0,31004,
068040N00200000000000000000000000000033000,68,33,0,31005,
068040N00200000000000000000000000000034000,68,34,0,31006,
068040N00270000000000000000000000000001000,68,1,0,31007,
068040N00270000000000000000000000000002000,68,2,0,31008,
068040N00270000000000000000000000000003000,68,3,0,31009,
068040N00270000000000000000000000000004000,68,4,0,31010,
068040N00270000000000000000000000000005000,68,5,0,31011,
068040N00270000000000000000000000000006000,68,6,0,31012,
068040N00270000000000000000000000000007000,68,7,0,31013,
068040N00270000000000000000000000000008000,68,8,0,31014,
068040N00270000000000000000000000000009000,68,9,0,31015,
068040N00270000000000000000000000000010000,68,10,0,31016,
068040N00270000000000000000000000000011000,68,11,0,31017,
068040N00270000000000000000000000000012000,68,12,0,31018,
068040N00270000000000000000000000000013000,68,13,0,31019,
068040N00270000000000000000000000000014000,68,14,0,31020,
068040N00270000000000000000000000000015000,68,15,0,31021,
068040N00270000000000000000000000000016000,68,16,0,31022,
068040N00270000000000000000000000000017000,68,17,0,31023,
068040N00270000000000000000000000000018000,68,18,0,31024,
068040N00270000000000000000000000000019000,68,19,0,31025,
068040N00270000000000000000000000000020000,68,20,0,31026,
068040N00270000000000000000000000000021000,68,21,0,31027,
068040N00270000000000000000000000000022000,68,22,0,31028,
068040N00270000000000000000000000000023000,68,23,0,31029,
068040N00270000000000000000000000000024000,68,24,0,31030,
068040N00270000000000000000000000000025000,68,25,0,31031,
068040N00270000000000000000000000000026000,68,26,0,31032,
068040N00270000000000000000000000000027000,68,27,0,31033,
068040N00270000000000000000000000000028000,68,28,0,31034,
068040N00270000000000000000000000000029000,68,29,0,31035,
068040N00270000000000000000000000000030000,68,30,0,31036,
068040N00270000000000000000000000000031000,68,31,0,31037,
068040N00270000000000000000000000000032000,68,32,0,31038,
068040N00270000000000000000000000000033000,68,33,0,31039,
068040N00280000000000000000000000000001000,68,1,0,31040,
068040N00280000000000000000000000000002000,68,2,0,31041,
068040N00280000000000000000000000000003000,68,3,0,31042,
068040N00280000000000000000000000000004000,68,4,0,31043,
068040N00280000000000000000000000000005000,68,5,0,31044,
068040N00280000000000000000000000000006000,68,6,0,31045,
068040N00280000000000000000000000000007000,68,7,0,31046,
068040N00280000000000000000000000000008000,68,8,0,31047,
068040N00280000000000000000000000000009000,68,9,0,31048,
068040N00280000000000000000000000000010000,68,10,0,31049,
068040N00280000000000000000000000000011000,68,11,0,31050,
068040N00280000000000000000000000000012000,68,12,0,31051,
068040N00280000000000000000000000000013000,68,13,0,31052,
068040N00280000000000000000000000000014000,68,14,0,31053,
068040N00280000000000000000000000000015000,68,15,0,31054,
068040N00280000000000000000000000000016000,68,16,0,31055,
068040N00280000000000000000000000000017000,68,17,0,31056,
068040N00280000000000000000000000000018000,68,18,0,31057,
068040N00280000000000000000000000000019000,68,19,0,31058,
068040N00280000000000000000000000000020000,68,20,0,31059,
068040N00280000000000000000000000000021000,68,21,0,31060,
068040N00280000000000000000000000000022000,68,22,0,31061,
068040N00280000000000000000000000000023000,68,23,0,31062,
068040N00280000000000000000000000000024000,68,24,0,31063,
068040N00280000000000000000000000000025000,68,25,0,31064,
068040N00280000000000000000000000000026000,68,26,0,31065,
068040N00280000000000000000000000000027000,68,27,0,31066,
068040N00280000000000000000000000000028000,68,28,0,31067,
068040N00280000000000000000000000000029000,68,29,0,31068,
068040N00280000000000000000000000000030000,68,30,0,31069,
068040N00280000000000000000000000000031000,68,31,0,31070,
068040N00280000000000000000000000000032000,68,32,0,31071,
068040N00280000000000000000000000000033000,68,33,0,31072,
068040N00280000000000000000000000000034000,68,34,0,31073,
068040N00290000000000000000000000000001000,68,1,0,31074,
068040N00290000000000000000000000000002000,68,2,0,31075,
068040N00290000000000000000000000000003000,68,3,0,31076,
068040N00290000000000000000000000000004000,68,4,0,31077,
068040N00290000000000000000000000000005000,68,5,0,31078,
068040N00290000000000000000000000000006000,68,6,0,31079,
068040N00290000000000000000000000000007000,68,7,0,31080,
068040N00290000000000000000000000000008000,68,8,0,31081,
068040N00290000000000000000000000000009000,68,9,0,31082,
068040N00290000000000000000000000000010000,68,10,0,31083,
068040N00290000000000000000000000000011000,68,11,0,31084,
068040N00290000000000000000000000000012000,68,12,0,31085,
068040N00290000000000000000000000000013000,68,13,0,31086,
068040N00290000000000000000000000000014000,68,14,0,31087,
068040N00290000000000000000000000000015000,68,15,0,31088,
068040N00290000000000000000000000000016000,68,16,0,31089,
068040N00290000000000000000000000000017000,68,17,0,31090,
068040N00290000000000000000000000000018000,68,18,0,31091,
068040N00290000000000000000000000000019000,68,19,0,31092,
068040N00290000000000000000000000000020000,68,20,0,31093,
068040N00290000000000000000000000000021000,68,21,0,31094,
068040N00290000000000000000000000000022000,68,22,0,31095,
068040N00290000000000000000000000000023000,68,23,0,31096,
068040N00290000000000000000000000000024000,68,24,0,31097,
068040N00290000000000000000000000000025000,68,25,0,31098,
068040N00290000000000000000000000000026000,68,26,0,31099,
068040N00290000000000000000000000000027000,68,27,0,31100,
068040N00290000000000000000000000000028000,68,28,0,31101,
068040N00290000000000000000000000000029000,68,29,0,31102,
068040N00290000000000000000000000000030000,68,30,0,31103,
068040N00290000000000000000000000000031000,68,31,0,31104,
068040N00290000000000000000000000000032000,68,32,0,31105,
068040N00290000000000000000000000000033000,68,33,0,31106,
068040N00290000000000000000000000000034000,68,34,0,31107,
068050000000000000000000000000000000800000,68,800,1,365,
06805000000000000000000000000000000080100A,68,801 A,1,17423,
06805000000000000000000000000000000080200A,68,802 A,1,0,
06805000000000000000000000000000000080300A,68,803 A,1,36722,
06805000000000000000000000000000000080300B,68,803 B,1,0,
06805000000000000000000000000000000080400A,68,804 A,1,36723,
06805000000000000000000000000000000080400B,68,804 B,1,36724,
06805000000000000000000000000000000080400C,68,804 C,1,17426,
06805000000000000000000000000000000080500B,68,805 B,1,36725,
06805000000000000000000000000000000080500C,68,805 C,1,36726,
06805000000000000000000000000000000080500D,68,805 D,1,17427,
06805000000000000000000000000000000081300A,68,813 A,1,17421,
068050B00000000000000000000000090000009000,68,9,0,28844,
068050000000000000000000000000000000806000,68,806,1,207,
06805000000000000000000000000000000080700A,68,807 A,1,262,
06805000000000000000000000000000000080700B,68,807 B,1,28636,
06805000000000000000000000000000000080700C,68,807 C,1,28637,
06805000000000000000000000000000000080800C,68,808 C,1,33504,
06805000000000000000000000000000000080800D,68,808 D,1,7298,
06805000000000000000000000000000000080800E,68,808 E,1,33505,
06805000000000000000000000000000000080800F,68,808 F,1,33506,
06805000000000000000000000000000000080800G,68,808 G,1,33507,
06805000000000000000000000000000000080800H,68,808 H,1,116,
06805000000000000000000000000000000080800K,68,808 K,1,33508,
06805000000000000000000000000000000080800M,68,808 M,1,33509,
068050000000000000000000000000000000809000,68,809,1,321,
068050000000000000000000000000000000810000,68,810,1,319,
06805000000000000000000000000000000081100A,68,811 A,1,314,
06805000000000000000000000000000000081100C,68,811 C,1,23858,
06805000000000000000000000000000000081100D,68,811 D,1,26143,
06805000000000000000000000000000000081200A,68,812 A,1,21238,
06805000000000000000000000000000000081200B,68,812 B,1,21239,
06805000000000000000000000000000000081200E,68,812 E,1,21241,
06805000000000000000000000000000000081200F,68,812 F,1,21240,
06805000000000000000000000000000000081200G,68,812 G,1,37328,
06805000000000000000000000000000000081300B,68,813 B,1,18013,
068050000000000000000000000000000000814000,68,814,1,318,
06805000000000000000000000000000000081500A,68,815 A,1,3654,
06805000000000000000000000000000000081600B,68,816 B,1,3158,
06805000000000000000000000000000000081700A,68,817 A,1,3159,
06805000000000000000000000000000000081700C,68,817 C,1,74205,
06805000000000000000000000000000000081800A,68,818 A,1,32243,
06805000000000000000000000000000000081800B,68,818 B,1,32244,
06805000000000000000000000000000000081800C,68,818 C,1,32245,
06805000000000000000000000000000000081800D,68,818 D,1,32246,
06805000000000000000000000000000000081800E,68,818 E,1,32247,
06805000000000000000000000000000000081800F,68,818 F,1,32248,
06805000000000000000000000000000000081800G,68,818 G,1,32249,
06805000000000000000000000000000000081800H,68,818 H,1,32250,
06805000000000000000000000000000000081800K,68,818 K,1,32251,
06805000000000000000000000000000000081800M,68,818 M,1,32252,
06805000000000000000000000000000000081800N,68,818 N,1,326,
06805000000000000000000000000000000081800P,68,818 P,1,32253,
06805000000000000000000000000000000081800R,68,818 R,1,32254,
06805000000000000000000000000000000081800S,68,818 S,1,32255,
06805000000000000000000000000000000081800T,68,818 T,1,32256,
06805000000000000000000000000000000081800U,68,818 U,1,32257,
068050000000000000000000000000000000819000,68,819,1,332,
06805000000000000000000000000000000082000A,68,820 A,1,170,
06805000000000000000000000000000000082100A,68,821 A,1,3655,
06805000000000000000000000000000000082200A,68,822 A,1,19980,
06805000000000000000000000000000000082800D,68,828 D,1,32227,
06805000000000000000000000000000000082800E,68,828 E,1,32228,
06805000000000000000000000000000000082300A,68,823 A,1,31311,
06805000000000000000000000000000000082300E,68,823 E,1,31312,
06805000000000000000000000000000000082300F,68,823 F,1,115,
06805000000000000000000000000000000082300G,68,823 G,1,73695,
06805000000000000000000000000000000082300H,68,823 H,1,73696,
06805000000000000000000000000000000082300K,68,823 K,1,73698,
06805000000000000000000000000000000082400C,68,824 C,1,73694,
06805000000000000000000000000000000082400D,68,824 D,1,73699,
06805000000000000000000000000000000082400E,68,824 E,1,73700,
06805000000000000000000000000000000082400F,68,824 F,1,73697,
06805000000000000000000000000000000082400G,68,824 G,1,19981,
06805000000000000000000000000000000082700C,68,827 C,1,21074,
06805000000000000000000000000000000082700D,68,827 D,1,31635,
06805000000000000000000000000000000082800A,68,828 A,1,4,
06805000000000000000000000000000000082800B,68,828 B,1,0,
068050B00000000000000000000000070000027000,68,27,0,28809,
06805000000000000000000000000000000082800F,68,828 F,1,32229,
06805000000000000000000000000000000082800G,68,828 G,1,32230,
06805000000000000000000000000000000082800M,68,828 M,1,24012,
068050000000000000000000000000000000829000,68,829,1,19982,
068050000000000000000000000000000000830000,68,830,1,17699,
068050000000000000000000000000000000831000,68,831,1,17700,
06805000000000000000000000000000000083200A,68,832 A,1,33663,
06805000000000000000000000000000000083200B,68,832 B,1,121,
06805000000000000000000000000000000083300B,68,833 B,1,74314,
06805000000000000000000000000000000083300C,68,833 C,1,74418,
06805000000000000000000000000000000083300D,68,833 D,1,0,
06805000000000000000000000000000000083300E,68,833 E,1,74641,
068050000000000000000000000000000000834000,68,834,1,267,
068050000000000000000000000000000000835000,68,835,1,0,
068050000000000000000000000000000000836000,68,836,1,19983,
068050000000000000000000000000000000837000,68,837,1,141,
068050000000000000000000000000000000838000,68,838,1,17420,
068050000000000000000000000000000000839000,68,839,1,93,
06805000000000000000000000000000000084000B,68,840 B,1,7299,
06805000000000000000000000000000000084000C,68,840 C,1,10199,
06805000000000000000000000000000000084000E,68,840 E,1,283,
06805000000000000000000000000000000084000F,68,840 F,1,25041,
06805000000000000000000000000000000084000G,68,840 G,1,25042,
068050B00000000000000000000000010000001000,68,1,0,315,
068050B00000000000000000000000010000002000,68,2,0,28675,
068050B00000000000000000000000010000003000,68,3,0,28676,
068050B00000000000000000000000010000004000,68,4,0,28677,
068050B00000000000000000000000010000005000,68,5,0,28678,
068050B00000000000000000000000010000006000,68,6,0,28679,
068050B00000000000000000000000010000007000,68,7,0,28680,
068050B00000000000000000000000010000008000,68,8,0,28681,
068050B00000000000000000000000010000009000,68,9,0,28682,
068050B00000000000000000000000010000010000,68,10,0,28683,
068050B00000000000000000000000010000011000,68,11,0,28684,
068050B00000000000000000000000010000012000,68,12,0,28685,
068050B00000000000000000000000010000013000,68,13,0,28686,
068050B00000000000000000000000010000014000,68,14,0,28687,
068050B00000000000000000000000010000015000,68,15,0,28688,
068050B00000000000000000000000010000016000,68,16,0,28689,
068050B00000000000000000000000010000017000,68,17,0,28690,
068050B00000000000000000000000010000018000,68,18,0,28691,
068050B00000000000000000000000010000019000,68,19,0,28692,
068050B00000000000000000000000020000001000,68,1,0,28693,
068050B00000000000000000000000020000002000,68,2,0,28694,
068050B00000000000000000000000020000003000,68,3,0,28695,
068050B00000000000000000000000020000004000,68,4,0,28696,
068050B00000000000000000000000020000005000,68,5,0,28697,
068050B00000000000000000000000020000006000,68,6,0,28698,
068050B00000000000000000000000020000007000,68,7,0,28699,
068050B00000000000000000000000020000008000,68,8,0,28700,
068050B00000000000000000000000020000009000,68,9,0,28701,
068050B00000000000000000000000020000010000,68,10,0,28702,
068050B00000000000000000000000020000011000,68,11,0,28703,
068050B00000000000000000000000020000012000,68,12,0,28704,
068050B00000000000000000000000020000013000,68,13,0,28705,
068050B00000000000000000000000020000014000,68,14,0,28706,
068050B00000000000000000000000020000015000,68,15,0,28707,
068050B00000000000000000000000020000016000,68,16,0,28708,
068050B00000000000000000000000020000017000,68,17,0,28709,
068050B00000000000000000000000020000018000,68,18,0,28710,
068050B00000000000000000000000020000019000,68,19,0,28711,
068050B00000000000000000000000020000020000,68,20,0,28712,
068050B00000000000000000000000030000001000,68,1,0,28713,
068050B00000000000000000000000030000002000,68,2,0,28714,
068050B00000000000000000000000030000003000,68,3,0,28715,
068050B00000000000000000000000030000004000,68,4,0,28716,
068050B00000000000000000000000030000005000,68,5,0,28717,
068050B00000000000000000000000030000006000,68,6,0,28718,
068050B00000000000000000000000030000007000,68,7,0,28719,
068050B00000000000000000000000030000008000,68,8,0,28720,
068050B00000000000000000000000030000009000,68,9,0,28721,
068050B00000000000000000000000030000010000,68,10,0,28722,
068050B00000000000000000000000030000011000,68,11,0,28723,
068050B00000000000000000000000030000012000,68,12,0,28724,
068050B00000000000000000000000030000013000,68,13,0,28725,
068050B00000000000000000000000030000014000,68,14,0,28726,
068050B00000000000000000000000030000015000,68,15,0,28727,
068050B00000000000000000000000030000016000,68,16,0,28728,
068050B00000000000000000000000030000017000,68,17,0,28729,
068050B00000000000000000000000030000018000,68,18,0,28730,
068050B00000000000000000000000030000019000,68,19,0,28731,
068050B00000000000000000000000030000020000,68,20,0,28732,
068050B00000000000000000000000040000001000,68,1,0,28733,
068050B00000000000000000000000040000002000,68,2,0,28734,
068050B00000000000000000000000040000003000,68,3,0,28735,
068050B00000000000000000000000040000004000,68,4,0,28736,
068050B00000000000000000000000040000005000,68,5,0,28737,
068050B00000000000000000000000040000006000,68,6,0,28738,
068050B00000000000000000000000040000007000,68,7,0,28739,
068050B00000000000000000000000040000008000,68,8,0,28740,
068050B00000000000000000000000040000009000,68,9,0,28741,
068050B00000000000000000000000040000010000,68,10,0,28742,
068050B00000000000000000000000040000011000,68,11,0,28743,
068050B00000000000000000000000040000012000,68,12,0,28744,
068050B00000000000000000000000040000013000,68,13,0,28745,
068050B00000000000000000000000040000014000,68,14,0,28746,
068050B00000000000000000000000040000015000,68,15,0,28747,
068050B00000000000000000000000040000016000,68,16,0,28748,
068050B00000000000000000000000040000017000,68,17,0,28749,
068050B00000000000000000000000040000018000,68,18,0,28750,
068050B00000000000000000000000040000019000,68,19,0,28751,
068050B00000000000000000000000040000020000,68,20,0,28752,
068050B00000000000000000000000050000001000,68,1,0,28753,
068050B00000000000000000000000050000002000,68,2,0,28754,
068050B00000000000000000000000050000003000,68,3,0,28755,
068050B00000000000000000000000050000004000,68,4,0,28756,
068050B00000000000000000000000050000005000,68,5,0,28757,
068050B00000000000000000000000050000006000,68,6,0,28758,
068050B00000000000000000000000050000007000,68,7,0,28759,
068050B00000000000000000000000050000008000,68,8,0,28760,
068050B00000000000000000000000050000009000,68,9,0,28761,
068050B00000000000000000000000050000010000,68,10,0,28762,
068050B00000000000000000000000050000011000,68,11,0,28763,
068050B00000000000000000000000050000012000,68,12,0,28764,
068050B00000000000000000000000050000013000,68,13,0,28765,
068050B00000000000000000000000050000014000,68,14,0,28766,
068050B00000000000000000000000050000015000,68,15,0,28767,
068050B00000000000000000000000050000016000,68,16,0,28768,
068050B00000000000000000000000050000017000,68,17,0,28769,
068050B00000000000000000000000050000018000,68,18,0,28770,
068050B00000000000000000000000050000019000,68,19,0,28771,
068050B00000000000000000000000050000020000,68,20,0,28772,
068050B00000000000000000000000060000001000,68,1,0,28773,
068050B00000000000000000000000060000002000,68,2,0,28774,
068050B00000000000000000000000060000003000,68,3,0,28775,
068050B00000000000000000000000060000004000,68,4,0,28776,
068050B00000000000000000000000060000005000,68,5,0,28777,
068050B00000000000000000000000060000006000,68,6,0,28778,
068050B00000000000000000000000060000007000,68,7,0,28779,
068050B00000000000000000000000060000008000,68,8,0,28780,
068050B00000000000000000000000060000009000,68,9,0,28781,
068050B00000000000000000000000060000010000,68,10,0,28782,
068050B00000000000000000000000070000001000,68,1,0,28783,
068050B00000000000000000000000070000002000,68,2,0,28784,
068050B00000000000000000000000070000003000,68,3,0,28785,
068050B00000000000000000000000070000004000,68,4,0,28786,
068050B00000000000000000000000070000005000,68,5,0,28787,
068050B00000000000000000000000070000006000,68,6,0,28788,
068050B00000000000000000000000070000007000,68,7,0,28789,
068050B00000000000000000000000070000008000,68,8,0,28790,
068050B00000000000000000000000070000009000,68,9,0,28791,
068050B00000000000000000000000070000010000,68,10,0,28792,
068050B00000000000000000000000070000011000,68,11,0,28793,
068050B00000000000000000000000070000012000,68,12,0,28794,
068050B00000000000000000000000070000013000,68,13,0,28795,
068050B00000000000000000000000070000014000,68,14,0,28796,
068050B00000000000000000000000070000015000,68,15,0,28797,
068050B00000000000000000000000070000016000,68,16,0,28798,
068050B00000000000000000000000070000017000,68,17,0,28799,
068050B00000000000000000000000070000018000,68,18,0,28800,
068050B00000000000000000000000070000019000,68,19,0,28801,
068050B00000000000000000000000070000020000,68,20,0,28802,
068050B00000000000000000000000070000021000,68,21,0,28803,
068050B00000000000000000000000070000022000,68,22,0,28804,
068050B00000000000000000000000070000023000,68,23,0,28805,
068050B00000000000000000000000070000024000,68,24,0,28806,
068050B00000000000000000000000070000025000,68,25,0,28807,
068050B00000000000000000000000070000026000,68,26,0,28808,
068050B00000000000000000000000070000028000,68,28,0,28810,
068050B00000000000000000000000070000029000,68,29,0,28811,
068050B00000000000000000000000080000001000,68,1,0,28812,
068050B00000000000000000000000080000002000,68,2,0,28813,
068050B00000000000000000000000080000003000,68,3,0,28814,
068050B00000000000000000000000080000004000,68,4,0,28815,
068050B00000000000000000000000080000005000,68,5,0,28816,
068050B00000000000000000000000080000006000,68,6,0,28817,
068050B00000000000000000000000080000007000,68,7,0,28818,
068050B00000000000000000000000080000008000,68,8,0,28819,
068050B00000000000000000000000080000009000,68,9,0,28820,
068050B00000000000000000000000080000010000,68,10,0,28821,
068050B00000000000000000000000080000011000,68,11,0,28822,
068050B00000000000000000000000080000012000,68,12,0,28823,
068050B00000000000000000000000080000013000,68,13,0,28824,
068050B00000000000000000000000080000014000,68,14,0,28825,
068050B00000000000000000000000080000015000,68,15,0,28826,
068050B00000000000000000000000080000016000,68,16,0,28827,
068050B00000000000000000000000080000017000,68,17,0,28828,
068050B00000000000000000000000080000018000,68,18,0,28829,
068050B00000000000000000000000080000019000,68,19,0,28830,
068050B00000000000000000000000080000020000,68,20,0,28831,
068050B00000000000000000000000080000021000,68,21,0,28832,
068050B00000000000000000000000080000022000,68,22,0,28833,
068050B00000000000000000000000080000023000,68,23,0,28834,
068050B00000000000000000000000080000024000,68,24,0,28835,
068050B00000000000000000000000090000001000,68,1,0,28836,
068050B00000000000000000000000090000002000,68,2,0,28837,
068050B00000000000000000000000090000003000,68,3,0,28838,
068050B00000000000000000000000090000004000,68,4,0,28839,
068050B00000000000000000000000090000005000,68,5,0,28840,
068050B00000000000000000000000090000006000,68,6,0,28841,
068050B00000000000000000000000090000007000,68,7,0,28842,
068050B00000000000000000000000090000008000,68,8,0,28843,
068050B00000000000000000000000090000010000,68,10,0,28845,
068050B00000000000000000000000090000011000,68,11,0,28846,
068050B00000000000000000000000090000012000,68,12,0,28847,
068050B00000000000000000000000090000013000,68,13,0,28848,
068050B00000000000000000000000090000014000,68,14,0,28849,
068050B00000000000000000000000090000015000,68,15,0,28850,
068050B00000000000000000000000090000016000,68,16,0,28851,
068050B00000000000000000000000090000017000,68,17,0,28852,
068050B00000000000000000000000090000018000,68,18,0,28853,
068050B00000000000000000000000090000019000,68,19,0,28854,
068050B00000000000000000000000090000020000,68,20,0,28855,
068050B00000000000000000000000090000021000,68,21,0,28856,
068050B00000000000000000000000090000022000,68,22,0,28857,
068050B00000000000000000000000090000023000,68,23,0,28858,
068050B00000000000000000000000090000024000,68,24,0,28859,
068050B00000000000000000000000100000001000,68,1,0,28860,
068050B00000000000000000000000100000002000,68,2,0,28861,
068050B00000000000000000000000100000003000,68,3,0,28862,
068050B00000000000000000000000100000004000,68,4,0,28863,
068050B00000000000000000000000100000005000,68,5,0,28864,
068050B00000000000000000000000100000006000,68,6,0,28865,
068050B00000000000000000000000100000007000,68,7,0,28866,
068050B00000000000000000000000100000008000,68,8,0,28867,
068050B00000000000000000000000100000009000,68,9,0,28868,
068050B00000000000000000000000100000010000,68,10,0,28869,
068050B00000000000000000000000100000011000,68,11,0,28870,
068050B00000000000000000000000100000012000,68,12,0,28871,
068050B00000000000000000000000100000013000,68,13,0,28872,
068050B00000000000000000000000100000014000,68,14,0,28873,
068050B00000000000000000000000100000015000,68,15,0,28874,
068050B00000000000000000000000100000016000,68,16,0,28875,
068050B00000000000000000000000100000017000,68,17,0,28876,
068050B00000000000000000000000100000018000,68,18,0,28877,
068050B00000000000000000000000100000019000,68,19,0,28878,
068050B00000000000000000000000100000020000,68,20,0,28879,
068050B00000000000000000000000100000021000,68,21,0,28880,
068050B00000000000000000000000100000022000,68,22,0,28881,
068050B00000000000000000000000100000023000,68,23,0,28882,
068050B00000000000000000000000100000024000,68,24,0,28883,
068050B00000000000000000000000110000001000,68,1,0,28884,
068050B00000000000000000000000110000002000,68,2,0,28885,
068050B00000000000000000000000110000003000,68,3,0,28886,
068050B00000000000000000000000110000004000,68,4,0,28887,
068050B00000000000000000000000110000005000,68,5,0,28888,
068050B00000000000000000000000110000006000,68,6,0,28889,
068050B00000000000000000000000110000007000,68,7,0,28890,
068050B00000000000000000000000110000008000,68,8,0,28891,
068050B00000000000000000000000110000009000,68,9,0,28892,
068050B00000000000000000000000110000010000,68,10,0,28893,
068050B00000000000000000000000110000011000,68,11,0,28894,
068050B00000000000000000000000110000012000,68,12,0,28895,
068050B00000000000000000000000110000013000,68,13,0,28896,
068050B00000000000000000000000110000014000,68,14,0,28897,
068050B00000000000000000000000110000015000,68,15,0,28898,
068050B00000000000000000000000110000016000,68,16,0,28899,
068050B00000000000000000000000110000017000,68,17,0,28900,
068050B00000000000000000000000110000018000,68,18,0,28901,
068050B00000000000000000000000110000019000,68,19,0,28902,
068050B00000000000000000000000110000020000,68,20,0,28903,
068050B00000000000000000000000110000021000,68,21,0,28904,
068050B00000000000000000000000110000022000,68,22,0,28905,
068050B00000000000000000000000120000001000,68,1,0,28906,
068050B00000000000000000000000120000002000,68,2,0,28907,
068050B00000000000000000000000120000003000,68,3,0,28908,
068050B00000000000000000000000120000004000,68,4,0,28909,
068050B00000000000000000000000120000005000,68,5,0,28910,
068050B00000000000000000000000120000006000,68,6,0,28911,
068050B00000000000000000000000120000007000,68,7,0,28912,
068050B00000000000000000000000120000008000,68,8,0,28913,
068050B00000000000000000000000120000009000,68,9,0,28914,
068050B00000000000000000000000120000010000,68,10,0,28915,
068050B00000000000000000000000120000011000,68,11,0,28916,
068050B00000000000000000000000120000012000,68,12,0,28917,
068050B00000000000000000000000120000013000,68,13,0,28918,
068050B00000000000000000000000120000014000,68,14,0,28919,
068050B00000000000000000000000120000015000,68,15,0,28920,
068050B00000000000000000000000120000016000,68,16,0,28921,
068050B00000000000000000000000120000017000,68,17,0,28922,
068050B00000000000000000000000120000018000,68,18,0,28923,
068050B00000000000000000000000120000019000,68,19,0,28924,
068050B00000000000000000000000120000020000,68,20,0,28925,
068050B00000000000000000000000120000021000,68,21,0,28926,
068050B00000000000000000000000130000001000,68,1,0,28928,
068050B00000000000000000000000130000002000,68,2,0,28929,
068050B00000000000000000000000130000003000,68,3,0,28930,
068050B00000000000000000000000130000004000,68,4,0,28931,
068050B0000000000000000000000013000000500A,68,5 A,0,28932,
068050B00000000000000000000000130000007000,68,7,0,28946,
068050B00000000000000000000000130000008000,68,8,0,28947,
068050B00000000000000000000000130000009000,68,9,0,28948,
068050B00000000000000000000000130000010000,68,10,0,28949,
068050B00000000000000000000000130000011000,68,11,0,28950,
068050B00000000000000000000000130000012000,68,12,0,28951,
068050B00000000000000000000000130000013000,68,13,0,28934,
068050B00000000000000000000000130000014000,68,14,0,28935,
068050B00000000000000000000000130000015000,68,15,0,28936,
068050B00000000000000000000000130000016000,68,16,0,28937,
068050B00000000000000000000000130000017000,68,17,0,28938,
068050B00000000000000000000000130000018000,68,18,0,28939,
068050B00000000000000000000000130000019000,68,19,0,28940,
068050B00000000000000000000000130000020000,68,20,0,28941,
068050B00000000000000000000000130000021000,68,21,0,28942,
068050B00000000000000000000000130000022000,68,22,0,28943,
068050B00000000000000000000000130000023000,68,23,0,28944,
068050B00000000000000000000000130000024000,68,24,0,28945,
068050B00000000000000000000000140000000000,68,0,0,74479,
068050B00000000000000000000000150000001000,68,1,0,28952,
068050B00000000000000000000000150000002000,68,2,0,28953,
068050B00000000000000000000000150000003000,68,3,0,28954,
068050B00000000000000000000000150000004000,68,4,0,28955,
068050B00000000000000000000000150000005000,68,5,0,28956,
068050B00000000000000000000000150000006000,68,6,0,28957,
068050B00000000000000000000000150000007000,68,7,0,28958,
068050B00000000000000000000000150000008000,68,8,0,28959,
068050B00000000000000000000000150000009000,68,9,0,28960,
068050B00000000000000000000000150000010000,68,10,0,28961,
068050B00000000000000000000000150000011000,68,11,0,28962,
068050B00000000000000000000000150000012000,68,12,0,28963,
068050B00000000000000000000000150000013000,68,13,0,28964,
068050B00000000000000000000000150000014000,68,14,0,28965,
068050B00000000000000000000000150000015000,68,15,0,28966,
068050B00000000000000000000000150000016000,68,16,0,28967,
068050B00000000000000000000000150000017000,68,17,0,28968,
068050B00000000000000000000000150000018000,68,18,0,28969,
068050B00000000000000000000000150000019000,68,19,0,28970,
068050B00000000000000000000000150000020000,68,20,0,28971,
068050B00000000000000000000000150000021000,68,21,0,28972,
068050B00000000000000000000000150000022000,68,22,0,28973,
068050B00000000000000000000000150000023000,68,23,0,28974,
068050B00000000000000000000000150000024000,68,24,0,28975,
068050B00000000000000000000000160000001000,68,1,0,28976,
068050B00000000000000000000000160000002000,68,2,0,28977,
068050B00000000000000000000000160000003000,68,3,0,28978,
068050B00000000000000000000000160000004000,68,4,0,28979,
068050B00000000000000000000000160000005000,68,5,0,28980,
068050B00000000000000000000000160000006000,68,6,0,28981,
068050B00000000000000000000000160000007000,68,7,0,28982,
068050B00000000000000000000000160000008000,68,8,0,28983,
068050B00000000000000000000000160000009000,68,9,0,28984,
068050B00000000000000000000000160000010000,68,10,0,28985,
068050B00000000000000000000000160000011000,68,11,0,28986,
068050B00000000000000000000000160000012000,68,12,0,28987,
068050B00000000000000000000000160000013000,68,13,0,28988,
068050B00000000000000000000000160000014000,68,14,0,28989,
068050B00000000000000000000000160000015000,68,15,0,28990,
068050B00000000000000000000000160000016000,68,16,0,28991,
068050B00000000000000000000000160000017000,68,17,0,28992,
068050B00000000000000000000000160000018000,68,18,0,28993,
068050B00000000000000000000000160000019000,68,19,0,28994,
068050B00000000000000000000000160000020000,68,20,0,28995,
068050B00000000000000000000000160000021000,68,21,0,28996,
068050B00000000000000000000000160000022000,68,22,0,28997,
