alturadesd,alturahast,anchoinici,anchofinal,tipo,partido,nombre
102,150,0,0,Calle,70,CELESTINO VIDAL
3102,3200,0,0,Calle,70,ESQUIRO
1102,1200,0,0,Calle,70,LUJAN
3902,4000,0,0,Calle,70,JUAN S BACH
2,100,0,0,Calle,70,HUEMUL
0,0,0,0,Calle,70,EL CAMELON
1602,1700,0,0,Calle,70,LIBERTAD
3202,3300,0,0,Calle,70,ELIAS BEDOYA
902,1000,0,0,Calle,70,JUAN C LLERENA
0,0,0,0,Calle,70,SANTA ROSA
0,0,0,0,Calle,70,LA CAROBA
0,0,0,0,Calle,70,EL CARACOLERO
0,0,0,0,Calle,70,ESTANISLAO DEL CAMPO
0,0,0,0,Calle,70,ESTEBAN ECHEVERRIA
0,0,0,0,Calle,70,EL GUACAMAYA
0,0,0,0,Calle,70,PILCOMAYO
0,0,0,0,Calle,70,FONROUGE
0,0,0,0,Calle,70,LUIS VERNET
2602,2700,0,0,Calle,70,SAN MATIAS
0,0,0,0,Calle,70,MI ESPERANZA
0,0,0,0,Calle,70,ESTANISLAO DEL CAMPO
2702,2900,0,0,Calle,70,RAMON LISTA
0,0,0,0,Calle,70,EL HURON
2802,2900,0,0,Calle,70,JUAN JOFRE
0,0,0,0,Calle,70,LA TIRICA
0,0,0,0,Calle,70,LA VIUDITA
0,0,0,0,Calle,70,EL PUCA
3502,3600,0,0,Calle,70,ANDALGALA
0,0,0,0,Calle,70,ARTILLEROS
0,0,0,0,Calle,70,PILCOMAYO
0,0,0,0,Calle,70,TRES CRUCES
0,0,0,0,Calle,70,PEDRO FERRE
1002,1100,0,0,Calle,70,LUJAN
0,0,0,0,Calle,70,JOSE M LANZA
0,0,0,0,Calle,70,JOSE M LANZA
0,0,0,0,Calle,70,URDANETA
0,0,0,0,Calle,70,FONROUGE
1502,1600,0,0,Calle,70,LIBERTAD
4302,4400,0,0,Calle,70,TURIN
0,0,0,0,Calle,70,SANTA ROSA
2,100,0,0,Calle,70,CELESTINO VIDAL
0,0,0,0,Calle,70,ASCASUBI
3202,3300,0,0,Calle,70,HERTZ
802,900,0,0,Calle,70,JUAN C LLERENA
3902,4000,0,0,Calle,70,ALBARRACIN
0,0,0,0,Calle,70,VIENA
0,0,0,0,Calle,70,MI ESPERANZA
0,0,0,0,Calle,70,LUIS VERNET
2602,2700,0,0,Calle,70,LANIN
3802,3900,0,0,Calle,70,JUAN S BACH
0,0,0,0,Calle,70,URDANETA
1502,1600,0,0,Calle,70,LARRAYA
0,0,0,0,Calle,70,MENDEZ DE ANDES
0,0,0,0,Calle,70,MAXIMO ZAMUDIO
0,0,0,0,Calle,70,EL CUERVO
0,0,0,0,Calle,70,EL MACUCO
0,0,0,0,Calle,70,PEDRO FERRE
3102,3200,0,0,Calle,70,ELIAS BEDOYA
902,1000,0,0,Calle,70,LUJAN
0,0,0,0,Calle,70,ZARATE
2502,2600,0,0,Calle,70,SAN MATIAS
0,0,0,0,Calle,70,EL CARACOLERO
2702,2800,0,0,Calle,70,JUAN JOFRE
0,0,0,0,Calle,70,EL PUCA
702,800,0,0,Calle,70,JUAN C LLERENA
0,0,0,0,Calle,70,URDANETA
0,0,0,0,Calle,70,MI ESPERANZA
0,0,0,0,Calle,70,LUIS VERNET
2602,2700,0,0,Calle,70,RAMON LISTA
0,0,0,0,Calle,70,ARTILLEROS
0,0,0,0,Calle,70,LIBERTAD
0,0,0,0,Calle,70,ESTEBAN ECHEVERRIA
0,0,0,0,Calle,70,MENDEZ DE ANDES
0,0,0,0,Calle,70,JOSE M LANZA
0,0,0,0,Calle,70,ESTANISLAO DEL CAMPO
0,0,0,0,Calle,70,MAXIMO ZAMUDIO
0,0,0,0,Calle,70,TITANIC
1302,1400,0,0,Calle,70,LIBERTAD
0,0,0,0,Calle,70,EL ALISO
0,0,0,0,Calle,70,FONROUGE
0,0,0,0,Calle,70,LOPE DE VEGA
3402,3500,0,0,Calle,70,ANDALGALA
0,0,0,0,Calle,70,EL ALISO
2802,2900,0,0,Calle,70,ESQUIRO
3702,3800,0,0,Calle,70,JUAN S BACH
2402,2500,0,0,Calle,70,JUANA AZURDUY
1402,1500,0,0,Calle,70,LARRAYA
3302,3400,0,0,Calle,70,LA DOMA
0,0,0,0,Calle,70,ESTANISLAO DEL CAMPO
0,0,0,0,Calle,70,TRES CRUCES
0,0,0,0,Calle,70,LA CARQUEJA
0,0,0,0,Calle,70,SAUCO
0,0,0,0,Calle,70,CANADA
0,0,0,0,Calle,70,ZARATE
2502,2600,0,0,Calle,70,LANIN
0,0,0,0,Calle,70,LA TIRICA
3102,3200,0,0,Calle,70,HERTZ
802,900,0,0,Calle,70,LUJAN
3802,3900,0,0,Calle,70,ALBARRACIN
0,0,0,0,Calle,70,URDANETA
0,0,0,0,Calle,70,SANTA ROSA
0,0,0,0,Calle,70,PEDRO FERRE
0,0,0,0,Calle,70,LA GAVIOTA
0,0,0,0,Calle,70,EL BACU
0,0,0,0,Calle,70,LA CARQUEJA
0,0,0,0,Calle,70,EL CHINGOLO
1802,1900,0,0,Calle,70,LUIS GUANELLA
0,0,0,0,Calle,70,EDUARDO VOGEL
0,0,0,0,Calle,70,EL BACU
0,0,0,0,Calle,70,EL ALPATACO
602,700,0,0,Calle,70,JUAN C LLERENA
0,0,0,0,Calle,70,ASCASUBI
0,0,0,0,Calle,70,MENDEZ DE ANDES
0,0,0,0,Calle,70,EL CHARRUA
3002,3100,0,0,Calle,70,ELIAS BEDOYA
0,0,0,0,Calle,70,EL BACU
0,0,0,0,Calle,70,MAXIMO ZAMUDIO
0,0,0,0,Calle,70,SAN MATIAS
0,0,0,0,Calle,70,LOPE DE VEGA
0,0,0,0,Calle,70,TITANIC
2,100,0,0,Calle,70,URDANETA
0,0,0,0,Calle,70,JUAN P DELAFAYETTE
0,0,0,0,Calle,70,EL CARDENAL
2402,2500,0,0,Calle,70,JUAN JOFRE
1302,1400,0,0,Calle,70,LARRAYA
2302,2400,0,0,Calle,70,JUANA AZURDUY
0,0,0,0,Calle,70,ARTILLEROS
0,0,0,0,Calle,70,LA VIUDITA
0,0,0,0,Calle,70,TRES CRUCES
0,0,0,0,Calle,70,EDUARDO VOGEL
0,0,0,0,Calle,70,MOLDES
0,0,0,0,Calle,70,MI ESPERANZA
0,0,0,0,Calle,70,SANTA ROSA
0,0,0,0,Calle,70,SERGIO VORONOF
0,0,0,0,Calle,70,ZARATE
2502,2600,0,0,Calle,70,RAMON LISTA
0,0,0,0,Calle,70,ARTILLEROS
702,800,0,0,Calle,70,LUJAN
1502,1600,0,0,Calle,70,JOSE M LANZA
3602,3700,0,0,Calle,70,JUAN S BACH
2702,2800,0,0,Calle,70,ESQUIRO
0,0,0,0,Calle,70,FONROUGE
0,0,0,0,Calle,70,ARTILLEROS
1802,1900,0,0,Calle,70,BLANDENGUES
0,0,0,0,Calle,70,EL ALPATACO
0,0,0,0,Calle,70,EL YAGUAR
3002,3100,0,0,Calle,70,MENDEZ DE ANDES
3302,3400,0,0,Calle,70,ANDALGALA
0,0,0,0,Calle,70,EL HURON
3702,3800,0,0,Calle,70,ALBARRACIN
502,600,0,0,Calle,70,JUAN C LLERENA
0,0,0,0,Calle,70,EDUARDO VOGEL
3002,3100,0,0,Calle,70,HERTZ
702,800,0,0,Calle,70,LUDWING VAN BEETHOVEN
3202,3300,0,0,Calle,70,LA DOMA
0,0,0,0,Calle,70,MAXIMO ZAMUDIO
0,0,0,0,Calle,70,LANIN
0,0,0,0,Calle,70,LOPE DE VEGA
0,0,0,0,Calle,70,EL AGUTI
2802,2900,0,0,Calle,70,ELIAS BEDOYA
2302,2400,0,0,Calle,70,JUAN JOFRE
0,0,0,0,Calle,70,EL CUERVO
1202,1300,0,0,Calle,70,LARRAYA
0,0,0,0,Calle,70,SANTA ROSA
1102,1200,0,0,Calle,70,LUIS VERNET
0,0,0,0,Calle,70,MI ESPERANZA
0,0,0,0,Calle,70,SAUCO
0,0,0,0,Calle,70,EL HURON
2202,2300,0,0,Calle,70,JUANA AZURDUY
1402,1500,0,0,Calle,70,JOSE M LANZA
1002,1100,0,0,Calle,70,LUIS VERNET
0,0,0,0,Calle,70,JUAN P DELAFAYETTE
0,0,0,0,Calle,70,JUAN P DELAFAYETTE
0,0,0,0,Calle,70,EL GUACAMAYA
0,0,0,0,Calle,70,ARTILLEROS
0,0,0,0,Calle,70,MAXIMO ZAMUDIO
0,0,0,0,Calle,70,ARTILLEROS
0,0,0,0,Calle,70,LA TORCAZA
0,0,0,0,Calle,70,LOPE DE VEGA
0,0,0,0,Calle,70,LANIN
902,1000,0,0,Calle,70,LUIS VERNET
2902,3000,0,0,Calle,70,MENDEZ DE ANDES
0,0,0,0,Calle,70,EDUARDO VOGEL
3502,3600,0,0,Calle,70,JUAN S BACH
0,0,0,0,Calle,70,SERGIO VORONOF
0,0,0,0,Calle,70,EL SULUPE
0,0,0,0,Calle,70,LINCOLN
3602,3700,0,0,Calle,70,ALBARRACIN
0,0,0,0,Calle,70,ESTANISLAO DEL CAMPO
0,0,0,0,Calle,70,FONROUGE
0,0,0,0,Calle,70,EL PALO BLANCO
3302,3400,0,0,Calle,70,DEL CARMEN
0,0,0,0,Calle,70,EL CHIFLON
2802,2900,0,0,Calle,70,HERTZ
0,0,0,0,Calle,70,EL SULUPE
0,0,0,0,Calle,70,EL CARACOLERO
0,0,0,0,Calle,70,EL PALO BLANCO
0,0,0,0,Calle,70,SANTA ROSA
2402,2500,0,0,Calle,70,ESQUIRO
1102,1200,0,0,Calle,70,LARRAYA
0,0,0,0,Calle,70,EL CHINGOLO
0,0,0,0,Calle,70,EL CUERVO
1602,1700,0,0,Calle,70,LUIS GUANELLA
0,0,0,0,Calle,70,MOLDES
0,0,0,0,Calle,70,EL ALPATACO
0,0,0,0,Calle,70,EL SULUPE
0,0,0,0,Calle,70,EL MACUCO
0,0,0,0,Calle,70,MAXIMO ZAMUDIO
3102,3200,0,0,Calle,70,LA DOMA
502,600,0,0,Calle,70,LUJAN
402,500,0,0,Calle,70,JUAN C LLERENA
0,0,0,0,Calle,70,MI ESPERANZA
0,0,0,0,Calle,70,MOLDES
2702,2800,0,0,Calle,70,ELIAS BEDOYA
0,0,0,0,Calle,70,PEDRO FERRE
0,0,0,0,Calle,70,EL SULUPE
0,0,0,0,Calle,70,EL PUCA
0,0,0,0,Calle,70,ESTANISLAO DEL CAMPO
2202,2300,0,0,Calle,70,JUAN JOFRE
1302,1400,0,0,Calle,70,JOSE M LANZA
0,0,0,0,Calle,70,LA QUILA
0,0,0,0,Calle,70,EL YAGUAR
502,600,0,0,Calle,70,LUDWING VAN BEETHOVEN
0,0,0,0,Calle,70,EL SULUPE
0,0,0,0,Calle,70,LANIN
0,0,0,0,Calle,70,EL SULUPE
0,0,0,0,Calle,70,LA TIRICA
0,0,0,0,Calle,70,EDUARDO VOGEL
0,0,0,0,Calle,70,SAN MATIAS
0,0,0,0,Calle,70,EL CHARRUA
0,0,0,0,Calle,70,PEDRO FERRE
0,0,0,0,Calle,70,LOPE DE VEGA
0,0,0,0,Calle,70,ARTILLEROS
2302,2400,0,0,Calle,70,ESQUIRO
0,0,0,0,Calle,70,EL SULUPE
2102,2200,0,0,Calle,70,JUANA AZURDUY
0,0,0,0,Calle,70,ARTILLEROS
0,0,0,0,Calle,70,LA QUILA
1602,1700,0,0,Calle,70,HUSARES
0,0,0,0,Calle,70,ESTANISLAO DEL CAMPO
0,0,0,0,Calle,70,EL SULUPE
0,0,0,0,Calle,70,MI ESPERANZA
0,0,0,0,Calle,70,CONDARCO
1102,1200,0,0,Calle,70,MAXIMO ZAMUDIO
0,0,0,0,Calle,70,FONROUGE
1502,1600,0,0,Calle,70,LUIS GUANELLA
2702,2800,0,0,Calle,70,HERTZ
0,0,0,0,Calle,70,EL GUACAMAYA
0,0,0,0,Calle,70,EL CHINGOLO
3402,3500,0,0,Calle,70,JUAN S BACH
0,0,0,0,Calle,70,EL SULUPE
902,1000,0,0,Calle,70,ESTEBAN ECHEVERRIA
1502,1600,0,0,Calle,70,JUAN P DELAFAYETTE
0,0,0,0,Calle,70,LA HAYA
0,0,0,0,Calle,70,MOLDES
0,0,0,0,Calle,70,LUDWING VAN BEETHOVEN
3202,3300,0,0,Calle,70,DEL CARMEN
1002,1100,0,0,Calle,70,MAXIMO ZAMUDIO
0,0,0,0,Calle,70,LA TORCAZA
0,0,0,0,Calle,70,EL SULUPE
1602,1700,0,0,Calle,70,BLANDENGUES
3002,3100,0,0,Calle,70,LA DOMA
902,1000,0,0,Calle,70,MAXIMO ZAMUDIO
2802,2900,0,0,Calle,70,MENDEZ DE ANDES
0,0,0,0,Calle,70,LANIN
0,0,0,0,Calle,70,LA QUILA
3102,3200,0,0,Calle,70,ANDALGALA
402,500,0,0,Calle,70,LUJAN
0,0,0,0,Calle,70,EL CHIFLON
302,400,0,0,Calle,70,JUAN C LLERENA
2402,2500,0,0,Calle,70,ELIAS BEDOYA
902,1000,0,0,Calle,70,LARRAYA
2102,2200,0,0,Calle,70,JUAN JOFRE
0,0,0,0,Calle,70,BALBASTRO
802,900,0,0,Calle,70,MAXIMO ZAMUDIO
0,0,0,0,Calle,70,SAN MATIAS
702,800,0,0,Calle,70,MAXIMO ZAMUDIO
0,0,0,0,Calle,70,EL MENEO
0,0,0,0,Calle,70,EL GUACAMAYA
802,900,0,0,Calle,70,ESTEBAN ECHEVERRIA
0,0,0,0,Calle,70,EDUARDO VOGEL
0,0,0,0,Calle,70,BERLIN
0,0,0,0,Calle,70,MOLDES
2202,2300,0,0,Calle,70,ESQUIRO
1102,1200,0,0,Calle,70,JOSE M LANZA
0,0,0,0,Calle,70,LA QUILA
0,0,0,0,Calle,70,ESTANISLAO DEL CAMPO
0,0,0,0,Calle,70,LA HAYA
0,0,0,0,Calle,70,CONDARCO
0,0,0,0,Calle,70,EL CARACOLERO
0,0,0,0,Calle,70,ARTILLEROS
0,0,0,0,Calle,70,ARTILLEROS
0,0,0,0,Calle,70,MI ESPERANZA
2002,2100,0,0,Calle,70,JUANA AZURDUY
1402,1500,0,0,Calle,70,JUAN P DELAFAYETTE
0,0,0,0,Calle,70,EL MENEO
0,0,0,0,Calle,70,TERRERO
3002,3100,0,0,Calle,70,ANDALGALA
0,0,0,0,Calle,70,TRES CRUCES
0,0,0,0,Calle,70,TITANIC
1502,1600,0,0,Calle,70,HUSARES
0,0,0,0,Calle,70,EL PUCA
2302,2400,0,0,Calle,70,ELIAS BEDOYA
2402,2500,0,0,Calle,70,HERTZ
802,900,0,0,Calle,70,LARRAYA
0,0,0,0,Calle,70,LANIN
0,0,0,0,Calle,70,EL MENEO
0,0,0,0,Calle,70,EL CHIFLON
0,0,0,0,Calle,70,DEL CARMEN
3302,3400,0,0,Calle,70,JUAN S BACH
3102,3200,0,0,Calle,70,DEL CARMEN
0,0,0,0,Calle,70,LA QUILA
0,0,0,0,Calle,70,EL AGUTI
0,0,0,0,Calle,70,PERIBEBUY
702,800,0,0,Calle,70,ESTEBAN ECHEVERRIA
2902,3000,0,0,Calle,70,LA DOMA
0,0,0,0,Calle,70,EL GUACAMAYA
5502,5600,0,0,Calle,70,SOMMER
1002,1100,0,0,Calle,70,JOSE M LANZA
1502,1600,0,0,Calle,70,BLANDENGUES
0,0,0,0,Calle,70,EL TIBURON
0,0,0,0,Calle,70,AMBROSETTI
302,400,0,0,Calle,70,LUJAN
0,0,0,0,Calle,70,CONDARCO
0,0,0,0,Calle,70,TRES CRUCES
0,0,0,0,Calle,70,MOLDES
2002,2100,0,0,Calle,70,JUAN JOFRE
2902,3000,0,0,Calle,70,ANDALGALA
0,0,0,0,Calle,70,JUAN C LLERENA
0,0,0,0,Calle,70,ESTANISLAO DEL CAMPO
0,0,0,0,Calle,70,EDUARDO VOGEL
0,0,0,0,Calle,70,EL TIBURON
0,0,0,0,Calle,70,LA HAYA
502,600,0,0,Calle,70,JUAN LAVALLEJA
0,0,0,0,Calle,70,EL GUACAMAYA
0,0,0,0,Calle,70,MI ESPERANZA
0,0,0,0,Calle,70,BALBASTRO
0,0,0,0,Calle,70,EL AVELLANO
2302,2400,0,0,Calle,70,HERTZ
702,800,0,0,Calle,70,LARRAYA
2102,2200,0,0,Calle,70,ESQUIRO
0,0,0,0,Calle,70,CENTENERA
2702,2800,0,0,Calle,70,MENDEZ DE ANDES
0,0,0,0,Calle,70,DESEADO
1902,2000,0,0,Calle,70,JUANA AZURDUY
1402,1500,0,0,Calle,70,PEDRO FERRE
602,700,0,0,Calle,70,ESTEBAN ECHEVERRIA
0,0,0,0,Calle,70,EDUARDO VOGEL
2202,2300,0,0,Calle,70,ELIAS BEDOYA
902,1000,0,0,Calle,70,JOSE M LANZA
0,0,0,0,Calle,70,LA QUILA
0,0,0,0,Calle,70,EL AVELLANO
2802,2900,0,0,Calle,70,ANDALGALA
0,0,0,0,Calle,70,TERRERO
0,0,0,0,Calle,70,TERRERO
0,0,0,0,Calle,70,POMPEYA
0,0,0,0,Calle,70,MOLDES
3002,3100,0,0,Calle,70,DEL CARMEN
1202,1300,0,0,Calle,70,JUAN P DELAFAYETTE
0,0,0,0,Calle,70,CONDARCO
0,0,0,0,Calle,70,TRES CRUCES
1402,1500,0,0,Calle,70,HUSARES
3202,3300,0,0,Calle,70,JUAN S BACH
0,0,0,0,Calle,70,JUAN C LLERENA
0,0,0,0,Calle,70,TITANIC
0,0,0,0,Calle,70,EL MENEO
0,0,0,0,Calle,70,EL TIBURON
0,0,0,0,Calle,70,ESTANISLAO DEL CAMPO
0,0,0,0,Calle,70,VIENA
2802,2900,0,0,Calle,70,VIENA
0,0,0,0,Calle,70,EL AVELLANO
702,800,0,0,Calle,70,ESTANISLAO DEL CAMPO
0,0,0,0,Calle,70,LUJAN
0,0,0,0,Calle,70,ISLAS MALVINAS
0,0,0,0,Calle,70,CANADA
5402,5500,0,0,Calle,70,SOMMER
602,700,0,0,Calle,70,LARRAYA
0,0,0,0,Calle,70,LA QUILA
0,0,0,0,Calle,70,EL GUACAMAYA
1402,1500,0,0,Calle,70,BLANDENGUES
0,0,0,0,Calle,70,ROQUE PEREZ
1902,2000,0,0,Calle,70,JUAN JOFRE
1302,1400,0,0,Calle,70,PEDRO FERRE
0,0,0,0,Calle,70,CORDERO
0,0,0,0,Calle,70,EDUARDO VOGEL
0,0,0,0,Calle,70,AYACUCHO
502,600,0,0,Calle,70,ESTEBAN ECHEVERRIA
0,0,0,0,Calle,70,EL TIBURON
0,0,0,0,Calle,70,MANUEL ESTRADA
2202,2300,0,0,Calle,70,HERTZ
802,900,0,0,Calle,70,JOSE M LANZA
0,0,0,0,Calle,70,EL AVELLANO
0,0,0,0,Calle,70,EL TIBURON
1502,1600,0,0,Calle,70,DEFENSA
2702,2800,0,0,Calle,70,ANDALGALA
402,500,0,0,Calle,70,JUAN LAVALLEJA
1802,1900,0,0,Calle,70,JUANA AZURDUY
0,0,0,0,Calle,70,MOLDES
2002,2100,0,0,Calle,70,ESQUIRO
1102,1200,0,0,Calle,70,JUAN P DELAFAYETTE
0,0,0,0,Calle,70,POMPEYA
0,0,0,0,Calle,70,CONDARCO
0,0,0,0,Calle,70,LA QUILA
0,0,0,0,Calle,70,EL CHIFLON
0,0,0,0,Calle,70,TERRERO
0,0,0,0,Calle,70,CENTENERA
602,700,0,0,Calle,70,ESTANISLAO DEL CAMPO
3102,3200,0,0,Calle,70,JUAN S BACH
0,0,0,0,Calle,70,LUJAN
0,0,0,0,Calle,70,SAN MATIAS
1502,1600,0,0,Calle,70,SAN JOSE
0,0,0,0,Calle,70,TRES CRUCES
502,600,0,0,Calle,70,LARRAYA
1502,1600,0,0,Calle,70,MARTIN ALTOLAGUIRRE
2102,2200,0,0,Calle,70,ELIAS BEDOYA
0,0,0,0,Calle,70,CORDERO
1202,1300,0,0,Calle,70,PEDRO FERRE
0,0,0,0,Calle,70,LA QUILA
0,0,0,0,Calle,70,EL MENEO
702,800,0,0,Calle,70,JOSE M LANZA
2702,2800,0,0,Calle,70,ANDALGALA
3102,3200,0,0,Calle,70,JOSE BAZURCO
1302,1400,0,0,Calle,70,HUSARES
1402,1500,0,0,Calle,70,MARTIN ALTOLAGUIRRE
1802,1900,0,0,Calle,70,JUAN JOFRE
0,0,0,0,Calle,70,LA QUILA
0,0,0,0,Calle,70,ISLAS MALVINAS
0,0,0,0,Calle,70,MOLDES
1002,1100,0,0,Calle,70,JUAN P DELAFAYETTE
0,0,0,0,Calle,70,CONDARCO
0,0,0,0,Calle,70,JUAN C LLERENA
4302,4400,0,0,Calle,70,LA PORTENA
5002,5100,0,0,Calle,70,PERIBEBUY
1302,1400,0,0,Calle,70,BLANDENGUES
1302,1400,0,0,Calle,70,MARTIN ALTOLAGUIRRE
0,0,0,0,Calle,70,CORDERO
0,0,0,0,Calle,70,TERRERO
0,0,0,0,Calle,70,POMPEYA
5002,5100,0,0,Calle,70,CENTENERA
2102,2200,0,0,Calle,70,HERTZ
0,0,0,0,Calle,70,TRES CRUCES
0,0,0,0,Calle,70,DEL COLEGIO
302,400,0,0,Calle,70,JUAN LAVALLEJA
1402,1500,0,0,Calle,70,DEFENSA
1902,2000,0,0,Calle,70,ESQUIRO
1102,1200,0,0,Calle,70,PEDRO FERRE
602,700,0,0,Calle,70,JOSE M LANZA
1402,1500,0,0,Calle,70,TRES CRUCES
2502,2600,0,0,Calle,70,MANUEL ESTRADA
0,0,0,0,Calle,70,EL PALENQUE
1202,1300,0,0,Calle,70,MARTIN ALTOLAGUIRRE
0,0,0,0,Calle,70,ORURO
2002,2100,0,0,Calle,70,ELIAS BEDOYA
902,1000,0,0,Calle,70,JUAN P DELAFAYETTE
1402,1500,0,0,Calle,70,SAN JOSE
0,0,0,0,Calle,70,ESTANISLAO DEL CAMPO
0,0,0,0,Calle,70,TITANIC
1302,1400,0,0,Calle,70,TRES CRUCES
0,0,0,0,Calle,70,ESTANISLAO DEL CAMPO
402,500,0,0,Calle,70,JOSE ALICO
0,0,0,0,Calle,70,ORURO
2,100,0,0,Calle,70,JUAN C LLERENA
1502,1600,0,0,Calle,70,MARCOS SASTRE
3002,3100,0,0,Calle,70,JOSE BAZURCO
0,0,0,0,Calle,70,DEL CARMEN
1402,1500,0,0,Calle,70,JUNCAL
3002,3100,0,0,Calle,70,ALBARRACIN
4252,4300,0,0,Calle,70,LA PORTENA
5002,5100,0,0,Calle,70,DESEADO
5102,5200,0,0,Calle,70,ROQUE PEREZ
0,0,0,0,Calle,70,CORDERO
1202,1300,0,0,Calle,70,TRES CRUCES
0,0,0,0,Calle,70,EL TIBURON
0,0,0,0,Calle,70,EL PINGUINO
202,300,0,0,Calle,70,ESTEBAN ECHEVERRIA
502,600,0,0,Calle,70,JOSE M LANZA
1002,1100,0,0,Calle,70,MARTIN ALTOLAGUIRRE
1102,1200,0,0,Calle,70,TRES CRUCES
1802,1900,0,0,Calle,70,ESQUIRO
0,0,0,0,Calle,70,CANADA
0,0,0,0,Calle,70,POMPEYA
2302,2400,0,0,Calle,70,ANDALGALA
2002,2100,0,0,Calle,70,HERTZ
802,900,0,0,Calle,70,JUAN P DELAFAYETTE
1002,1100,0,0,Calle,70,TRES CRUCES
202,300,0,0,Calle,70,JUAN LAVALLEJA
2902,3000,0,0,Calle,70,ALBARRACIN
0,0,0,0,Calle,70,ESTANISLAO DEL CAMPO
0,0,0,0,Calle,70,CORREA
1302,1400,0,0,Calle,70,DEFENSA
902,1000,0,0,Calle,70,MARTIN ALTOLAGUIRRE
4302,4400,0,0,Calle,70,COLONIA
4802,4900,0,0,Calle,70,PERIBEBUY
4202,4250,0,0,Calle,70,LA PORTENA
5002,5100,0,0,Calle,70,ROQUE PEREZ
902,1000,0,0,Calle,70,TRES CRUCES
2502,2600,0,0,Calle,70,MENDEZ DE ANDES
0,0,0,0,Calle,70,CORDERO
0,0,0,0,Calle,70,TITANIC
4902,5000,0,0,Calle,70,DESEADO
1902,2000,0,0,Calle,70,ELIAS BEDOYA
902,1000,0,0,Calle,70,PEDRO FERRE
302,400,0,0,Calle,70,LARRAYA
802,900,0,0,Calle,70,TRES CRUCES
0,0,0,0,Calle,70,DEL COLEGIO
0,0,0,0,Calle,70,RAMON LISTA
2402,2500,0,0,Calle,70,LA YERRA
0,0,0,0,Calle,70,DEL CARMEN
1302,1400,0,0,Calle,70,SAN JOSE
802,900,0,0,Calle,70,MARTIN ALTOLAGUIRRE
702,800,0,0,Calle,70,TRES CRUCES
2402,2500,0,0,Calle,70,DEL COLEGIO
702,800,0,0,Calle,70,JUAN P DELAFAYETTE
0,0,0,0,Calle,70,BERLIN
0,0,0,0,Calle,70,SARRACHAGA
1102,1200,0,0,Calle,70,JUNCAL
2802,2900,0,0,Calle,70,ALBARRACIN
602,700,0,0,Calle,70,TRES CRUCES
2402,2500,0,0,Calle,70,MANUEL ESTRADA
2202,2300,0,0,Calle,70,ANDALGALA
402,500,0,0,Calle,70,JOSE M LANZA
502,600,0,0,Calle,70,TRES CRUCES
0,0,0,0,Calle,70,TIMBO
4902,5000,0,0,Calle,70,ROQUE PEREZ
4252,4300,0,0,Calle,70,COLONIA
4802,4900,0,0,Calle,70,DESEADO
4102,4200,0,0,Calle,70,LA PORTENA
1002,1100,0,0,Calle,70,JUNCAL
1902,2000,0,0,Calle,70,HERTZ
802,900,0,0,Calle,70,PEDRO FERRE
1702,1800,0,0,Calle,70,LANIN
402,500,0,0,Calle,70,TRES CRUCES
602,700,0,0,Calle,70,MARTIN ALTOLAGUIRRE
4402,4500,0,0,Calle,70,GIBRALTAR
1802,1900,0,0,Calle,70,ELIAS BEDOYA
402,500,0,0,Calle,70,LUIS GUANELLA
0,0,0,0,Calle,70,LA QUILA
302,400,0,0,Calle,70,TRES CRUCES
2502,2600,0,0,Calle,70,DEL CARMEN
602,700,0,0,Calle,70,JUAN P DELAFAYETTE
0,0,0,0,Calle,70,LA QUILA
2702,2800,0,0,Calle,70,ALBARRACIN
102,200,0,0,Calle,70,JUAN LAVALLEJA
1202,1300,0,0,Calle,70,DEFENSA
902,1000,0,0,Calle,70,JUNCAL
0,0,0,0,Calle,70,EL PINGUINO
0,0,0,0,Calle,70,TRES CRUCES
0,0,0,0,Calle,70,HUMAHUACA
4302,4400,0,0,Calle,70,LOS ANDES
1202,1300,0,0,Calle,70,HUMAHUACA
0,0,0,0,Calle,70,TRES CRUCES
2502,2600,0,0,Calle,70,CORREA
4202,4250,0,0,Calle,70,COLONIA
4802,4900,0,0,Calle,70,ROQUE PEREZ
4752,4800,0,0,Calle,70,DESEADO
1702,1800,0,0,Calle,70,RAMON LISTA
1202,1300,0,0,Calle,70,SAN JOSE
802,900,0,0,Calle,70,JUNCAL
702,800,0,0,Calle,70,PEDRO FERRE
2402,2500,0,0,Calle,70,MENDEZ DE ANDES
1802,1900,0,0,Calle,70,HERTZ
1102,1200,0,0,Calle,70,HUMAHUACA
502,600,0,0,Calle,70,JUAN P DELAFAYETTE
2102,2200,0,0,Calle,70,ANDALGALA
0,0,0,0,Calle,70,CORDERO
1602,1700,0,0,Calle,70,LANIN
4302,4400,0,0,Calle,70,GIBRALTAR
2702,2800,0,0,Calle,70,ALBARRACIN
302,400,0,0,Calle,70,JOSE M LANZA
0,0,0,0,Calle,70,SANTA ROSA
0,0,0,0,Calle,70,LA YERRA
702,800,0,0,Calle,70,JUNCAL
0,0,0,0,Calle,70,SANTA ROSA
2302,2400,0,0,Calle,70,DEL COLEGIO
1002,1100,0,0,Calle,70,HUMAHUACA
0,0,0,0,Calle,70,JUAN LAVALLEJA
1502,1600,0,0,Calle,70,SAN MATIAS
0,0,0,0,Calle,70,LA QUILA
4752,4800,0,0,Calle,70,ROQUE PEREZ
1702,1800,0,0,Calle,70,LA YERRA
602,700,0,0,Calle,70,PEDRO FERRE
