Tipo,Numero_de_ruta,Jurisdiccion,clase,Transitabilidad,Provincia,Fecha_de_actualizacion,Longitud_en_metros,Longitud_en_kilometros
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.01,1
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.05,5
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.04,4
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.05,5
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.03,3
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.03,3
AUTOPISTA,226,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.04,4
AUTOPISTA,226,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.07,7
AUTOPISTA,226,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.03,3
AUTOPISTA,226,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.01,1
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.03,3
AUTOPISTA,226,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.03,3
AUTOPISTA,226,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.03,3
AUTOPISTA,226,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.01,1
AUTOPISTA,226,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.04,4
AUTOPISTA,226,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.02,2
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.04,4
AUTOPISTA,226,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.03,3
AUTOPISTA,226,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.01,1
AUTOPISTA,226,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.01,1
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.05,5
AUTOPISTA,226,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.06,6
AUTOPISTA,88,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.01,1
AUTOPISTA,88,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.02,2
AUTOPISTA,88,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.02,2
AUTOPISTA,88,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.07,7
AUTOPISTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.01,1
AUTOPISTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.02,2
AUTOPISTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.05,5
AUTOPISTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.02,2
AUTOPISTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0,0
AUTOPISTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.06,6
AUTOPISTA,SIN NOMBRE,VECINAL,PAVIMENTADO,PERMANENTE,ENTRE RIOS,DIC05,0.01,1
AUTOPISTA,SIN NOMBRE,VECINAL,PAVIMENTADO,PERMANENTE,ENTRE RIOS,DIC05,0.01,1
AUTOPISTA,SIN NOMBRE,VECINAL,PAVIMENTADO,PERMANENTE,ENTRE RIOS,DIC05,0.01,1
AUTOPISTA,SIN NOMBRE,VECINAL,PAVIMENTADO,PERMANENTE,ENTRE RIOS,DIC05,0.03,3
AUTOPISTA,14,NACIONAL,PAVIMENTADO,PERMANENTE,ENTRE RIOS,DIC05,0.02,2
AUTOPISTA,14,NACIONAL,PAVIMENTADO,PERMANENTE,ENTRE RIOS,DIC05,0.03,3
AUTOPISTA,,NACIONAL,PAVIMENTADO,,CORDOBA,,0.04,4
AUTOPISTA,14,NACIONAL,PAVIMENTADO,PERMANENTE,ENTRE RIOS,DIC05,0.04,4
AUTOPISTA,14,NACIONAL,PAVIMENTADO,PERMANENTE,ENTRE RIOS,DIC05,0.02,2
AUTOPISTA,14,NACIONAL,PAVIMENTADO,PERMANENTE,ENTRE RIOS,DIC05,0.01,1
AUTOPISTA,14,NACIONAL,PAVIMENTADO,PERMANENTE,ENTRE RIOS,DIC05,0.03,3
AUTOPISTA,14,NACIONAL,PAVIMENTADO,PERMANENTE,ENTRE RIOS,DIC05,0.05,5
AUTOPISTA,14,NACIONAL,PAVIMENTADO,PERMANENTE,ENTRE RIOS,DIC05,0.01,1
AUTOPISTA,14,NACIONAL,PAVIMENTADO,PERMANENTE,ENTRE RIOS,DIC05,0.1,10
AUTOPISTA,14,NACIONAL,PAVIMENTADO,PERMANENTE,ENTRE RIOS,DIC05,0,0
AUTOPISTA,14,NACIONAL,PAVIMENTADO,PERMANENTE,ENTRE RIOS,DIC05,0.14,14
AUTOPISTA,12,NACIONAL,PAVIMENTADO,PERMANENTE,ENTRE RIOS,DIC05,0,0
AUTOPISTA,12,NACIONAL,PAVIMENTADO,PERMANENTE,ENTRE RIOS,DIC05,0.09,9
AUTOPISTA,12,NACIONAL,PAVIMENTADO,PERMANENTE,ENTRE RIOS,DIC05,0.07,7
AUTOPISTA,12,NACIONAL,PAVIMENTADO,PERMANENTE,ENTRE RIOS,DIC05,0.03,3
AUTOPISTA,12,NACIONAL,PAVIMENTADO,PERMANENTE,ENTRE RIOS,DIC05,0.03,3
AUTOPISTA,12,NACIONAL,PAVIMENTADO,PERMANENTE,ENTRE RIOS,DIC05,0.16,16
AUTOPISTA,12,NACIONAL,PAVIMENTADO,PERMANENTE,ENTRE RIOS,DIC05,0.04,4
AUTOPISTA,12,NACIONAL,PAVIMENTADO,PERMANENTE,ENTRE RIOS,DIC05,0.02,2
AUTOPISTA,A  001,NACIONAL,PAVIMENTADO,PERMANENTE,CAPITAL FEDERAL,DIC05,0.01,1
AUTOPISTA,A  001,NACIONAL,PAVIMENTADO,PERMANENTE,CAPITAL FEDERAL,DIC05,0.02,2
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,CAPITAL FEDERAL,DIC05,0,0
AUTOPISTA,A  001,NACIONAL,PAVIMENTADO,PERMANENTE,CAPITAL FEDERAL,DIC05,0,0
AUTOPISTA,GENERAL PAZ,NACIONAL,PAVIMENTADO,PERMANENTE,CAPITAL FEDERAL,DIC05,0.03,3
AUTOPISTA,AU 1,NACIONAL,PAVIMENTADO,PERMANENTE,CAPITAL FEDERAL,DIC05,0.01,1
AUTOPISTA,AU 1,NACIONAL,PAVIMENTADO,PERMANENTE,CAPITAL FEDERAL,DIC05,0.01,1
AUTOPISTA,AU 1,NACIONAL,PAVIMENTADO,PERMANENTE,CAPITAL FEDERAL,DIC05,0.03,3
AUTOPISTA,AU 6,NACIONAL,PAVIMENTADO,PERMANENTE,CAPITAL FEDERAL,DIC05,0,0
AUTOPISTA,AU 6,NACIONAL,PAVIMENTADO,PERMANENTE,CAPITAL FEDERAL,DIC05,0.03,3
AUTOPISTA,AU 6,NACIONAL,PAVIMENTADO,PERMANENTE,CAPITAL FEDERAL,DIC05,0.01,1
AUTOPISTA,BS AIRES-LA PLA,NACIONAL,PAVIMENTADO,PERMANENTE,CAPITAL FEDERAL,DIC05,0.02,2
AUTOPISTA,AU 1,NACIONAL,PAVIMENTADO,PERMANENTE,CAPITAL FEDERAL,DIC05,0.06,6
AUTOPISTA,AU 6,NACIONAL,PAVIMENTADO,PERMANENTE,CAPITAL FEDERAL,DIC05,0.03,3
AUTOPISTA,GENERAL PAZ,NACIONAL,PAVIMENTADO,PERMANENTE,CAPITAL FEDERAL,DIC05,0,0
AUTOPISTA,GENERAL PAZ,NACIONAL,PAVIMENTADO,PERMANENTE,CAPITAL FEDERAL,DIC05,0.01,1
AUTOPISTA,36,PROVINCIAL,PAVIMENTADO,PERMANENTE,CAPITAL FEDERAL,DIC05,0.03,3
AUTOPISTA,GENERAL PAZ,NACIONAL,PAVIMENTADO,PERMANENTE,CAPITAL FEDERAL,DIC05,0.02,2
AUTOPISTA,GENERAL PAZ,NACIONAL,PAVIMENTADO,PERMANENTE,CAPITAL FEDERAL,DIC05,0,0
AUTOPISTA,AU 1,NACIONAL,PAVIMENTADO,PERMANENTE,CAPITAL FEDERAL,DIC05,0.04,4
AUTOPISTA,A  001,NACIONAL,PAVIMENTADO,PERMANENTE,CAPITAL FEDERAL,DIC05,0.02,2
AUTOPISTA,A  002,NACIONAL,PAVIMENTADO,PERMANENTE,CAPITAL FEDERAL,DIC05,0,0
AUTOPISTA,A  001,NACIONAL,PAVIMENTADO,PERMANENTE,CAPITAL FEDERAL,DIC05,0.07,7
AUTOPISTA,A  001,NACIONAL,PAVIMENTADO,PERMANENTE,CAPITAL FEDERAL,DIC05,0.03,3
AUTOPISTA,SIN NOMBRE,VECINAL,PAVIMENTADO,PERMANENTE,LA PAMPA,DIC05,0.04,4
AUTOPISTA,SIN NOMBRE,VECINAL,PAVIMENTADO,PERMANENTE,LA PAMPA,DIC05,0.01,1
AUTOPISTA,SIN NOMBRE,VECINAL,PAVIMENTADO,PERMANENTE,LA PAMPA,DIC05,0.02,2
AUTOPISTA,SIN NOMBRE,VECINAL,PAVIMENTADO,PERMANENTE,LA PAMPA,DIC05,0.04,4
AUTOPISTA,SIN NOMBRE,VECINAL,PAVIMENTADO,TEMPORARIO,LA PAMPA,DIC05,0.02,2
AUTOPISTA,,NACIONAL,PAVIMENTADO,,CORDOBA,,0.11,11
AUTOPISTA,,NACIONAL,PAVIMENTADO,,CORDOBA,,0.02,2
AUTOPISTA,,NACIONAL,PAVIMENTADO,,CORDOBA,,0.16,16
AUTOPISTA,,NACIONAL,PAVIMENTADO,,CORDOBA,,0.12,12
AUTOPISTA,,NACIONAL,PAVIMENTADO,,CORDOBA,,0.02,2
AUTOPISTA,,NACIONAL,PAVIMENTADO,,CORDOBA,,0.02,2
AUTOPISTA,,NACIONAL,PAVIMENTADO,,CORDOBA,,0.06,6
AUTOPISTA,,NACIONAL,PAVIMENTADO,,CORDOBA,,0.05,5
AUTOPISTA,,NACIONAL,PAVIMENTADO,,CORDOBA,,0.05,5
AUTOPISTA,,NACIONAL,PAVIMENTADO,,CORDOBA,,0.01,1
AUTOPISTA,,NACIONAL,PAVIMENTADO,,CORDOBA,,0.06,6
AUTOPISTA,,NACIONAL,PAVIMENTADO,,CORDOBA,,0.05,5
AUTOPISTA,,NACIONAL,PAVIMENTADO,,CORDOBA,,2.19,219
AUTOPISTA,,NACIONAL,PAVIMENTADO,PERMANENTE,SANTA FE,,0.04,4
AUTOPISTA,,NACIONAL,PAVIMENTADO,PERMANENTE,SANTA FE,,0.08,8
AUTOPISTA,,NACIONAL,PAVIMENTADO,PERMANENTE,SANTA FE,,0.08,8
AUTOPISTA,,NACIONAL,PAVIMENTADO,PERMANENTE,SANTA FE,,0.02,2
AUTOPISTA,,NACIONAL,PAVIMENTADO,PERMANENTE,SANTA FE,,0.04,4
AUTOPISTA,,NACIONAL,PAVIMENTADO,PERMANENTE,SANTA FE,,0.03,3
AUTOPISTA,,,PAVIMENTADO,,BUENOS AIRES,,0.22,22
AUTOPISTA,CIRCUNVALACION,,PAVIMENTADO,PERMANENTE,CORDOBA,,0.03,3
AUTOPISTA,,,PAVIMENTADO,,SAN LUIS,,0.16,16
AUTOPISTA,,,PAVIMENTADO,,SAN LUIS,,0.06,6
AUTOPISTA,20,PROVINCIAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05,0.02,2
AUTOPISTA,,,PAVIMENTADO,,SAN LUIS,,0.05,5
AUTOPISTA,,,PAVIMENTADO,,SAN LUIS,,0.02,2
AUTOPISTA,,,PAVIMENTADO,,SAN LUIS,,0.07,7
AUTOPISTA,3,PROVINCIAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05,0.04,4
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,SALTA,DIC05,0.06,6
AUTOPISTA,28,PROVINCIAL,PAVIMENTADO,PERMANENTE,SALTA,DIC05,0.04,4
AUTOPISTA,28,PROVINCIAL,PAVIMENTADO,PERMANENTE,SALTA,DIC05,0,0
AUTOPISTA,16,NACIONAL,AUTOPISTA,PERMANENTE,CHACO,,0.16,16
AUTOPISTA EN CONSTRUCC,16,NACIONAL,PAVIMENTADO,PERMANENTE,CHACO,,0.13,13
AUTOPISTA,19,NACIONAL,PAVIMENTADO,PERMANENTE,SANTA FE,,1.33,133
AUTOPISTA,14,NACIONAL,PAVIMENTADO,PERMANENTE,ENTRE RIOS,,0.79,79
AUTOPISTA,14,NACIONAL,PAVIMENTADO,PERMANENTE,ENTRE RIOS,,0.22,22
AUTOPISTA,7,NACIONAL,PAVIMENTADO,PERMANENTE,MENDOZA,,0.62,62
AUTOPISTA,11,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,,0.16,16
AUTOPISTA,,PROVINCIAL,PAVIMENTADO,PERMANENTE,LA RIOJA,,0.06,6
AUTOPISTA,,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,,0.11,11
AUTOPISTA,117,NACIONAL,PAVIMENTADO,PERMANENTE,CORRIENTES,,0.12,12
AUTOPISTA EN CONSTRUCC,14,NACIONAL,PAVIMENTADO,PERMANENTE,CORRIENTES,,1.48,148
AUTOPISTA EN CONSTRUCC,14,NACIONAL,PAVIMENTADO,PERMANENTE,ENTRE RIOS,,0.94,94
AUTOPISTA EN CONSTRUCC,14,NACIONAL,PAVIMENTADO,PERMANENTE,ENTRE RIOS,,0.76,76
AUTOPISTA EN CONSTRUCC,11,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,,0.15,15
AUTOPISTA EN CONSTRUCC,226,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,,0.31,31
AUTOPISTA EN CONSTRUCC,3,NACIONAL,PAVIMENTADO,PERMANENTE,CHUBUT,,0.53,53
AUTOPISTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.05,5
AUTOPISTA EN CONSTRUCC,22,NACIONAL,PAVIMENTADO,PERMANENTE,RIO NEGRO,,0,0
AUTOPISTA EN CONSTRUCC,22,NACIONAL,PAVIMENTADO,PERMANENTE,RIO NEGRO,,0,0
