nomencla,partido,etiqueta,rural,partida,caracteris
063120B00000000000000000000000910000001000,63,1,0,98312,
063120B00000000000000000000000910000002000,63,2,0,101272,
063120B00000000000000000000000910000003000,63,3,0,101273,
063120B00000000000000000000000910000004000,63,4,0,113572,
063120B00000000000000000000000910000005000,63,5,0,113573,
063120B00000000000000000000000910000006000,63,6,0,113574,
063120B00000000000000000000000910000007000,63,7,0,100151,
063120B00000000000000000000000910000008000,63,8,0,100152,
063120B00000000000000000000000910000009000,63,9,0,100153,
063120B00000000000000000000000910000010000,63,10,0,100154,
063120B00000000000000000000000910000011000,63,11,0,50875,
063120B00000000000000000000000910000012000,63,12,0,103811,
063120B00000000000000000000000910000013000,63,13,0,103812,
063120B00000000000000000000000910000014000,63,14,0,107019,
063120B00000000000000000000000910000015000,63,15,0,159219,
063120B00000000000000000000000910000016000,63,16,0,101274,
063120B00000000000000000000000910000017000,63,17,0,101275,
063120B00000000000000000000000910000018000,63,18,0,101276,
063120B00000000000000000000000910000019000,63,19,0,101277,
063120B00000000000000000000000910000020000,63,20,0,101278,
063120B00000000000000000000000910000021000,63,21,0,101279,
063120B00000000000000000000000910000022000,63,22,0,101280,
063120B00000000000000000000000910000023000,63,23,0,101281,
063120B00000000000000000000000910000024000,63,24,0,101282,
063120B00000000000000000000000910000025000,63,25,0,113575,
063120B00000000000000000000000910000026000,63,26,0,113576,
063120B00000000000000000000000910000027000,63,27,0,113577,
063120B00000000000000000000000910000028000,63,28,0,113578,
063120B00000000000000000000000910000029000,63,29,0,113567,
063120B00000000000000000000000910000030000,63,30,0,113568,
063120B00000000000000000000000910000031000,63,31,0,113569,
063120B00000000000000000000000940000021000,63,21,0,99423,
063120B00000000000000000000000910000032000,63,32,0,153588,
063120B00000000000000000000000910000033000,63,33,0,69302,
063120B00000000000000000000000910000034000,63,34,0,50876,
063120B00000000000000000000000910000035000,63,35,0,100091,
063120B00000000000000000000000910000036000,63,36,0,113570,
063120B00000000000000000000000910000037000,63,37,0,113571,
063120B00000000000000000000000910000038000,63,38,0,101269,
063120B00000000000000000000000910000039000,63,39,0,101270,
063120B00000000000000000000000910000040000,63,40,0,101271,
063120B0000000000000000000000092000000100A,63,1 A,0,102093,
063120B0000000000000000000000092000000100B,63,1 B,0,102094,
063120B0000000000000000000000092000000100C,63,1 C,0,102095,
063120B0000000000000000000000092000000100D,63,1 D,0,180326,
063120B0000000000000000000000092000000100E,63,1 E,0,180327,
063120B0000000000000000000000092000000100F,63,1 F,0,180328,
063120B0000000000000000000000092000000200A,63,2 A,0,180329,
063120B0000000000000000000000092000000200B,63,2 B,0,180330,
063120B0000000000000000000000092000000200C,63,2 C,0,102096,
063120B0000000000000000000000092000000300A,63,3 A,0,102097,
063120B0000000000000000000000092000000400A,63,4 A,0,102098,
063120B0000000000000000000000092000000500A,63,5 A,0,102099,
063120B0000000000000000000000092000000600A,63,6 A,0,102100,
063120B00000000000000000000000920000007000,63,7,0,102074,
063120B00000000000000000000000920000008000,63,8,0,102075,
063120B00000000000000000000000920000009000,63,9,0,102076,
063120B00000000000000000000000920000010000,63,10,0,102077,
063120B00000000000000000000000920000011000,63,11,0,102078,
063120B00000000000000000000000920000012000,63,12,0,102079,
063120B00000000000000000000000920000013000,63,13,0,102080,
063120B00000000000000000000000920000014000,63,14,0,102073,
063120B0000000000000000000000092000001500A,63,15 A,0,102083,
063120B0000000000000000000000092000001500B,63,15 B,0,180331,
063120B00000000000000000000000940000022000,63,22,0,63796,
063120B0000000000000000000000092000001500C,63,15 C,0,180332,
063120B0000000000000000000000092000001500D,63,15 D,0,102084,
063120B0000000000000000000000092000001600A,63,16 A,0,102085,
063120B0000000000000000000000092000001700A,63,17 A,0,102086,
063120B0000000000000000000000092000001800A,63,18 A,0,102087,
063120B0000000000000000000000092000001900A,63,19 A,0,102088,
063120B0000000000000000000000092000002000A,63,20 A,0,102089,
063120B0000000000000000000000092000002100A,63,21 A,0,102090,
063120B0000000000000000000000092000002200A,63,22 A,0,102091,
063120B0000000000000000000000092000002300A,63,23 A,0,102092,
063120B00000000000000000000000930000001000,63,1,0,67677,
063120B00000000000000000000000930000002000,63,2,0,67676,
063120B00000000000000000000000930000003000,63,3,0,19890,
063120B00000000000000000000000930000004000,63,4,0,10724,
063120B00000000000000000000000930000005000,63,5,0,15697,
063120B00000000000000000000000930000006000,63,6,0,10633,
063120B00000000000000000000000930000007000,63,7,0,9974,
063120B00000000000000000000000930000008000,63,8,0,10631,
063120B00000000000000000000000930000009000,63,9,0,107446,
063120B00000000000000000000000930000010000,63,10,0,107445,
063120B00000000000000000000000930000011000,63,11,0,10632,
063120B00000000000000000000000930000012000,63,12,0,107444,
063120B00000000000000000000000930000013000,63,13,0,62214,
063120B00000000000000000000000930000014000,63,14,0,2781,
063120B0000000000000000000000093000001500A,63,15 A,0,114712,
063120B00000000000000000000000930000016000,63,16,0,114711,
063120B00000000000000000000000930000017000,63,17,0,114710,
063120B00000000000000000000000930000018000,63,18,0,114709,
063120B00000000000000000000000930000019000,63,19,0,114708,
063120B00000000000000000000000930000020000,63,20,0,28640,
063120B00000000000000000000000930000021000,63,21,0,34012,
063120B00000000000000000000000930000022000,63,22,0,104277,
063120B00000000000000000000000930000023000,63,23,0,104276,
063120B00000000000000000000000930000024000,63,24,0,31889,
063120B00000000000000000000000930000025000,63,25,0,41483,
063120B00000000000000000000000930000026000,63,26,0,99405,
063120B00000000000000000000000930000027000,63,27,0,159217,
063120B00000000000000000000000930000028000,63,28,0,37705,
063120B00000000000000000000000930000029000,63,29,0,99404,
063120B00000000000000000000000930000030000,63,30,0,159218,
063120B00000000000000000000000930000031000,63,31,0,30510,
063120B00000000000000000000000930000032000,63,32,0,63999,
063120B00000000000000000000000930000033000,63,33,0,99408,
063120B00000000000000000000000930000034000,63,34,0,66697,
063120B00000000000000000000000930000035000,63,35,0,99407,
063120B00000000000000000000000930000036000,63,36,0,99406,
063120B00000000000000000000000940000001000,63,1,0,67701,
063120B00000000000000000000000940000002000,63,2,0,67700,
063120B00000000000000000000000940000003000,63,3,0,67699,
063120B00000000000000000000000940000004000,63,4,0,29928,
063120B00000000000000000000000940000005000,63,5,0,33870,
063120B00000000000000000000000940000006000,63,6,0,89308,
063120B0000000000000000000000094000000700A,63,7 A,0,89307,
063120B00000000000000000000000940000008000,63,8,0,89306,
063120B00000000000000000000000940000009000,63,9,0,89305,
063120B00000000000000000000000940000010000,63,10,0,11346,
063120B0000000000000000000000094000001100A,63,11 A,0,66710,
063120B00000000000000000000000940000012000,63,12,0,66711,
063120B00000000000000000000000940000013000,63,13,0,66712,
063120B00000000000000000000000940000014000,63,14,0,66713,
063120B00000000000000000000000940000015000,63,15,0,4786,
063120B00000000000000000000000940000016000,63,16,0,99427,
063120B00000000000000000000000940000017000,63,17,0,65839,
063120B00000000000000000000000940000018000,63,18,0,99426,
063120B00000000000000000000000940000019000,63,19,0,99425,
063120B00000000000000000000000940000020000,63,20,0,99424,
063120B00000000000000000000000940000023000,63,23,0,40489,
063120B00000000000000000000000940000024000,63,24,0,46265,
063120B00000000000000000000000940000025000,63,25,0,30968,
063120B00000000000000000000000940000026000,63,26,0,65838,
063120B0000000000000000000000094000002700A,63,27 A,0,0,
063120B00000000000000000000000940000029000,63,29,0,37416,
063120B00000000000000000000000940000030000,63,30,0,23886,
063120B00000000000000000000000940000031000,63,31,0,99422,
063120B00000000000000000000000940000032000,63,32,0,99421,
063120B00000000000000000000000940000033000,63,33,0,26682,
063120B00000000000000000000000940000034000,63,34,0,99429,
063120B0000000000000000000000094000003500A,63,35A,0,3484,
063120B00000000000000000000000940000036000,63,36,0,99428,
063120B00000000000000000000000940000037000,63,37,0,496,
063120B00000000000000000000000940000038000,63,38,0,62719,
063120B00000000000000000000000940000039000,63,39,0,67703,
063120B00000000000000000000000940000040000,63,40,0,67702,
063120B0000000000000000000000095000000100A,63,1 A,0,117360,
063120B00000000000000000000000950000003000,63,3,0,97662,
063120B00000000000000000000000950000004000,63,4,0,97663,
063120B00000000000000000000000950000005000,63,5,0,97664,
063120B00000000000000000000000950000006000,63,6,0,97665,
063120B00000000000000000000000950000007000,63,7,0,97666,
063120B00000000000000000000000950000008000,63,8,0,97667,
063120B00000000000000000000000950000009000,63,9,0,97668,
063120B00000000000000000000000950000010000,63,10,0,97669,
063120B00000000000000000000000950000011000,63,11,0,97670,
063120B0000000000000000000000095000001200B,63,12 B,0,117369,
063120B0000000000000000000000095000001200C,63,12 C,0,117368,
063120B0000000000000000000000095000001200E,63,12 E,0,117370,
063120B0000000000000000000000095000001200F,63,12 F,0,180034,
063120B0000000000000000000000095000001300A,63,13 A,0,117367,
063120B0000000000000000000000095000001300B,63,13 B,0,117366,
063120B0000000000000000000000095000001400A,63,14 A,0,117365,
063120B0000000000000000000000095000001400B,63,14 B,0,117364,
063120B0000000000000000000000095000001400C,63,14 C,0,117363,
063120B0000000000000000000000095000001500A,63,15 A,0,117362,
063120B0000000000000000000000095000001500B,63,15 B,0,117361,
063120B00000000000000000000000950000016000,63,16,0,97675,
063120B00000000000000000000000950000017000,63,17,0,97676,
063120B00000000000000000000000950000018000,63,18,0,97677,
063120B00000000000000000000000950000019000,63,19,0,97678,
063120B00000000000000000000000950000020000,63,20,0,97679,
063120B00000000000000000000000950000021000,63,21,0,97680,
063120B00000000000000000000000950000022000,63,22,0,97681,
063120B00000000000000000000000950000023000,63,23,0,97682,
063120B00000000000000000000000950000024000,63,24,0,97683,
063120B00000000000000000000000950000025000,63,25,0,117350,
063120B00000000000000000000000950000026000,63,26,0,117351,
063120B00000000000000000000000950000027000,63,27,0,117352,
063120B00000000000000000000000950000028000,63,28,0,117353,
063120B00000000000000000000000950000029000,63,29,0,117354,
063120B00000000000000000000000950000030000,63,30,0,117355,
063120B00000000000000000000000950000031000,63,31,0,117356,
063120B00000000000000000000000950000032000,63,32,0,117357,
063120B00000000000000000000000950000033000,63,33,0,117358,
063120B0000000000000000000000096000000100A,63,1 A,0,117339,
063120B00000000000000000000000960000003000,63,3,0,97612,
063120B00000000000000000000000960000004000,63,4,0,97613,
063120B0000000000000000000000096000000500A,63,5 A,0,97614,
063120B00000000000000000000000960000006000,63,6,0,97615,
063120B00000000000000000000000960000007000,63,7,0,97616,
063120B00000000000000000000000960000008000,63,8,0,97617,
063120B00000000000000000000000960000009000,63,9,0,97618,
063120B00000000000000000000000960000010000,63,10,0,97619,
063120B00000000000000000000000960000011000,63,11,0,97620,
063120B0000000000000000000000096000001200A,63,12 A,0,0,
063120B0000000000000000000000096000001200B,63,12 B,0,117348,
063120B0000000000000000000000096000001200C,63,12 C,0,117347,
063120B0000000000000000000000096000001300A,63,13 A,0,117346,
063120B0000000000000000000000096000001300B,63,13 B,0,117345,
063120B0000000000000000000000096000001400A,63,14 A,0,117344,
063120B0000000000000000000000096000001400B,63,14 B,0,117343,
063120B0000000000000000000000096000001400C,63,14 C,0,117342,
063120B0000000000000000000000096000001500A,63,15 A,0,117341,
063120B0000000000000000000000096000001500B,63,15 B,0,117340,
063120B00000000000000000000000960000016000,63,16,0,97625,
063120B0000000000000000000000096000001700A,63,17 A,0,97626,
063120B0000000000000000000000096000001700B,63,17 B,0,190537,
063120B00000000000000000000000960000018000,63,18,0,97627,
063120B00000000000000000000000960000019000,63,19,0,97628,
063120B00000000000000000000000960000020000,63,20,0,97629,
063120B0000000000000000000000096000002100A,63,21 A,0,97630,
063120B0000000000000000000000096000002100B,63,21 B,0,187483,
063120B00000000000000000000000960000022000,63,22,0,97631,
063120B00000000000000000000000960000023000,63,23,0,97632,
063120B00000000000000000000000960000024000,63,24,0,97633,
063120B00000000000000000000000960000025000,63,25,0,97634,
063120B00000000000000000000000960000026000,63,26,0,97684,
063120B00000000000000000000000960000027000,63,27,0,97685,
063120B00000000000000000000000960000028000,63,28,0,117333,
063120B00000000000000000000000960000029000,63,29,0,117334,
063120B00000000000000000000000960000030000,63,30,0,117335,
063120B00000000000000000000000960000031000,63,31,0,117336,
063120B00000000000000000000000960000032000,63,32,0,117337,
063120B00000000000000000000000960000033000,63,33,0,117338,
063120B0000000000000000000000097000000100A,63,1 A,0,46979,
063120B0000000000000000000000097000000200A,63,2 A,0,97610,
063120B00000000000000000000000970000003000,63,3,0,97637,
063120B0000000000000000000000097000000400A,63,4 A,0,189446,
063120B0000000000000000000000097000000400B,63,4 B,0,97638,
063120B00000000000000000000000970000005000,63,5,0,97639,
063120B00000000000000000000000970000006000,63,6,0,97640,
063120B00000000000000000000000970000007000,63,7,0,97641,
063120B00000000000000000000000970000008000,63,8,0,97642,
063120B00000000000000000000000970000009000,63,9,0,97643,
063120B00000000000000000000000970000010000,63,10,0,97644,
063120B0000000000000000000000097000001100A,63,11 A,0,97673,
063120B0000000000000000000000097000001100B,63,11 B,0,97672,
063120B0000000000000000000000097000001100C,63,11 C,0,97671,
063120B0000000000000000000000097000001200A,63,12 A,0,97661,
063120B0000000000000000000000097000001200B,63,12 B,0,97660,
063120B0000000000000000000000097000001300A,63,13 A,0,97659,
063120B0000000000000000000000097000001300B,63,13 B,0,97658,
063120B0000000000000000000000097000001400A,63,14 A,0,97648,
063120B0000000000000000000000097000001500A,63,15 A,0,97647,
063120B0000000000000000000000097000001500B,63,15 B,0,97646,
063120B0000000000000000000000097000001500C,63,15 C,0,97649,
063120B00000000000000000000000970000016000,63,16,0,97650,
063120B00000000000000000000000970000017000,63,17,0,97651,
063120B00000000000000000000000970000018000,63,18,0,97652,
063120B00000000000000000000000970000019000,63,19,0,97653,
063120B00000000000000000000000970000020000,63,20,0,97654,
063120B00000000000000000000000970000021000,63,21,0,97655,
063120B00000000000000000000000970000022000,63,22,0,97656,
063120B00000000000000000000000970000023000,63,23,0,97657,
063120B00000000000000000000000970000024000,63,24,0,97645,
063120B00000000000000000000000970000025000,63,25,0,97636,
063120B00000000000000000000000970000026000,63,26,0,97635,
063120B00000000000000000000000970000027000,63,27,0,97674,
063120B00000000000000000000000970000028000,63,28,0,97624,
063120B00000000000000000000000970000029000,63,29,0,97623,
063120B00000000000000000000000970000030000,63,30,0,97622,
063120B00000000000000000000000970000031000,63,31,0,97621,
063120B00000000000000000000000970000032000,63,32,0,97611,
063120B00000000000000000000000980000001000,63,1,0,131403,
063120B00000000000000000000000980000002000,63,2,0,131140,
063120B00000000000000000000000980000003000,63,3,0,131404,
063120B00000000000000000000000980000004000,63,4,0,131405,
063120B00000000000000000000000980000005000,63,5,0,119876,
063120B00000000000000000000000980000006000,63,6,0,119877,
063120B00000000000000000000000980000007000,63,7,0,131406,
063120B00000000000000000000000980000008000,63,8,0,131407,
063120B00000000000000000000000980000009000,63,9,0,131408,
063120B00000000000000000000000980000010000,63,10,0,131409,
063120B00000000000000000000000980000011000,63,11,0,131410,
063120B00000000000000000000000980000012000,63,12,0,120727,
063120B00000000000000000000000980000013000,63,13,0,131411,
063120B00000000000000000000000980000014000,63,14,0,131412,
063120B00000000000000000000000980000015000,63,15,0,131413,
063120B00000000000000000000000980000016000,63,16,0,46186,
063120B00000000000000000000000980000017000,63,17,0,131414,
063120B00000000000000000000000980000018000,63,18,0,131415,
063120B00000000000000000000000980000019000,63,19,0,131416,
063120B00000000000000000000000980000020000,63,20,0,131417,
063120B00000000000000000000000980000021000,63,21,0,131418,
063120B00000000000000000000000980000022000,63,22,0,131419,
063120B00000000000000000000000980000023000,63,23,0,131420,
063120B00000000000000000000000980000024000,63,24,0,131421,
063120B00000000000000000000000980000025000,63,25,0,131422,
063120B00000000000000000000000980000026000,63,26,0,131423,
063120B00000000000000000000000980000027000,63,27,0,131424,
063120B00000000000000000000000980000028000,63,28,0,131425,
063120B00000000000000000000000980000029000,63,29,0,131575,
063120B00000000000000000000000980000030000,63,30,0,131397,
063120B00000000000000000000000980000031000,63,31,0,131398,
063120B00000000000000000000000980000032000,63,32,0,131399,
063120B00000000000000000000000980000033000,63,33,0,131400,
063120B00000000000000000000000980000034000,63,34,0,125803,
063120B00000000000000000000000980000035000,63,35,0,131401,
063120B00000000000000000000000980000036000,63,36,0,131402,
063120B0000000000000000000000099000000100B,63,1 B,0,115265,
063120B0000000000000000000000099000000100C,63,1 C,0,115264,
063120B0000000000000000000000099000000100D,63,1 D,0,115263,
063120B0000000000000000000000099000000100E,63,1 E,0,115262,
063120B0000000000000000000000099000000100F,63,1 F,0,115266,
063120B0000000000000000000000099000000100G,63,1 G,0,193841,
063120B0000000000000000000000099000000200A,63,2 A,0,115261,
063120B0000000000000000000000099000000200B,63,2 B,0,115260,
063120B0000000000000000000000099000000200C,63,2 C,0,89926,
063120B0000000000000000000000099000000200D,63,2 D,0,89925,
063120B0000000000000000000000099000000200E,63,2 E,0,89924,
063120B0000000000000000000000099000000400A,63,4 A,0,115259,
063120B00000000000000000000000990000005000,63,5,0,89927,
063120B00000000000000000000000990000006000,63,6,0,89928,
063120B00000000000000000000000990000007000,63,7,0,89929,
063120B00000000000000000000000990000008000,63,8,0,89930,
063120B00000000000000000000000990000009000,63,9,0,89931,
063120B00000000000000000000000990000010000,63,10,0,89932,
063120B00000000000000000000000990000011000,63,11,0,89933,
063120B0000000000000000000000099000001200A,63,12 A,0,0,
063120B0000000000000000000000099000001400A,63,14A,0,115257,
063120B0000000000000000000000099000001400B,63,14 B,0,115256,
063120B0000000000000000000000099000001400C,63,14 C,0,89934,
063120B0000000000000000000000099000001400D,63,14 D,0,89935,
063120B0000000000000000000000099000001400E,63,14 E,0,89936,
063120B0000000000000000000000099000001400F,63,14F,0,225553,
063120B0000000000000000000000099000001500A,63,15 A,0,89923,
063120B0000000000000000000000099000001500B,63,15 B,0,89922,
063120B0000000000000000000000099000001500C,63,15 C,0,89921,
063120B0000000000000000000000099000001500D,63,15 D,0,89911,
063120B0000000000000000000000099000001500E,63,15 E,0,89912,
063120B0000000000000000000000099000001700A,63,17 A,0,89913,
063120B00000000000000000000000990000018000,63,18,0,89914,
063120B00000000000000000000000990000019000,63,19,0,89915,
063120B00000000000000000000000990000020000,63,20,0,89916,
063120B00000000000000000000000990000021000,63,21,0,89917,
063120B00000000000000000000000990000022000,63,22,0,89918,
063120B00000000000000000000000990000023000,63,23,0,89919,
063120B00000000000000000000000990000024000,63,24,0,89920,
063120B0000000000000000000000099000002500A,63,25 A,0,115267,
063120B0000000000000000000000100000000100A,63,1 A,0,103814,
063120B0000000000000000000000100000000100B,63,1 B,0,101266,
063120B0000000000000000000000100000000100C,63,1 C,0,101267,
063120B0000000000000000000000100000000200A,63,2 A,0,101268,
063120B0000000000000000000000100000000200B,63,2 B,0,113565,
063120B0000000000000000000000100000000200C,63,2 C,0,113566,
063120B0000000000000000000000100000000300A,63,3 A,0,100518,
063120B0000000000000000000000100000000300B,63,3 B,0,100519,
063120B0000000000000000000000100000000300C,63,3 C,0,52001,
063120B0000000000000000000000100000000400A,63,4 A,0,100520,
063120B0000000000000000000000100000000400B,63,4 B,0,100521,
063120B00000000000000000000001000000005000,63,5,0,67306,
063120B00000000000000000000001000000006000,63,6,0,67307,
063120B00000000000000000000001000000007000,63,7,0,86706,
063120B00000000000000000000001000000008000,63,8,0,86707,
063120B00000000000000000000001000000009000,63,9,0,86708,
063120B00000000000000000000001000000010000,63,10,0,86709,
063120B00000000000000000000001000000011000,63,11,0,86710,
063120B0000000000000000000000100000001200A,63,12 A,0,124891,
063120B0000000000000000000000100000001300A,63,13 A,0,124890,
063120B0000000000000000000000100000001400A,63,14 A,0,124889,
063120B0000000000000000000000100000001400B,63,14 B,0,124888,
063120B0000000000000000000000100000001400C,63,14 C,0,86712,
063120B0000000000000000000000100000001400D,63,14 D,0,86711,
063120B0000000000000000000000100000001500A,63,15 A,0,86713,
063120B0000000000000000000000100000001500C,63,15 C,0,86689,
063120B0000000000000000000000100000001500D,63,15 D,0,47870,
063120B0000000000000000000000100000001500E,63,15 E,0,124887,
063120B0000000000000000000000100000001600A,63,16 A,0,86690,
063120B00000000000000000000001000000018000,63,18,0,86691,
063120B00000000000000000000001000000019000,63,19,0,86692,
063120B00000000000000000000001000000020000,63,20,0,86693,
063120B00000000000000000000001000000021000,63,21,0,86694,
063120B00000000000000000000001000000022000,63,22,0,86695,
063120B00000000000000000000001000000023000,63,23,0,67312,
063120B00000000000000000000001000000024000,63,24,0,67313,
063120B0000000000000000000000100000002500A,63,25 A,0,103813,
063120B0000000000000000000000100000002600A,63,26 A,0,103815,
063120B00000000000000000000001010000001000,63,1,0,98333,
063120B00000000000000000000001010000002000,63,2,0,98332,
063120B0000000000000000000000101000000300A,63,3 A,0,98331,
063120B0000000000000000000000101000000400A,63,4 A,0,98330,
063120B0000000000000000000000101000000400B,63,4 B,0,153148,
063120B0000000000000000000000101000000400C,63,4 C,0,153147,
063120B0000000000000000000000101000000400D,63,4 D,0,153146,
063120B00000000000000000000001020000001000,63,1,0,70685,
063120B00000000000000000000001020000002000,63,2,0,70684,
063120B00000000000000000000001020000003000,63,3,0,70683,
063120B00000000000000000000001020000004000,63,4,0,70682,
063120B0000000000000000000000102000000500A,63,5 A,0,70681,
063120B0000000000000000000000102000000600A,63,6 A,0,114914,
063120B0000000000000000000000102000000700A,63,7 A,0,70679,
063120B00000000000000000000001020000008000,63,8,0,70688,
063120B00000000000000000000001020000009000,63,9,0,70687,
063120B00000000000000000000001020000010000,63,10,0,70686,
063120B00000000000000000000001030000001000,63,1,0,153195,
063120B00000000000000000000001030000002000,63,2,0,153196,
063120B00000000000000000000001030000003000,63,3,0,153197,
063120B00000000000000000000001030000004000,63,4,0,153198,
063120B00000000000000000000001030000005000,63,5,0,153199,
063120B00000000000000000000001030000006000,63,6,0,153200,
063120B00000000000000000000001030000007000,63,7,0,153501,
063120B00000000000000000000001030000008000,63,8,0,0,
063120B00000000000000000000001030000009000,63,9,0,153503,
063120B00000000000000000000001040000001000,63,1,0,83264,
063120B00000000000000000000001040000002000,63,2,0,45560,
063120B00000000000000000000001040000003000,63,3,0,64997,
063120B00000000000000000000001040000004000,63,4,0,6208,
063120B00000000000000000000001040000005000,63,5,0,62714,
063120B00000000000000000000001040000006000,63,6,0,153504,
063120B00000000000000000000001040000007000,63,7,0,153505,
063120B00000000000000000000001040000008000,63,8,0,83265,
063120B00000000000000000000001040000009000,63,9,0,83266,
063120B00000000000000000000001040000010000,63,10,0,83267,
063120B00000000000000000000001040000011000,63,11,0,83262,
063120B00000000000000000000001040000012000,63,12,0,83263,
063120B00000000000000000000001050000001000,63,1,0,104062,
063120B0000000000000000000000105000000200A,63,2 A,0,104063,
063120B0000000000000000000000105000000300A,63,3 A,0,104064,
063120B0000000000000000000000105000000400A,63,4 A,0,104065,
063120B0000000000000000000000105000000500A,63,5 A,0,104066,
063120B00000000000000000000001050000006000,63,6,0,158371,
063120B00000000000000000000001050000007000,63,7,0,158372,
063120B00000000000000000000001050000008000,63,8,0,41041,
063120B00000000000000000000001050000009000,63,9,0,104067,
063120B00000000000000000000001050000010000,63,10,0,104068,
063120B00000000000000000000001050000011000,63,11,0,104069,
063120B00000000000000000000001050000012000,63,12,0,104070,
063120B00000000000000000000001050000013000,63,13,0,104071,
063120B00000000000000000000001050000014000,63,14,0,104072,
063120B00000000000000000000001050000015000,63,15,0,104073,
063120B00000000000000000000001050000016000,63,16,0,104074,
063120B00000000000000000000001050000017000,63,17,0,104075,
063120B00000000000000000000001050000018000,63,18,0,104076,
063120B00000000000000000000001050000019000,63,19,0,104077,
063120B00000000000000000000001050000020000,63,20,0,23700,
063120B00000000000000000000001050000021000,63,21,0,38785,
063120B00000000000000000000001050000022000,63,22,0,153107,
063120B00000000000000000000001050000023000,63,23,0,153108,
063120B00000000000000000000001050000024000,63,24,0,153109,
063120B0000000000000000000000105000002500A,63,25 A,0,104061,
063120B00000000000000000000001060000001000,63,1,0,104029,
063120B00000000000000000000001060000002000,63,2,0,104030,
063120B00000000000000000000001060000003000,63,3,0,104031,
063120B00000000000000000000001060000004000,63,4,0,104032,
063120B00000000000000000000001060000005000,63,5,0,104033,
063120B0000000000000000000000106000000600A,63,6 A,0,104034,
063120B0000000000000000000000106000000600B,63,6 B,0,196275,
063120B00000000000000000000001060000007000,63,7,0,104035,
063120B00000000000000000000001060000008000,63,8,0,104036,
063120B00000000000000000000001060000009000,63,9,0,104037,
063120B00000000000000000000001060000010000,63,10,0,104038,
063120B00000000000000000000001060000011000,63,11,0,104039,
063120B00000000000000000000001060000012000,63,12,0,104040,
063120B00000000000000000000001060000013000,63,13,0,104041,
063120B00000000000000000000001060000014000,63,14,0,104042,
063120B00000000000000000000001060000015000,63,15,0,104043,
063120B00000000000000000000001060000016000,63,16,0,104044,
063120B00000000000000000000001060000017000,63,17,0,104045,
063120B00000000000000000000001060000018000,63,18,0,118154,
063120B00000000000000000000001060000019000,63,19,0,193364,
063120B00000000000000000000001060000021000,63,21,0,66535,
063120B00000000000000000000001060000022000,63,22,0,66534,
063120B00000000000000000000001060000023000,63,23,0,36423,
063120B00000000000000000000001060000024000,63,24,0,38803,
063120B00000000000000000000001060000025000,63,25,0,38800,
063120B00000000000000000000001060000026000,63,26,0,39800,
063120B00000000000000000000001060000027000,63,27,0,154757,
063120B00000000000000000000001060000028000,63,28,0,58311,
063120B00000000000000000000001060000029000,63,29,0,154755,
063120B00000000000000000000001060000030000,63,30,0,24402,
063120B00000000000000000000001060000031000,63,31,0,104024,
063120B00000000000000000000001060000032000,63,32,0,104025,
063120B00000000000000000000001060000033000,63,33,0,104026,
063120B00000000000000000000001060000034000,63,34,0,104027,
063120B00000000000000000000001060000035000,63,35,0,104028,
063120B00000000000000000000001080000001000,63,1,0,124245,
063120B00000000000000000000001080000002000,63,2,0,124246,
063120B00000000000000000000001080000003000,63,3,0,123785,
063120B00000000000000000000001080000004000,63,4,0,27889,
063120B00000000000000000000001080000005000,63,5,0,124242,
063120B00000000000000000000001080000006000,63,6,0,66424,
063120B00000000000000000000001080000007000,63,7,0,66425,
063120B00000000000000000000001080000008000,63,8,0,66426,
063120B00000000000000000000001080000009000,63,9,0,66427,
063120B00000000000000000000001080000010000,63,10,0,66428,
063120B00000000000000000000001080000011000,63,11,0,66429,
063120B00000000000000000000001080000012000,63,12,0,66430,
063120B00000000000000000000001080000013000,63,13,0,41212,
063120B00000000000000000000001080000014000,63,14,0,64354,
063120B00000000000000000000001080000015000,63,15,0,64355,
063120B00000000000000000000001080000016000,63,16,0,64356,
063120B00000000000000000000001080000017000,63,17,0,6760,
063120B00000000000000000000001080000018000,63,18,0,63459,
063120B00000000000000000000001080000019000,63,19,0,63460,
063120B00000000000000000000001080000020000,63,20,0,63461,
063120B00000000000000000000001080000021000,63,21,0,63462,
063120B00000000000000000000001080000022000,63,22,0,63463,
063120B00000000000000000000001080000023000,63,23,0,3965,
063120B00000000000000000000001080000024000,63,24,0,63437,
063120B00000000000000000000001080000025000,63,25,0,83296,
063120B00000000000000000000001080000026000,63,26,0,83297,
063120B00000000000000000000001080000027000,63,27,0,83298,
063120B00000000000000000000001080000028000,63,28,0,83293,
063120B00000000000000000000001080000029000,63,29,0,83294,
063120B00000000000000000000001080000030000,63,30,0,83295,
063120B00000000000000000000001080000031000,63,31,0,64353,
063120B00000000000000000000001080000032000,63,32,0,36627,
063120B00000000000000000000001080000033000,63,33,0,65335,
063120B00000000000000000000001080000034000,63,34,0,65336,
063120B00000000000000000000001080000035000,63,35,0,23313,
063120B00000000000000000000001080000036000,63,36,0,124244,
063120B00000000000000000000001090000001000,63,1,0,83271,
063120B00000000000000000000001090000002000,63,2,0,83272,
063120B00000000000000000000001090000003000,63,3,0,83273,
063120B00000000000000000000001090000004000,63,4,0,29295,
063120B00000000000000000000001090000005000,63,5,0,42273,
063120B00000000000000000000001090000006000,63,6,0,153506,
063120B00000000000000000000001090000007000,63,7,0,13152,
