alturadesd,alturahast,anchoinici,anchofinal,tipo,partido,nombre
1802,1900,0,0,Calle,4,DOMINGO F SARMIENTO
1902,2000,0,0,Calle,4,DOMINGO F SARMIENTO
2002,2100,0,0,Calle,4,DOMINGO F SARMIENTO
2102,2200,0,0,Calle,4,FARES
2202,2300,0,0,Calle,4,FARES
0,0,0,0,Calle,4,PINZON
1302,1400,0,0,Calle,4,LINCOLN
1202,1300,0,0,Calle,4,LINCOLN
1102,1200,0,0,Calle,4,LINCOLN
1052,1100,0,0,Calle,4,LINCOLN
1002,1050,0,0,Calle,4,LINCOLN
502,600,0,0,Calle,4,LINCOLN
452,500,0,0,Calle,4,LINCOLN
402,450,0,0,Calle,4,LINCOLN
302,400,0,0,Calle,4,LINCOLN
202,300,0,0,Calle,4,LINCOLN
102,200,0,0,Calle,4,LINCOLN
2,100,0,0,Calle,4,LINCOLN
2,100,0,0,Pasaje,4,SUCRE
102,200,0,0,Pasaje,4,SUCRE
202,300,0,0,Pasaje,4,SUCRE
202,300,0,0,Calle,4,JUAN E PEDERNERA
302,400,0,0,Calle,4,JUAN E PEDERNERA
402,500,0,0,Calle,4,JUAN E PEDERNERA
502,600,0,0,Calle,4,JUAN E PEDERNERA
602,700,0,0,Calle,4,JUAN E PEDERNERA
802,900,0,0,Calle,4,JUAN E PEDERNERA
1402,1500,0,0,Calle,4,JUAN E PEDERNERA
1502,1600,0,0,Calle,4,JUAN E PEDERNERA
1602,1700,0,0,Calle,4,JUAN E PEDERNERA
0,0,0,0,Calle,4,JUAN E PEDERNERA
1702,1800,0,0,Calle,4,JUAN E PEDERNERA
1802,1830,0,0,Calle,4,JUAN E PEDERNERA
1832,1860,0,0,Calle,4,JUAN E PEDERNERA
1862,1900,0,0,Calle,4,JUAN E PEDERNERA
0,0,0,0,Calle,4,JUAN E PEDERNERA
0,0,0,0,Calle,4,JUAN E PEDERNERA
702,800,0,0,Calle,4,JUAN E PEDERNERA
0,0,0,0,Calle,4,S/A
1502,1600,0,0,Calle,4,S/A
1302,1400,0,0,Avenida,4,LAS FLORES
0,0,0,0,Calle,4,ARMANDO GIURA
0,0,0,0,Calle,4,ARMANDO GIURA
0,0,0,0,Calle,4,ARMANDO GIURA
0,0,0,0,Calle,4,ENSENADA
0,0,0,0,Calle,4,ENSENADA
0,0,0,0,Calle,4,LA POLVAREDA
2,100,0,0,Calle,4,9 DE JULIO
102,200,0,0,Calle,4,9 DE JULIO
0,0,0,0,Calle,4,9 DE JULIO
902,1000,0,0,Calle,4,DARWIN
802,900,0,0,Calle,4,DARWIN
702,800,0,0,Calle,4,DARWIN
602,700,0,0,Calle,4,DARWIN
502,600,0,0,Calle,4,DARWIN
402,500,0,0,Calle,4,DARWIN
202,400,0,0,Calle,4,DARWIN
102,200,0,0,Calle,4,DARWIN
2,100,0,0,Calle,4,DARWIN
5802,5900,0,0,Calle,4,LA TABLADA
5902,5950,0,0,Calle,4,LA TABLADA
5952,6000,0,0,Calle,4,LA TABLADA
0,0,0,0,Calle,4,EDISON
0,0,0,0,Calle,4,EDISON
0,0,0,0,Calle,4,EDISON
0,0,0,0,Calle,4,EDISON
0,0,0,0,Calle,4,EDISON
0,0,0,0,Calle,4,EDISON
0,0,0,0,Calle,4,EDISON
0,0,0,0,Calle,4,EDISON
0,0,0,0,Calle,4,EDISON
0,0,0,0,Calle,4,EDISON
0,0,0,0,Calle,4,EDISON
0,0,0,0,Calle,4,EDISON
0,0,0,0,Calle,4,EDISON
0,0,0,0,Calle,4,EDISON
0,0,0,0,Calle,4,EDISON
0,0,0,0,Calle,4,EDISON
3002,3100,0,0,Calle,4,GUARANI
3102,3200,0,0,Calle,4,GUARANI
3202,3400,0,0,Calle,4,GUARANI
3402,3500,0,0,Calle,4,GUARANI
102,200,0,0,Pasaje,4,MANUEL OBARRIO
2,100,0,0,Pasaje,4,MANUEL OBARRIO
0,0,0,0,Calle,4,LAS FLORES
0,0,0,0,Avenida,4,LAS FLORES
0,0,0,0,Avenida,4,LAS FLORES
2002,2100,0,0,Avenida,4,LAS FLORES
1902,2000,0,0,Avenida,4,LAS FLORES
1702,1900,0,0,Avenida,4,LAS FLORES
1602,1700,0,0,Avenida,4,LAS FLORES
1502,1600,0,0,Avenida,4,LAS FLORES
1302,1400,0,0,Avenida,4,LAS FLORES
1202,1300,0,0,Avenida,4,LAS FLORES
1102,1200,0,0,Avenida,4,LAS FLORES
1002,1100,0,0,Avenida,4,LAS FLORES
1002,1100,0,0,Avenida,4,LAS FLORES
0,0,0,0,Avenida,4,LAS FLORES
0,0,0,0,Avenida,4,LAS FLORES
0,0,0,0,Avenida,4,LAS FLORES
902,1000,0,0,Avenida,4,LAS FLORES
802,900,0,0,Avenida,4,LAS FLORES
702,800,0,0,Avenida,4,LAS FLORES
602,700,0,0,Avenida,4,LAS FLORES
502,600,0,0,Avenida,4,LAS FLORES
302,400,0,0,Avenida,4,LAS FLORES
252,300,0,0,Avenida,4,LAS FLORES
202,250,0,0,Avenida,4,LAS FLORES
152,200,0,0,Avenida,4,LAS FLORES
102,150,0,0,Avenida,4,LAS FLORES
2,100,0,0,Avenida,4,LAS FLORES
0,0,0,0,Avenida,4,LAS FLORES
1202,1300,0,0,Avenida,4,LAS FLORES
1102,1200,0,0,Avenida,4,LAS FLORES
0,0,0,0,Avenida,4,LAS FLORES
402,500,0,0,Avenida,4,LAS FLORES
102,200,0,0,Calle,4,PAGOLA
202,300,0,0,Calle,4,PAGOLA
102,200,0,0,Calle,4,CAMPICHUELO
0,0,0,0,Calle,4,CAMPICHUELO
0,0,0,0,Calle,4,CAMPICHUELO
0,0,0,0,Calle,4,CAMPICHUELO
0,0,0,0,Calle,4,CAMPICHUELO
0,0,0,0,Calle,4,CAMPICHUELO
0,0,0,0,Calle,4,CAMPICHUELO
702,800,0,0,Calle,4,CAMPICHUELO
802,900,0,0,Calle,4,CAMPICHUELO
902,1000,0,0,Calle,4,CAMPICHUELO
1002,1100,0,0,Calle,4,CAMPICHUELO
1102,1200,0,0,Calle,4,CAMPICHUELO
1202,1300,0,0,Calle,4,CAMPICHUELO
1302,1400,0,0,Calle,4,CAMPICHUELO
1402,1500,0,0,Calle,4,CAMPICHUELO
1502,1600,0,0,Calle,4,CAMPICHUELO
1602,1700,0,0,Calle,4,CAMPICHUELO
1702,1800,0,0,Calle,4,CAMPICHUELO
1802,1900,0,0,Calle,4,CAMPICHUELO
2002,2100,0,0,Calle,4,CAMPICHUELO
2102,2200,0,0,Calle,4,CAMPICHUELO
2202,2300,0,0,Calle,4,CAMPICHUELO
2302,2400,0,0,Calle,4,CAMPICHUELO
2402,2500,0,0,Calle,4,CAMPICHUELO
2502,2600,0,0,Calle,4,CAMPICHUELO
4402,4433,0,0,Calle,4,CAMPICHUELO
4435,4466,0,0,Calle,4,CAMPICHUELO
4468,4500,0,0,Calle,4,CAMPICHUELO
4502,4600,0,0,Calle,4,CAMPICHUELO
0,0,0,0,Calle,4,CAMPICHUELO
4602,4700,0,0,Calle,4,CAMPICHUELO
4702,4800,0,0,Calle,4,CAMPICHUELO
4802,4900,0,0,Calle,4,CAMPICHUELO
4902,5000,0,0,Calle,4,CAMPICHUELO
5002,5100,0,0,Calle,4,CAMPICHUELO
5102,5200,0,0,Calle,4,CAMPICHUELO
5202,5250,0,0,Calle,4,CAMPICHUELO
5252,5300,0,0,Calle,4,CAMPICHUELO
5302,5400,0,0,Calle,4,CAMPICHUELO
5402,5500,0,0,Calle,4,CAMPICHUELO
5502,5600,0,0,Calle,4,CAMPICHUELO
5602,5700,0,0,Calle,4,CAMPICHUELO
0,0,0,0,Calle,4,CAMPICHUELO
0,0,0,0,Calle,4,CAMPICHUELO
0,0,0,0,Calle,4,CAMPICHUELO
0,0,0,0,Calle,4,CAMPICHUELO
0,0,0,0,Calle,4,CAMPICHUELO
5902,5950,0,0,Calle,4,CAMPICHUELO
5952,6000,0,0,Calle,4,CAMPICHUELO
6002,6100,0,0,Calle,4,CAMPICHUELO
6102,6200,0,0,Calle,4,CAMPICHUELO
6402,6500,0,0,Calle,4,CAMPICHUELO
6502,6600,0,0,Calle,4,CAMPICHUELO
6402,6500,0,0,Calle,4,CAMPICHUELO
6502,6550,0,0,Calle,4,CAMPICHUELO
6552,6600,0,0,Calle,4,CAMPICHUELO
2,100,0,0,Calle,4,CAMPICHUELO
202,300,0,0,Calle,4,CAMPICHUELO
1902,2000,0,0,Calle,4,CAMPICHUELO
0,0,0,0,Calle,4,JARAMILLO
1302,1400,0,0,Calle,4,JARAMILLO
0,0,0,0,Calle,4,JARAMILLO
0,0,0,0,Calle,4,JARAMILLO
0,0,0,0,Calle,4,JARAMILLO
0,0,0,0,Calle,4,JARAMILLO
0,0,0,0,Calle,4,JARAMILLO
0,0,0,0,Calle,4,JARAMILLO
0,0,0,0,Calle,4,JARAMILLO
1352,1400,0,0,Calle,4,CATAMARCA
1402,1500,0,0,Calle,4,CATAMARCA
1502,1600,0,0,Calle,4,CATAMARCA
1602,1700,0,0,Calle,4,CATAMARCA
1702,1800,0,0,Calle,4,CATAMARCA
1802,1900,0,0,Calle,4,CATAMARCA
1902,2000,0,0,Calle,4,CATAMARCA
2102,2200,0,0,Calle,4,CATAMARCA
2202,2300,0,0,Calle,4,CATAMARCA
2002,2100,0,0,Calle,4,CATAMARCA
0,0,0,0,Calle,4,VICTORIA
1102,1200,0,0,Calle,4,VICTORIA
1202,1300,0,0,Calle,4,VICTORIA
702,800,0,0,Calle,4,CAMINO BELGRANO
802,900,0,0,Calle,4,CAMINO BELGRANO
902,1000,0,0,Calle,4,CAMINO BELGRANO
1002,1100,0,0,Calle,4,CAMINO BELGRANO
1102,1200,0,0,Calle,4,CAMINO BELGRANO
1202,1300,0,0,Calle,4,CAMINO BELGRANO
1302,1400,0,0,Calle,4,CAMINO BELGRANO
1402,1500,0,0,Calle,4,CAMINO BELGRANO
1502,1600,0,0,Calle,4,CAMINO BELGRANO
1602,1700,0,0,Calle,4,CAMINO BELGRANO
1702,1800,0,0,Calle,4,CAMINO BELGRANO
0,0,0,0,Calle,4,CAMINO BELGRANO
0,0,0,0,Calle,4,CAMINO BELGRANO
0,0,0,0,Calle,4,CAMINO BELGRANO
4602,4700,0,0,Calle,4,CAMINO BELGRANO
4702,4800,0,0,Calle,4,CAMINO BELGRANO
4802,4880,0,0,Calle,4,CAMINO BELGRANO
4882,4900,0,0,Calle,4,CAMINO BELGRANO
4902,5000,0,0,Calle,4,CAMINO BELGRANO
5002,5100,0,0,Calle,4,CAMINO BELGRANO
5102,5200,0,0,Calle,4,CAMINO BELGRANO
5202,5300,0,0,Calle,4,CAMINO BELGRANO
5302,5400,0,0,Calle,4,CAMINO BELGRANO
5402,5500,0,0,Calle,4,CAMINO BELGRANO
5502,5600,0,0,Calle,4,CAMINO BELGRANO
5602,5700,0,0,Calle,4,CAMINO BELGRANO
5702,5800,0,0,Calle,4,CAMINO BELGRANO
5802,5900,0,0,Calle,4,CAMINO BELGRANO
5902,5950,0,0,Calle,4,CAMINO BELGRANO
5952,6000,0,0,Calle,4,CAMINO BELGRANO
6002,6100,0,0,Calle,4,CAMINO BELGRANO
6102,6200,0,0,Calle,4,CAMINO BELGRANO
6202,6300,0,0,Calle,4,CAMINO BELGRANO
6302,6400,0,0,Calle,4,CAMINO BELGRANO
6402,6500,0,0,Calle,4,CAMINO BELGRANO
0,0,0,0,Calle,4,CAMINO BELGRANO
1802,1900,0,0,Calle,4,CAMINO BELGRANO
1902,2000,0,0,Calle,4,CAMINO BELGRANO
2002,2100,0,0,Calle,4,CAMINO BELGRANO
2102,2200,0,0,Calle,4,CAMINO BELGRANO
2202,2300,0,0,Calle,4,CAMINO BELGRANO
2302,2600,0,0,Calle,4,CAMINO BELGRANO
0,0,0,0,Calle,4,CAMINO BELGRANO
0,0,0,0,Calle,4,CAMINO BELGRANO
0,0,0,0,Calle,4,CAMINO BELGRANO
0,0,0,0,Calle,4,CAMINO BELGRANO
0,0,0,0,Calle,4,CAMINO BELGRANO
1352,1400,0,0,Calle,4,LA RIOJA
1402,1500,0,0,Calle,4,LA RIOJA
1502,1600,0,0,Calle,4,LA RIOJA
1602,1700,0,0,Calle,4,LA RIOJA
1702,1800,0,0,Calle,4,LA RIOJA
1802,1900,0,0,Calle,4,LA RIOJA
1902,2000,0,0,Calle,4,LA RIOJA
2002,2100,0,0,Calle,4,LA RIOJA
2102,2200,0,0,Calle,4,LA RIOJA
2202,2300,0,0,Calle,4,LA RIOJA
1302,1350,0,0,Calle,4,LA RIOJA
502,600,0,0,Calle,4,HERRERA
202,300,0,0,Calle,4,HERRERA
102,200,0,0,Calle,4,HERRERA
2,100,0,0,Calle,4,HERRERA
502,600,0,0,Pasaje,4,ALCARAZ
1102,1200,0,0,Calle,4,URUGUAY
1002,1100,0,0,Calle,4,URUGUAY
902,1000,0,0,Calle,4,URUGUAY
802,900,0,0,Calle,4,URUGUAY
702,800,0,0,Calle,4,URUGUAY
602,650,0,0,Calle,4,URUGUAY
502,600,0,0,Calle,4,URUGUAY
402,500,0,0,Calle,4,URUGUAY
202,300,0,0,Calle,4,URUGUAY
2,100,0,0,Calle,4,URUGUAY
352,400,0,0,Calle,4,URUGUAY
302,350,0,0,Calle,4,URUGUAY
102,200,0,0,Calle,4,URUGUAY
3202,3400,0,0,Calle,4,ARRIBENOS
3502,3600,0,0,Calle,4,ARRIBENOS
3602,3700,0,0,Calle,4,ARRIBENOS
0,0,0,0,Calle,4,ARRIBENOS
102,200,0,0,Calle,4,ARRIBENOS
0,0,0,0,Calle,4,ARRIBENOS
3402,3500,0,0,Calle,4,ARRIBENOS
1152,1200,0,0,Calle,4,PROGRESO
1202,1300,0,0,Calle,4,PROGRESO
0,0,0,0,Calle,4,PROGRESO
0,0,0,0,Calle,4,PROGRESO
0,0,0,0,Calle,4,PROGRESO
0,0,0,0,Calle,4,PROGRESO
1902,2000,0,0,Calle,4,GERONIMO SALGUERO
1602,1700,0,0,Calle,4,ONCATIVO
1702,1800,0,0,Calle,4,ONCATIVO
1802,1900,0,0,Calle,4,ONCATIVO
1902,2000,0,0,Calle,4,ONCATIVO
2002,2100,0,0,Calle,4,ONCATIVO
0,0,0,0,Calle,4,BILLINGHURST
0,0,0,0,Calle,4,BILLINGHURST
0,0,0,0,Calle,4,BILLINGHURST
0,0,0,0,Pasaje,4,ROSASCO
0,0,0,0,Calle,4,OLAVARRIA
0,0,0,0,Calle,4,OLAVARRIA
602,700,0,0,Calle,4,OLAVARRIA
502,600,0,0,Calle,4,OLAVARRIA
402,500,0,0,Calle,4,OLAVARRIA
302,400,0,0,Calle,4,OLAVARRIA
0,0,0,0,Calle,4,OLAVARRIA
202,300,0,0,Calle,4,OLAVARRIA
102,200,0,0,Calle,4,OLAVARRIA
52,100,0,0,Calle,4,OLAVARRIA
2,50,0,0,Calle,4,OLAVARRIA
0,0,0,0,Calle,4,OLAVARRIA
0,0,0,0,Calle,4,SARRAILH
0,0,0,0,Calle,4,SARRAILH
1302,1400,0,0,Calle,4,SARRAILH
1002,1100,0,0,Calle,4,NUNEZ
1102,1200,0,0,Calle,4,NUNEZ
1202,1300,0,0,Calle,4,NUNEZ
1302,1400,0,0,Calle,4,NUNEZ
1402,1500,0,0,Calle,4,NUNEZ
1502,1550,0,0,Calle,4,NUNEZ
1552,1600,0,0,Calle,4,NUNEZ
1602,1700,0,0,Calle,4,NUNEZ
1702,1800,0,0,Calle,4,NUNEZ
1802,1880,0,0,Calle,4,NUNEZ
0,0,0,0,Calle,4,NUNEZ
2302,2350,0,0,Calle,4,NUNEZ
2352,2400,0,0,Calle,4,NUNEZ
2402,2450,0,0,Calle,4,NUNEZ
2452,2500,0,0,Calle,4,NUNEZ
0,0,0,0,Calle,4,NUNEZ
0,0,0,0,Calle,4,NUNEZ
0,0,0,0,Calle,4,NUNEZ
0,0,0,0,Calle,4,NUNEZ
0,0,0,0,Calle,4,NUNEZ
0,0,0,0,Calle,4,NUNEZ
0,0,0,0,Calle,4,NUNEZ
0,0,0,0,Calle,4,NUNEZ
1102,1200,0,0,Calle,4,COMBATIENTE DE MALVINAS
1402,1500,0,0,Calle,4,COMBATIENTE DE MALVINAS
1502,1600,0,0,Calle,4,COMBATIENTE DE MALVINAS
1602,1650,0,0,Calle,4,COMBATIENTE DE MALVINAS
1652,1700,0,0,Calle,4,COMBATIENTE DE MALVINAS
1202,1300,0,0,Calle,4,COMBATIENTE DE MALVINAS
1302,1400,0,0,Calle,4,COMBATIENTE DE MALVINAS
0,0,0,0,Pasaje,4,TRIUNVIRATO
5902,6000,0,0,Calle,4,LUPPI
6002,6100,0,0,Calle,4,LUPPI
702,800,0,0,Pasaje,4,CUBA
0,0,0,0,Calle,4,MISIONES
1002,1100,0,0,Pasaje,4,ESPARTA
202,300,0,0,Pasaje,4,AMBROSETTI
0,0,0,0,Calle,4,LAMADRID
752,800,0,0,Calle,4,LAMADRID
702,750,0,0,Calle,4,LAMADRID
602,700,0,0,Calle,4,LAMADRID
502,600,0,0,Calle,4,LAMADRID
402,500,0,0,Calle,4,LAMADRID
0,0,0,0,Calle,4,LAMADRID
0,0,0,0,Calle,4,LAMADRID
202,300,0,0,Calle,4,LAMADRID
2,200,0,0,Calle,4,LAMADRID
952,1000,0,0,Calle,4,GUTENBERG
1202,1400,0,0,Calle,4,GUTENBERG
1202,1400,0,0,Calle,4,GUTENBERG
0,0,0,0,Calle,4,GUTENBERG
1402,1500,0,0,Calle,4,GUTENBERG
1502,1600,0,0,Calle,4,GUTENBERG
1602,1700,0,0,Calle,4,GUTENBERG
1752,1800,0,0,Calle,4,GUTENBERG
0,0,0,0,Calle,4,GUTENBERG
1802,1850,0,0,Calle,4,GUTENBERG
1852,1900,0,0,Calle,4,GUTENBERG
1952,1975,0,0,Calle,4,GUTENBERG
1702,1750,0,0,Calle,4,GUTENBERG
1902,1950,0,0,Calle,4,GUTENBERG
1977,2000,0,0,Calle,4,GUTENBERG
5802,5900,0,0,Calle,4,SALADEROS
5902,5950,0,0,Calle,4,SALADEROS
5952,6000,0,0,Calle,4,SALADEROS
1002,1100,0,0,Calle,4,WASHINGTON
902,1000,0,0,Calle,4,WASHINGTON
802,900,0,0,Calle,4,WASHINGTON
702,800,0,0,Calle,4,WASHINGTON
602,700,0,0,Calle,4,WASHINGTON
502,600,0,0,Calle,4,WASHINGTON
402,500,0,0,Calle,4,WASHINGTON
302,400,0,0,Calle,4,WASHINGTON
202,300,0,0,Calle,4,WASHINGTON
102,200,0,0,Calle,4,WASHINGTON
2,100,0,0,Calle,4,WASHINGTON
0,0,0,0,Calle,4,MARIANO MORENO
0,0,0,0,Calle,4,MARIANO MORENO
0,0,0,0,Calle,4,MARIANO MORENO
3702,3800,0,0,Calle,4,MARIANO MORENO
3802,3860,0,0,Calle,4,MARIANO MORENO
3862,3900,0,0,Calle,4,MARIANO MORENO
3902,4000,0,0,Calle,4,MARIANO MORENO
4002,4100,0,0,Calle,4,MARIANO MORENO
4002,4050,0,0,Calle,4,MARIANO MORENO
4052,4100,0,0,Calle,4,MARIANO MORENO
4102,4200,0,0,Calle,4,MARIANO MORENO
4202,4300,0,0,Calle,4,MARIANO MORENO
4302,4400,0,0,Calle,4,MARIANO MORENO
4402,4450,0,0,Calle,4,MARIANO MORENO
4452,4500,0,0,Calle,4,MARIANO MORENO
4502,4600,0,0,Calle,4,MARIANO MORENO
4602,4650,0,0,Calle,4,MARIANO MORENO
4652,4700,0,0,Calle,4,MARIANO MORENO
5102,5200,0,0,Calle,4,MARIANO MORENO
5302,5400,0,0,Calle,4,MARIANO MORENO
5402,5500,0,0,Calle,4,MARIANO MORENO
5502,5600,0,0,Calle,4,MARIANO MORENO
5602,5700,0,0,Calle,4,MARIANO MORENO
5702,5800,0,0,Calle,4,MARIANO MORENO
5802,5900,0,0,Calle,4,MARIANO MORENO
5902,6000,0,0,Calle,4,MARIANO MORENO
6002,6100,0,0,Calle,4,MARIANO MORENO
6102,6200,0,0,Calle,4,MARIANO MORENO
6202,6300,0,0,Calle,4,MARIANO MORENO
6302,6400,0,0,Calle,4,MARIANO MORENO
6402,6500,0,0,Calle,4,MARIANO MORENO
6502,6600,0,0,Calle,4,MARIANO MORENO
0,0,0,0,Calle,4,MARIANO MORENO
5202,5300,0,0,Calle,4,MARIANO MORENO
0,0,0,0,Calle,4,SERRAILH
1102,1200,0,0,Calle,4,BRASIL
1002,1100,0,0,Calle,4,BRASIL
802,900,0,0,Calle,4,BRASIL
702,800,0,0,Calle,4,BRASIL
602,700,0,0,Calle,4,BRASIL
502,600,0,0,Calle,4,BRASIL
402,500,0,0,Calle,4,BRASIL
302,400,0,0,Calle,4,BRASIL
202,300,0,0,Calle,4,BRASIL
102,200,0,0,Calle,4,BRASIL
42,100,0,0,Calle,4,BRASIL
2,40,0,0,Calle,4,BRASIL
2,100,0,0,Calle,4,BRASIL
102,150,0,0,Calle,4,BRASIL
152,200,0,0,Calle,4,BRASIL
202,300,0,0,Calle,4,BRASIL
0,0,0,0,Calle,4,BRASIL
302,400,0,0,Calle,4,BRASIL
402,500,0,0,Calle,4,BRASIL
502,600,0,0,Calle,4,BRASIL
902,1000,0,0,Calle,4,BRASIL
4602,4700,0,0,Pasaje,4,THAMES
4702,4800,0,0,Pasaje,4,THAMES
4802,4900,0,0,Pasaje,4,THAMES
402,500,0,0,Calle,4,SALVADOR DEBENEDETTI
502,600,0,0,Calle,4,SALVADOR DEBENEDETTI
602,700,0,0,Calle,4,SALVADOR DEBENEDETTI
5502,5600,0,0,Calle,4,ORONO
5602,5700,0,0,Calle,4,ORONO
5702,5800,0,0,Calle,4,ORONO
5802,5900,0,0,Calle,4,ORONO
5902,6000,0,0,Calle,4,ORONO
6002,6100,0,0,Calle,4,ORONO
6102,6200,0,0,Calle,4,ORONO
6202,6220,0,0,Calle,4,ORONO
6222,6300,0,0,Calle,4,ORONO
6302,6400,0,0,Calle,4,ORONO
6402,6500,0,0,Calle,4,ORONO
6502,6600,0,0,Calle,4,ORONO
0,0,0,0,Calle,4,MARTIN GARCIA
0,0,0,0,Calle,4,MARTIN GARCIA
0,0,0,0,Calle,4,MARTIN GARCIA
702,800,0,0,Calle,4,SAN LUIS
602,700,0,0,Calle,4,SAN LUIS
502,600,0,0,Calle,4,SAN LUIS
0,0,0,0,Calle,4,SAN LUIS
802,900,0,0,Calle,4,SAN LUIS
602,700,0,0,Calle,4,FELIPE ALDECOA
702,800,0,0,Calle,4,FELIPE ALDECOA
802,900,0,0,Calle,4,FELIPE ALDECOA
902,1000,0,0,Calle,4,FELIPE ALDECOA
1002,1100,0,0,Calle,4,FELIPE ALDECOA
1102,1200,0,0,Calle,4,FELIPE ALDECOA
1202,1300,0,0,Calle,4,FELIPE ALDECOA
0,0,0,0,Calle,4,MALABIA
0,0,0,0,Calle,4,MALABIA
0,0,0,0,Calle,4,MALABIA
0,0,0,0,Calle,4,MALABIA
0,0,0,0,Calle,4,MALABIA
0,0,0,0,Calle,4,MALABIA
0,0,0,0,Calle,4,MALABIA
0,0,0,0,Calle,4,MALABIA
0,0,0,0,Calle,4,MALABIA
0,0,0,0,Calle,4,MALABIA
0,0,0,0,Calle,4,MALABIA
702,800,0,0,Calle,4,UGARTECHE
802,850,0,0,Calle,4,UGARTECHE
852,900,0,0,Calle,4,UGARTECHE
902,950,0,0,Calle,4,UGARTECHE
952,1000,0,0,Calle,4,UGARTECHE
0,0,0,0,Calle,4,VITORICA
4802,4900,0,0,Calle,4,DISCEPOLO
2,100,0,0,Calle,4,PICO
102,200,0,0,Calle,4,PICO
202,250,0,0,Calle,4,PICO
252,300,0,0,Calle,4,PICO
302,350,0,0,Calle,4,PICO
352,400,0,0,Calle,4,PICO
402,450,0,0,Calle,4,PICO
452,500,0,0,Calle,4,PICO
502,600,0,0,Calle,4,PICO
602,700,0,0,Calle,4,PICO
702,800,0,0,Calle,4,PICO
802,900,0,0,Calle,4,PICO
902,1000,0,0,Calle,4,PICO
0,0,0,0,Calle,4,PICO
0,0,0,0,Calle,4,PICO
0,0,0,0,Calle,4,PICO
0,0,0,0,Calle,4,PICO
0,0,0,0,Calle,4,PICO
0,0,0,0,Calle,4,PICO
0,0,0,0,Calle,4,PICO
1502,1600,0,0,Calle,4,PICO
1602,1700,0,0,Calle,4,PICO
1702,1800,0,0,Calle,4,PICO
1802,1900,0,0,Calle,4,PICO
1902,2000,0,0,Calle,4,PICO
0,0,0,0,Calle,4,PICO
1202,1300,0,0,Calle,4,CAMPANA
1302,1400,0,0,Calle,4,CAMPANA
1402,1500,0,0,Calle,4,CAMPANA
0,0,0,0,Calle,4,CAMPANA
0,0,0,0,Calle,4,CAMPANA
0,0,0,0,Calle,4,CAMPANA
0,0,0,0,Calle,4,CAMPANA
202,300,0,0,Calle,4,MANUEL BELGRANO
302,400,0,0,Calle,4,MANUEL BELGRANO
402,500,0,0,Calle,4,MANUEL BELGRANO
502,600,0,0,Calle,4,MANUEL BELGRANO
602,700,0,0,Calle,4,MANUEL BELGRANO
702,800,0,0,Calle,4,MANUEL BELGRANO
802,890,0,0,Calle,4,MANUEL BELGRANO
892,900,0,0,Calle,4,MANUEL BELGRANO
902,1000,0,0,Calle,4,MANUEL BELGRANO
1002,1100,0,0,Calle,4,MANUEL BELGRANO
1102,1200,0,0,Calle,4,MANUEL BELGRANO
1202,1300,0,0,Calle,4,MANUEL BELGRANO
0,0,0,0,Calle,4,MANUEL BELGRANO
1202,1300,0,0,Calle,4,MANUEL BELGRANO
0,0,0,0,Calle,4,MANUEL BELGRANO
1402,1500,0,0,Calle,4,MANUEL BELGRANO
1402,1500,0,0,Calle,4,MANUEL BELGRANO
0,0,0,0,Calle,4,MANUEL BELGRANO
0,0,0,0,Calle,4,MANUEL BELGRANO
0,0,0,0,Calle,4,MANUEL BELGRANO
0,0,0,0,Calle,4,MANUEL BELGRANO
1702,1900,0,0,Calle,4,MANUEL BELGRANO
1702,1900,0,0,Calle,4,MANUEL BELGRANO
1702,1900,0,0,Calle,4,MANUEL BELGRANO
1702,1900,0,0,Calle,4,MANUEL BELGRANO
1902,2000,0,0,Calle,4,MANUEL BELGRANO
2002,2100,0,0,Calle,4,MANUEL BELGRANO
2102,2200,0,0,Calle,4,MANUEL BELGRANO
2202,2300,0,0,Calle,4,MANUEL BELGRANO
2302,2380,0,0,Calle,4,MANUEL BELGRANO
2402,2500,0,0,Calle,4,MANUEL BELGRANO
2502,2600,0,0,Calle,4,MANUEL BELGRANO
2602,2700,0,0,Calle,4,MANUEL BELGRANO
2702,2750,0,0,Calle,4,MANUEL BELGRANO
2752,2800,0,0,Calle,4,MANUEL BELGRANO
2802,2900,0,0,Calle,4,MANUEL BELGRANO
2902,2960,0,0,Calle,4,MANUEL BELGRANO
2962,3000,0,0,Calle,4,MANUEL BELGRANO
3002,3040,0,0,Calle,4,MANUEL BELGRANO
3042,3100,0,0,Calle,4,MANUEL BELGRANO
3102,3200,0,0,Calle,4,MANUEL BELGRANO
3202,3300,0,0,Calle,4,MANUEL BELGRANO
3302,3360,0,0,Calle,4,MANUEL BELGRANO
3362,3400,0,0,Calle,4,MANUEL BELGRANO
3402,3430,0,0,Calle,4,MANUEL BELGRANO
3432,3460,0,0,Calle,4,MANUEL BELGRANO
3462,3500,0,0,Calle,4,MANUEL BELGRANO
3502,3600,0,0,Calle,4,MANUEL BELGRANO
3602,3700,0,0,Calle,4,MANUEL BELGRANO
3702,3800,0,0,Calle,4,MANUEL BELGRANO
0,0,0,0,Calle,4,MANUEL BELGRANO
3802,3900,0,0,Calle,4,MANUEL BELGRANO
3902,4000,0,0,Calle,4,MANUEL BELGRANO
4002,4100,0,0,Calle,4,MANUEL BELGRANO
4102,4200,0,0,Calle,4,MANUEL BELGRANO
