Clase,Area_en_hectareas_2010
urbano,0.062385
urbano,0.062385
urbano,0.561465
urbano,0.062385
urbano,4.80365
urbano,0.998161
urbano,0.561466
urbano,0.0623851
urbano,2.99448
urbano,13.6623
urbano,0.87339
urbano,1.31009
urbano,9.29537
urbano,0.062385
urbano,0.436695
urbano,0.686235
urbano,0.062385
urbano,1.49724
urbano,0.12477
urbano,0.49908
urbano,0.998161
urbano,0.062385
urbano,0.0623851
urbano,0.12477
urbano,4.67887
urbano,0.74862
urbano,1.2477
urbano,0.686235
urbano,0.062385
urbano,0.311925
urbano,0.12477
urbano,0.062385
urbano,0.12477
urbano,0.062385
urbano,1.62201
urbano,4.36695
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.0623851
urbano,0.12477
urbano,2.62017
urbano,0.0623851
urbano,0.12477
urbano,1.18532
urbano,0.0623851
urbano,1.99632
urbano,0.49908
urbano,0.062385
urbano,2.05871
urbano,0.99816
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,1.37247
urbano,0.062385
urbano,0.0623851
urbano,72.2418
urbano,0.12477
urbano,0.0623851
urbano,2.05871
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.561466
urbano,0.187155
urbano,0.0623851
urbano,0.0623851
urbano,0.12477
urbano,1.55963
urbano,0.12477
urbano,4.80365
urbano,1.49724
urbano,0.062385
urbano,0.12477
urbano,0.686235
urbano,0.062385
urbano,0.436695
urbano,0.74862
urbano,0.062385
urbano,0.062385
urbano,0.49908
urbano,0.0623851
urbano,2.05871
urbano,3.11925
urbano,0.99816
urbano,1.6844
urbano,0.062385
urbano,1.18532
urbano,0.12477
urbano,7.42382
urbano,0.062385
urbano,1.43486
urbano,0.311925
urbano,0.74862
urbano,0.12477
urbano,0.12477
urbano,2.05871
urbano,0.12477
urbano,0.062385
urbano,14.4733
urbano,0.062385
urbano,1.31009
urbano,3.7431
urbano,0.561466
urbano,0.49908
urbano,0.062385
urbano,1.93394
urbano,0.74862
urbano,5.55227
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.12477
urbano,0.062385
urbano,0.187155
urbano,1.2477
urbano,1.62201
urbano,0.0623851
urbano,4.11741
urbano,2.30824
urbano,0.062385
urbano,0.311925
urbano,0.311925
urbano,0.187155
urbano,0.062385
urbano,0.12477
urbano,0.062385
urbano,0.062385
urbano,1.31009
urbano,0.062385
urbano,0.062385
urbano,1.31009
urbano,0.062385
urbano,1.93394
urbano,1.49724
urbano,1.06055
urbano,0.062385
urbano,0.12477
urbano,0.12477
urbano,178.671
urbano,0.062385
urbano,1.06055
urbano,1.2477
urbano,0.0623851
urbano,0.12477
urbano,0.12477
urbano,1.80917
urbano,1.37247
urbano,5.4275
urbano,0.062385
urbano,1.37247
urbano,5.36511
urbano,0.561465
urbano,8.35959
urbano,0.99816
urbano,0.187155
urbano,0.37431
urbano,0.062385
urbano,0.561465
urbano,0.062385
urbano,0.187155
urbano,2.9321
urbano,0.311925
urbano,0.561465
urbano,0.062385
urbano,0.0623851
urbano,0.0623851
urbano,4.67888
urbano,0.37431
urbano,1.06055
urbano,0.49908
urbano,3.49356
urbano,0.062385
urbano,0.74862
urbano,0.062385
urbano,0.12477
urbano,0.12477
urbano,0.74862
urbano,0.062385
urbano,0.74862
urbano,1.18532
urbano,0.748621
urbano,0.0623851
urbano,0.187155
urbano,0.436695
urbano,1.43486
urbano,1.62201
urbano,0.062385
urbano,0.12477
urbano,1.43486
urbano,0.062385
urbano,0.12477
urbano,1.87155
urbano,3.68072
urbano,0.062385
urbano,0.062385
urbano,2.18348
urbano,0.74862
urbano,0.062385
urbano,29.82
urbano,2.37063
urbano,0.37431
urbano,0.12477
urbano,0.062385
urbano,1.99632
urbano,0.062385
urbano,0.935775
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.74862
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,2.9321
urbano,0.062385
urbano,0.74862
urbano,0.74862
urbano,0.686235
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,1.49724
urbano,0.0623851
urbano,0.062385
urbano,0.311925
urbano,0.311925
urbano,0.062385
urbano,0.12477
urbano,0.12477
urbano,0.12477
urbano,0.062385
urbano,0.12477
urbano,0.062385
urbano,0.062385
urbano,0.811005
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.686235
urbano,0.12477
urbano,0.062385
urbano,0.062385
urbano,0.12477
urbano,0.0623851
urbano,3.11925
urbano,0.686236
urbano,0.062385
urbano,3.18163
urbano,1.62201
urbano,0.062385
urbano,0.12477
urbano,1.06054
urbano,0.062385
urbano,2.80732
urbano,0.062385
urbano,0.74862
urbano,1.06054
urbano,0.686235
urbano,0.74862
urbano,0.686235
urbano,0.12477
urbano,0.12477
urbano,0.062385
urbano,0.436695
urbano,0.062385
urbano,0.37431
urbano,1.93394
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.187155
urbano,0.062385
urbano,0.062385
urbano,11.5412
urbano,6.79997
urbano,0.12477
urbano,0.062385
urbano,3.80549
urbano,0.062385
urbano,0.811006
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,4.24218
urbano,0.748621
urbano,0.49908
urbano,3.05687
urbano,0.311925
urbano,0.74862
urbano,0.062385
urbano,12.2275
urbano,0.062385
urbano,0.062385
urbano,0.12477
urbano,0.12477
urbano,0.811005
urbano,0.062385
urbano,0.187155
urbano,0.062385
urbano,0.12477
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.561465
urbano,3.11925
urbano,0.062385
urbano,2.55779
urbano,0.062385
urbano,0.062385
urbano,0.37431
urbano,0.187155
urbano,0.12477
urbano,0.0623851
urbano,7.23667
urbano,0.12477
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.12477
urbano,0.062385
urbano,0.311925
urbano,0.062385
urbano,0.99816
urbano,0.062385
urbano,1.12293
urbano,0.062385
urbano,1.99632
urbano,0.062385
urbano,0.062385
urbano,20.5871
urbano,1.37247
urbano,0.062385
urbano,0.062385
urbano,0.12477
urbano,0.12477
urbano,0.062385
urbano,0.0623851
urbano,0.187155
urbano,0.873391
urbano,0.12477
urbano,0.062385
urbano,1.99632
urbano,0.74862
urbano,0.062385
urbano,0.062385
urbano,4.1798
urbano,0.062385
urbano,1.31009
urbano,0.062385
urbano,0.062385
urbano,0.12477
urbano,0.12477
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,2.99448
urbano,0.0623851
urbano,4.55411
urbano,0.12477
urbano,1.43486
urbano,0.0623851
urbano,0.686235
urbano,0.187155
urbano,1.74678
urbano,0.062385
urbano,0.187155
urbano,0.062385
urbano,1.2477
urbano,0.062385
urbano,0.12477
urbano,0.062385
urbano,0.12477
urbano,2.18348
urbano,0.062385
urbano,0.561465
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,1.99632
urbano,0.0623851
urbano,0.12477
urbano,2.24586
urbano,0.0623851
urbano,0.187155
urbano,0.12477
urbano,0.062385
urbano,0.062385
urbano,1.12293
urbano,0.436695
urbano,0.49908
urbano,0.12477
urbano,0.0623851
urbano,0.811005
urbano,0.311925
urbano,0.062385
urbano,0.062385
urbano,0.311925
urbano,0.062385
urbano,0.062385
urbano,3.43118
urbano,0.062385
urbano,0.062385
urbano,0.12477
urbano,0.062385
urbano,4.24218
urbano,0.12477
urbano,0.062385
urbano,0.74862
urbano,1.18531
urbano,1.74678
urbano,2.18348
urbano,0.062385
urbano,0.062385
urbano,0.311925
urbano,13.4752
urbano,0.062385
urbano,0.99816
urbano,0.062385
urbano,0.062385
urbano,0.12477
urbano,0.99816
urbano,1.55963
urbano,5.36511
urbano,0.062385
urbano,0.37431
urbano,0.748621
urbano,0.12477
urbano,0.12477
urbano,0.062385
urbano,0.12477
urbano,0.0623851
urbano,3.49356
urbano,0.12477
urbano,4.05502
urbano,2.30824
urbano,2.86971
urbano,0.74862
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.49908
urbano,0.12477
urbano,0.062385
urbano,0.74862
urbano,0.49908
urbano,0.062385
urbano,0.12477
urbano,0.187155
urbano,0.24954
urbano,0.0623851
urbano,0.0623851
urbano,5.36511
urbano,0.187155
urbano,0.062385
urbano,0.12477
urbano,3.36879
urbano,0.062385
urbano,5.98896
urbano,1.06054
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.99816
urbano,0.062385
urbano,0.62385
urbano,0.12477
urbano,0.74862
urbano,1.87155
urbano,0.062385
urbano,0.12477
urbano,0.062385
urbano,3.49356
urbano,0.187155
urbano,1.49724
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.12477
urbano,3.49356
urbano,0.12477
urbano,0.0623851
urbano,0.811006
urbano,0.0623851
urbano,1.93393
urbano,0.37431
urbano,0.187155
urbano,0.062385
urbano,3.3064
urbano,0.062385
urbano,0.311925
urbano,1.2477
urbano,0.062385
urbano,0.062385
urbano,0.187155
urbano,0.062385
urbano,0.062385
urbano,2.68256
urbano,0.311925
urbano,0.062385
urbano,1.18532
urbano,0.187155
urbano,0.873391
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,1.49724
urbano,0.062385
urbano,0.748621
urbano,0.12477
urbano,0.12477
urbano,0.0623851
urbano,3.24402
urbano,6.92473
urbano,57.3942
urbano,0.187155
urbano,0.062385
urbano,0.12477
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.811005
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.24954
urbano,0.12477
urbano,0.062385
urbano,0.998161
urbano,0.187155
urbano,0.12477
urbano,4.67888
urbano,0.062385
urbano,0.12477
urbano,0.74862
urbano,0.87339
urbano,0.062385
urbano,0.062385
urbano,7.61098
urbano,1.62201
urbano,0.748621
urbano,0.12477
urbano,2.62017
urbano,1.62201
urbano,3.93025
urbano,0.49908
urbano,0.062385
urbano,0.561465
urbano,1.2477
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,15.9706
urbano,1.2477
urbano,0.0623851
urbano,0.12477
urbano,0.187155
urbano,6.2385
urbano,0.99816
urbano,0.561465
urbano,0.062385
urbano,0.062385
urbano,0.99816
urbano,2.37063
urbano,0.062385
urbano,2.55779
urbano,0.62385
urbano,0.062385
urbano,0.49908
urbano,0.187155
urbano,0.436695
urbano,0.0623851
urbano,1.87155
urbano,0.12477
urbano,0.12477
urbano,0.62385
urbano,0.12477
urbano,0.12477
urbano,21.3357
urbano,0.062385
urbano,0.12477
urbano,0.12477
urbano,0.062385
urbano,0.062385
urbano,4.24218
urbano,4.42934
urbano,0.062385
urbano,1.43486
urbano,2.37063
urbano,4.1798
urbano,0.0623851
urbano,1.99632
urbano,0.998161
urbano,0.062385
urbano,1.93394
urbano,0.0623851
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,34.4989
urbano,0.187155
urbano,0.811005
urbano,0.062385
urbano,1.06055
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.12477
urbano,0.062385
urbano,0.062385
urbano,0.686235
urbano,0.062385
urbano,0.49908
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.12477
urbano,0.62385
urbano,4.61649
urbano,0.12477
urbano,6.92474
urbano,0.311925
urbano,0.561465
urbano,0.187155
urbano,0.12477
urbano,2.55779
urbano,0.12477
urbano,0.686235
urbano,2.93209
urbano,0.561465
urbano,0.062385
urbano,0.12477
urbano,0.187155
urbano,0.062385
urbano,0.187155
urbano,2.24586
urbano,0.12477
urbano,1.12293
urbano,0.811005
urbano,0.49908
urbano,4.24218
urbano,0.062385
urbano,1.06055
urbano,0.12477
urbano,0.062385
urbano,0.187155
urbano,0.561465
urbano,10.6055
urbano,0.0623851
urbano,0.623851
urbano,0.12477
urbano,1.87155
urbano,2.62017
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,2.74494
urbano,1.37247
urbano,0.74862
urbano,0.74862
urbano,0.74862
urbano,0.062385
urbano,0.062385
urbano,0.0623851
urbano,3.43117
urbano,0.49908
urbano,0.062385
urbano,0.74862
urbano,0.74862
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.187155
urbano,1.6844
urbano,0.062385
urbano,2.43302
urbano,0.561465
urbano,0.062385
urbano,0.062385
urbano,3.36879
urbano,0.0623851
urbano,0.062385
urbano,1.31008
urbano,0.062385
urbano,0.561465
urbano,0.99816
urbano,0.062385
urbano,2.43301
urbano,0.686235
urbano,0.12477
urbano,0.062385
urbano,0.12477
urbano,2.80733
urbano,3.80549
urbano,0.49908
urbano,0.561465
urbano,0.062385
urbano,0.12477
urbano,0.0623851
urbano,0.998161
urbano,5.55226
urbano,0.062385
urbano,12.8513
urbano,0.12477
urbano,0.187155
urbano,0.935775
urbano,0.062385
urbano,0.37431
urbano,1.37247
urbano,0.811006
urbano,0.062385
urbano,0.062385
urbano,1.6844
urbano,0.748621
urbano,0.561466
urbano,0.0623851
urbano,1.43485
urbano,0.37431
urbano,0.062385
urbano,1.43486
urbano,1.2477
urbano,0.686235
urbano,0.12477
urbano,0.062385
urbano,0.12477
urbano,0.062385
urbano,0.062385
urbano,8.54675
urbano,0.311925
urbano,0.24954
urbano,0.187155
urbano,0.99816
urbano,0.062385
urbano,0.87339
urbano,0.062385
urbano,0.311925
urbano,0.062385
urbano,0.74862
urbano,0.24954
urbano,0.24954
urbano,69.8089
urbano,1.31009
urbano,1.06055
urbano,0.561465
urbano,0.062385
urbano,0.311925
urbano,0.062385
urbano,0.24954
urbano,0.62385
urbano,0.062385
urbano,0.311925
urbano,1.99632
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.37431
urbano,0.436695
urbano,0.062385
urbano,1.55962
urbano,0.62385
urbano,0.12477
urbano,0.62385
urbano,0.062385
urbano,0.12477
urbano,0.74862
urbano,0.062385
urbano,0.062385
urbano,0.561465
urbano,0.062385
urbano,1.6844
urbano,0.062385
urbano,2.80733
urbano,1.87155
urbano,0.12477
urbano,1.18532
urbano,0.187155
urbano,0.998161
urbano,0.12477
urbano,0.12477
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.0623851
urbano,0.0623851
urbano,0.062385
urbano,0.311925
urbano,0.062385
urbano,2.18347
urbano,3.05686
urbano,0.811005
urbano,0.062385
urbano,0.062385
urbano,8.67151
urbano,1.18532
urbano,0.74862
urbano,0.187155
urbano,3.18164
urbano,0.062385
urbano,0.062385
urbano,0.561465
urbano,2.80733
urbano,0.12477
urbano,0.187155
urbano,0.12477
urbano,0.99816
urbano,5.30272
urbano,0.12477
urbano,0.12477
urbano,0.062385
urbano,0.37431
urbano,0.062385
urbano,0.74862
urbano,1.80917
urbano,1.18532
urbano,0.561465
urbano,0.062385
urbano,0.12477
urbano,0.12477
urbano,0.24954
urbano,0.062385
urbano,0.062385
urbano,3.80548
urbano,1.49724
urbano,0.062385
urbano,0.062385
urbano,0.12477
urbano,0.062385
urbano,0.12477
urbano,5.86419
urbano,0.062385
urbano,0.37431
urbano,0.12477
urbano,0.49908
urbano,0.12477
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.998161
urbano,0.062385
urbano,0.12477
urbano,0.062385
urbano,0.311925
urbano,0.74862
urbano,0.062385
urbano,0.062385
urbano,1.93394
urbano,0.062385
urbano,0.311925
urbano,0.12477
urbano,0.24954
urbano,0.74862
urbano,1.18532
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.12477
urbano,0.12477
urbano,0.062385
urbano,0.686236
urbano,0.0623851
urbano,72.0547
urbano,0.12477
urbano,0.062385
urbano,0.062385
urbano,0.99816
urbano,0.37431
urbano,0.686235
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,7.54859
urbano,0.062385
urbano,1.55963
urbano,0.062385
urbano,0.12477
urbano,0.998161
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.0623851
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.74862
urbano,0.12477
urbano,1.18532
urbano,2.12109
urbano,2.80733
urbano,0.74862
urbano,0.686235
urbano,0.062385
urbano,3.24402
urbano,0.187155
urbano,1.55963
urbano,0.062385
urbano,0.062385
urbano,0.311925
urbano,0.12477
urbano,1.43485
urbano,0.062385
urbano,1.12293
urbano,1.12293
urbano,0.24954
urbano,0.935775
urbano,0.12477
urbano,0.74862
urbano,0.062385
urbano,11.6036
urbano,0.935775
urbano,0.12477
urbano,2.55779
urbano,0.187155
urbano,0.062385
urbano,11.1669
urbano,0.062385
urbano,0.935776
urbano,0.24954
urbano,0.187155
urbano,0.062385
urbano,0.74862
urbano,1.74678
urbano,0.74862
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.37431
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,1.06055
urbano,0.12477
urbano,0.187155
urbano,0.062385
urbano,0.74862
urbano,0.062385
urbano,0.12477
urbano,0.062385
urbano,0.74862
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,1.06055
urbano,0.12477
urbano,2.80732
urbano,0.12477
urbano,0.12477
urbano,0.062385
urbano,0.37431
urbano,0.12477
urbano,0.74862
urbano,0.062385
urbano,0.187155
urbano,0.062385
urbano,15.721
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.12477
urbano,0.686235
urbano,0.062385
urbano,0.062385
urbano,0.12477
urbano,0.311925
urbano,0.062385
urbano,0.37431
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.99816
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.12477
urbano,0.062385
urbano,0.436695
urbano,0.12477
urbano,0.12477
urbano,0.062385
urbano,6.6752
urbano,0.062385
urbano,0.811006
urbano,118.781
urbano,0.748621
urbano,0.0623851
urbano,0.0623851
urbano,0.311925
urbano,0.74862
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.37431
urbano,2.9321
urbano,0.187155
urbano,0.0623851
urbano,0.12477
urbano,0.062385
urbano,0.062385
urbano,0.436695
urbano,0.12477
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.74862
urbano,0.062385
urbano,2.05871
urbano,2.86971
urbano,0.49908
urbano,1.31009
urbano,0.998161
urbano,0.062385
urbano,0.0623851
urbano,0.0623851
urbano,0.062385
urbano,2.80732
urbano,1.43485
urbano,0.311925
urbano,0.062385
urbano,0.12477
urbano,0.74862
urbano,9.79445
urbano,0.12477
urbano,0.062385
urbano,0.187155
urbano,0.062385
urbano,0.311925
urbano,2.18348
urbano,0.062385
urbano,0.062385
urbano,0.748621
urbano,0.748621
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.062385
urbano,0.062385
urbano,4.80364
urbano,0.062385
urbano,0.062385
urbano,0.811005
urbano,0.062385
urbano,0.935775
urbano,0.062385
urbano,1.18532
urbano,0.062385
urbano,0.935775
urbano,0.062385
urbano,0.12477
urbano,0.062385
urbano,0.187155
urbano,0.12477
urbano,0.062385
urbano,0.062385
urbano,0.74862
urbano,0.12477
urbano,5.24035
urbano,0.062385
urbano,0.062385
urbano,0.24954
urbano,0.062385
urbano,1.18531
urbano,0.12477
urbano,0.12477
urbano,1.12293
urbano,0.74862
urbano,0.37431
urbano,0.062385
urbano,0.062385
urbano,4.30457
urbano,0.12477
urbano,0.062385
urbano,0.311925
urbano,0.062385
urbano,0.37431
urbano,0.062385
urbano,1.37247
urbano,0.062385
urbano,0.62385
urbano,0.436695
urbano,0.062385
urbano,0.062385
urbano,1.87155
urbano,0.74862
urbano,0.686235
urbano,5.55227
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.74862
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.436695
urbano,0.062385
urbano,0.74862
urbano,0.49908
urbano,1.37247
urbano,0.811005
urbano,0.12477
urbano,0.062385
urbano,0.436695
urbano,0.062385
urbano,0.12477
urbano,0.436695
urbano,0.062385
urbano,0.062385
urbano,0.12477
urbano,0.74862
urbano,0.37431
urbano,4.42934
urbano,0.062385
urbano,0.187155
urbano,0.062385
urbano,0.062385
urbano,0.748621
urbano,0.0623851
urbano,0.0623851
urbano,0.74862
urbano,0.99816
urbano,2.43301
urbano,1.55962
urbano,1.37247
urbano,0.062385
urbano,0.99816
urbano,0.062385
urbano,0.74862
urbano,0.12477
urbano,0.187155
urbano,0.062385
urbano,1.37247
urbano,0.062385
urbano,0.74862
urbano,0.74862
urbano,0.311925
urbano,0.062385
urbano,0.998161
urbano,0.187155
urbano,0.062385
urbano,0.12477
urbano,1.62201
urbano,4.11741
urbano,0.436695
urbano,1.06054
urbano,0.12477
urbano,1.62201
urbano,2.68256
urbano,0.062385
urbano,7.86051
urbano,4.80365
urbano,4.05503
urbano,1.2477
urbano,0.062385
urbano,0.311925
urbano,0.12477
urbano,0.12477
urbano,0.187155
urbano,0.062385
urbano,0.062385
urbano,1.87155
urbano,0.62385
urbano,0.062385
urbano,0.12477
urbano,0.062385
urbano,0.998161
urbano,0.748621
urbano,0.37431
urbano,0.62385
urbano,0.311925
urbano,0.74862
urbano,0.062385
urbano,0.062385
urbano,0.99816
urbano,0.12477
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,2.68256
urbano,0.12477
urbano,2.12109
urbano,2.93209
urbano,0.12477
urbano,0.99816
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.24954
urbano,1.31008
urbano,0.12477
urbano,5.17795
urbano,0.12477
urbano,3.7431
urbano,0.062385
urbano,0.436695
urbano,0.062385
urbano,0.062385
urbano,0.12477
urbano,0.12477
urbano,0.062385
urbano,0.12477
urbano,6.48804
urbano,0.12477
urbano,0.12477
urbano,0.37431
urbano,0.062385
urbano,0.24954
urbano,3.86787
urbano,7.11189
urbano,0.062385
urbano,0.12477
urbano,0.062385
urbano,1.2477
urbano,0.062385
urbano,1.6844
urbano,0.062385
urbano,1.80917
urbano,0.062385
urbano,220.281
urbano,0.187155
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.12477
urbano,0.062385
urbano,0.062385
urbano,0.311925
urbano,0.062385
urbano,0.062385
urbano,0.24954
urbano,0.811005
urbano,0.12477
urbano,0.062385
urbano,0.062385
urbano,0.187155
urbano,0.49908
urbano,0.062385
urbano,0.49908
urbano,0.062385
urbano,0.49908
urbano,1.37247
urbano,1.2477
urbano,0.062385
urbano,0.74862
urbano,0.062385
urbano,0.062385
urbano,2.30825
urbano,0.0623851
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,1.31008
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.12477
urbano,1.80916
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,1.06055
urbano,0.74862
urbano,0.12477
urbano,5.80181
urbano,0.12477
urbano,3.18164
urbano,0.436695
urbano,0.062385
urbano,3.36879
urbano,0.12477
urbano,0.062385
urbano,0.062385
urbano,0.187155
urbano,0.062385
urbano,0.062385
urbano,1.80916
urbano,0.187155
urbano,0.74862
urbano,1.37247
urbano,0.99816
urbano,0.062385
urbano,0.062385
urbano,12.5394
urbano,0.062385
urbano,0.062385
urbano,4.05503
urbano,0.062385
urbano,0.062385
urbano,0.561466
urbano,0.12477
urbano,0.062385
urbano,0.062385
urbano,1.74678
urbano,0.62385
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,4.42934
urbano,5.05319
urbano,0.062385
urbano,2.68256
urbano,0.062385
urbano,0.62385
urbano,0.811005
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.74862
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,13.8495
urbano,0.436695
urbano,0.187155
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.12477
urbano,0.062385
urbano,0.062385
urbano,1.2477
urbano,0.062385
urbano,8.17244
urbano,1.43486
urbano,0.74862
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.12477
urbano,0.12477
urbano,2.74494
urbano,1.06054
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.49908
urbano,0.062385
urbano,0.311925
urbano,0.062385
urbano,0.062385
urbano,0.436695
urbano,0.062385
urbano,0.062385
urbano,0.12477
urbano,1.62201
urbano,1.6844
urbano,1.49724
urbano,0.74862
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.12477
urbano,0.0623851
urbano,0.0623851
urbano,0.062385
urbano,0.12477
urbano,0.12477
urbano,0.062385
urbano,0.062385
urbano,0.12477
urbano,0.12477
urbano,0.436695
urbano,0.062385
urbano,0.12477
urbano,0.686235
urbano,20.088
urbano,0.12477
urbano,2.12109
urbano,0.062385
urbano,14.5357
urbano,0.87339
urbano,0.187155
urbano,0.062385
urbano,0.74862
urbano,0.062385
urbano,2.74494
urbano,0.0623851
urbano,1.06055
urbano,0.0623851
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.74862
urbano,0.062385
urbano,1.55962
urbano,0.99816
urbano,0.062385
urbano,0.062385
urbano,0.436695
urbano,0.062385
urbano,2.05871
urbano,0.062385
urbano,0.37431
urbano,0.12477
urbano,0.12477
urbano,0.436695
urbano,0.062385
urbano,0.062385
urbano,1.2477
urbano,2.99448
urbano,0.062385
urbano,1.68439
urbano,0.74862
urbano,0.062385
urbano,0.12477
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.24954
urbano,0.062385
urbano,0.87339
urbano,7.67336
urbano,0.12477
urbano,13.3504
urbano,0.12477
urbano,0.062385
urbano,2.18348
urbano,0.12477
urbano,0.12477
urbano,190.15
urbano,0.062385
urbano,0.12477
urbano,0.561465
urbano,0.12477
urbano,0.74862
urbano,0.99816
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.187155
urbano,0.187155
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.49908
urbano,0.062385
urbano,0.12477
urbano,1.74678
urbano,1.2477
urbano,0.49908
urbano,0.062385
urbano,0.74862
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.74862
urbano,0.062385
urbano,0.62385
urbano,2.05871
urbano,1.31009
urbano,0.062385
urbano,0.062385
urbano,0.187155
urbano,0.062385
urbano,0.24954
urbano,0.062385
urbano,0.12477
urbano,0.74862
urbano,0.062385
urbano,0.062385
urbano,1.99632
urbano,0.062385
urbano,0.062385
urbano,0.686235
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.12477
urbano,4.74126
urbano,0.311925
urbano,0.062385
urbano,2.80733
urbano,0.811005
urbano,0.0623851
urbano,0.062385
urbano,0.12477
urbano,4.67888
urbano,0.12477
urbano,0.062385
urbano,0.37431
urbano,6.42565
urbano,0.12477
urbano,0.311925
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,2.37063
urbano,0.062385
urbano,1.80917
urbano,0.062385
urbano,4.36695
urbano,0.12477
urbano,0.062385
urbano,1.2477
urbano,0.062385
urbano,1.74678
urbano,0.74862
urbano,0.062385
urbano,0.187155
urbano,0.187155
urbano,0.12477
urbano,0.12477
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.37431
