nombre,descripció,grupo,subgrupo,tipo,tipo de in,estado,planes,provincia,departamen,localidad,y,x
"Programa Hábitat (Federal) (Vulnerable) en Barrio Rodeo Colola, Iglesia, SAN JUAN",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,San Juan,IGLESIA,IGLESIA,-30.4,-69.233333
"Programa Hábitat (Federal) (Vulnerable) en bº Juana Azurduy, Lujan de Cuyo, MENDOZA",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Mendoza,LUJAN DE CUYO,LUJAN DE CUYO,-33.05,-68.883333
"Programa Hábitat (Federal) (Vulnerable) en bº Ugarteche, Loteo Tupac Amaru, Lujan de Cuyo, MENDOZA",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Mendoza,LUJAN DE CUYO,LUJAN DE CUYO,-33.05,-68.883333
"Programa Hábitat (Federal) (Vulnerable) en Capitan Juan Page, Rivadavia, SALTA",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Proyecto ejecutivo,Plan Nacional de Hábitat,Salta,RIVADAVIA,RIVADAVIA,-24.183333,-62.883333
"Programa Hábitat (Federal) (Vulnerable) en CHOCOITE - YAVI, CHOCOITE, JUJUY",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Proyecto ejecutivo,Plan Nacional de Hábitat,Jujuy,YAVI,CHOCOITE,-22.403259,-65.760399
"Programa Hábitat (Federal) (Vulnerable) en CIENEGUILLAS - SANTA CATALINA, CIENEGUILLAS, JUJUY",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Proyecto ejecutivo,Plan Nacional de Hábitat,Jujuy,SANTA CATALINA,CIENEGUILLAS,-22.1,-65.866667
"Programa Hábitat (Federal) (Vulnerable) en Colonia el Simbolar, Los Robles, SANTIAGO DEL ESTERO",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Santiago del Estero,ROBLES,COLONIA EL SIMBOLAR,-27.7342,-63.871899
"Programa Hábitat (Federal) (Vulnerable) en Comuna Sancti Spiritu, Sancti Spiritu, SANTA FE",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Santa Fé,GENERAL LOPEZ,SANCTI SPIRITU,-34.016667,-62.233333
"Programa Hábitat (Federal) (Vulnerable) en Coronel Juan Sola-Morillo 2da Fase, Rivadavia (Banda Norte), SALTA",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Salta,RIVADAVIA,CORONEL JUAN SOLA,-23.483333,-62.883333
"Programa Hábitat (Federal) (Vulnerable) en Dragones, General Jose De San Martin, SALTA",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Salta,GRAL JOSE DE SAN MARTIN,DRAGONES,-23.266667,-63.35
"Programa Hábitat (Federal) (Vulnerable) en El Algarrobal, Pichanal, SALTA",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Salta,ORAN,PICHANAL,-23.333333,-64.233333
"Programa Hábitat (Federal) (Vulnerable) en Estacion Taboada, San Martin, SANTIAGO DEL ESTERO",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Santiago del Estero,COPO,SAN MARTIN,-26.170198,-63.27961
"Programa Hábitat (Federal) (Vulnerable) en Estacion Taboada, San Martin, SANTIAGO DEL ESTERO",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Santiago del Estero,MORENO,SAN MARTIN,-27.561516,-63.017269
"Programa Hábitat (Federal) (Vulnerable) en Estacion Taboada, San Martin, SANTIAGO DEL ESTERO",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Santiago del Estero,QUEBRACHOS,SAN MARTIN,-29.3363,-63.323002
"Programa Hábitat (Federal) (Vulnerable) en Exlotes 55-14, Mision la Paz y Santa Maria, Lhaka Honat, SALTA",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Salta,RIVADAVIA,MISION LA PAZ,-22.382521,-62.520367
"Programa Hábitat (Federal) (Vulnerable) en La Union 2da Fase, Rivadavia -Banda Sur, SALTA",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Salta,RIVADAVIA,LA UNION,-23.9,-63.166667
"Programa Hábitat (Federal) (Vulnerable) en La Union, Rivadavia, SALTA",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Salta,RIVADAVIA,RIVADAVIA,-24.183333,-62.883333
"Programa Hábitat (Federal) (Vulnerable) en LAS TINAJAS, Moreno, SANTIAGO DEL ESTERO",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Santiago del Estero,MORENO,LAS TINAJAS,-27.466667,-62.916667
"Programa Hábitat (Federal) (Vulnerable) en Los Blancos, Rivadavia Banda Norte, SALTA",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Salta,RIVADAVIA,LOS BLANCOS,-23.6,-62.583333
"Programa Hábitat (Federal) (Vulnerable) en Los Telares, Salavina, SANTIAGO DEL ESTERO",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Santiago del Estero,SALAVINA,SALAVINA,-28.816667,-63.433333
"Programa Hábitat (Federal) (Vulnerable) en MINA YURAJ, LA QUIACA, JUJUY",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Proyecto ejecutivo,Plan Nacional de Hábitat,Jujuy,YAVI,LA QUIACA,-22.1,-65.583333
"Programa Hábitat (Federal) (Vulnerable) en Mision Chorote, Depto. San Martin, SALTA",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Salta,GRAL JOSE DE SAN MARTIN,TARTAGAL,-22.53854,-63.825729
"Programa Hábitat (Federal) (Vulnerable) en Mision grande, Santa Victoria del este, SALTA",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Proyecto ejecutivo,Plan Nacional de Hábitat,Salta,RIVADAVIA,SANTA VICTORIA ESTE,-22.277974,-62.703701
"Programa Hábitat (Federal) (Vulnerable) en Mision la paz, Santa Victoria del este, SALTA",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Proyecto ejecutivo,Plan Nacional de Hábitat,Salta,RIVADAVIA,SANTA VICTORIA ESTE,-22.277974,-62.703701
"Programa Hábitat (Federal) (Vulnerable) en Morillo Crnel. Juan Sola, Rivadavia, SALTA",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Salta,RIVADAVIA,RIVADAVIA,-24.183333,-62.883333
"Programa Hábitat (Federal) (Vulnerable) en Orán (Relleno Sanitario), Pichanal, SALTA",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Salta,ORAN,PICHANAL,-23.333333,-64.233333
"Programa Hábitat (Federal) (Vulnerable) en Pluma de Pato, Rivadavia, SALTA",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Proyecto ejecutivo,Plan Nacional de Hábitat,Salta,RIVADAVIA,RIVADAVIA,-24.183333,-62.883333
"Programa Hábitat (Federal) (Vulnerable) en San Jorge y Pie de Palo, San Martin, SAN JUAN",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Proyecto ejecutivo,Plan Nacional de Hábitat,San Juan,CALINGASTA,SAN MARTIN,-32.127262,-69.882095
"Programa Hábitat (Federal) (Vulnerable) en San Jorge y Pie de Palo, San Martin, SAN JUAN",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Proyecto ejecutivo,Plan Nacional de Hábitat,San Juan,SAN MARTIN,SAN MARTIN,-31.55,-68.333333
"Programa Hábitat (Federal) (Vulnerable) en Santa Victoria Este, Rivadavia, SALTA",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Salta,RIVADAVIA,RIVADAVIA,-24.183333,-62.883333
"Programa Hábitat (Federal) (Vulnerable) en Villa 9 de Julio, 9 de Julio, SAN JUAN",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Proyecto ejecutivo,Plan Nacional de Hábitat,San Juan,9 DE JULIO,9 DE JULIO,-31.666667,-68.383333
"Programa Hábitat en , YUTO - BANANAL PUEBLO, Jujuy (CAF)",,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,,Plan Nacional de Hábitat,Jujuy,LEDESMA,EL BANANAL,-23.575497,-64.509234
"Programa Hábitat (Federal) (Vulnerable) en Villa Martin, Villa Don Bosco, San Martin, SAN JUAN",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Proyecto ejecutivo,Plan Nacional de Hábitat,San Juan,CALINGASTA,SAN MARTIN,-32.127262,-69.882095
"Programa Hábitat (Federal) (Vulnerable) en Villa Martin, Villa Don Bosco, San Martin, SAN JUAN",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Proyecto ejecutivo,Plan Nacional de Hábitat,San Juan,SAN MARTIN,SAN MARTIN,-31.55,-68.333333
"Programa Hábitat (Federal) (Vulnerable) en Villa Media Agua, Sarmiento, SAN JUAN",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,San Juan,SARMIENTO,VILLA MEDIA AGUA,-31.983333,-68.4
"Programa Hábitat en , BAJO REYES - DEPARTAMENTO DOCTOR MANUEL BELGRANO, Jujuy (PROSOFA)",,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,,Plan Nacional de Hábitat,Jujuy,DR.MANUEL BELGRANO,SAN SALVADOR DE JUJUY,-24.2,-65.3
"Programa Hábitat en , BARRANCAS ABDON CASTRO TOLAY - DEPARTAMENTO DE COCHINOCA, Jujuy (PROSOFA)",,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,,Plan Nacional de Hábitat,Jujuy,COCHINOCA,ABDON CASTRO TOLAY,-23.366667,-66.05
"Programa Hábitat en , BREA POZO, Santiago del Estero (CAF)",,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,,Plan Nacional de Hábitat,Santiago del Estero,SAN MARTIN,BREA POZO,-28.25,-63.933333
"Programa Hábitat en , CHEPES, La Rioja (BCIE)",,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,,Plan Nacional de Hábitat,La Rioja,ROSARIO VERA PEÑALOZA,CHELPES,-31.366667,-66.6
"Programa Hábitat en , COLONIA EL SIMBOLAR, Santiago del Estero (CAF)",,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,,Plan Nacional de Hábitat,Santiago del Estero,ROBLES,COLONIA EL SIMBOLAR,-27.7342,-63.871899
"Programa Hábitat en , CORONEL DU GRATY, Chaco (CAF)",,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,,Plan Nacional de Hábitat,Chaco,MAYOR LUIS J.FONTANA,CORONEL DU GRATY,-27.666667,-60.933333
"Programa Hábitat en , COTE LAI, Chaco (CAF)",,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,,Plan Nacional de Hábitat,Chaco,TAPENAGA,COTE-LAI,-27.516667,-59.583333
"Programa Hábitat en , EL SAUZAL, Chaco (CAF)",,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,,Plan Nacional de Hábitat,Chaco,GENERAL GUEMES,EL SAUZAL,-24.5756,-61.562901
"Programa Hábitat en , EL SAUZALITO, Chaco (CAF)",,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,,Plan Nacional de Hábitat,Chaco,GENERAL GUEMES,EL SAUZALITO,-24.4773,-61.697701
"Programa Hábitat en , LAGUNA LIMPIA, Chaco (CAF)",,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,,Plan Nacional de Hábitat,Chaco,LIBERTADOR GENERAL SAN MARTIN,LAGUNA LIMPIA,-26.5,-59.683333
"Programa Hábitat en , LAPRIDA, Santiago del Estero (CAF)",,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,,Plan Nacional de Hábitat,Santiago del Estero,CHOYA,LAPRIDA,-28.383333,-64.55
"Programa Hábitat en , LEON  - DEPARTAMENTO DOCTOR MANUEL BELGRANO, Jujuy (PROSOFA)",,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,,Plan Nacional de Hábitat,Jujuy,DR.MANUEL BELGRANO,LEON,-24.033333,-65.416667
"Programa Hábitat en , LOS JURÍES, Santiago del Estero (CAF)",,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,,Plan Nacional de Hábitat,Santiago del Estero,GENERAL TABOADA,LOS JURIES,-28.466667,-62.116667
"Programa Hábitat en , LOS TELARES, Santiago del Estero (CAF)",,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,,Plan Nacional de Hábitat,Santiago del Estero,SALAVINA,LOS TELARES,-28.983333,-63.45
"Programa Hábitat en , PAMPA ALMIRÓN, Chaco (CAF)",,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,,Plan Nacional de Hábitat,Chaco,LIBERTADOR GENERAL SAN MARTIN,PAMPA ALMIRON,-26.683333,-59.116667
"Programa Hábitat en , PUESTO VIEJO - DEPARTAMENTO DEL CARMEN, Jujuy (PROSOFA)",,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,,Plan Nacional de Hábitat,Jujuy,EL CARMEN,PUESTO VIEJO,-24.483025,-64.966458
"Programa Hábitat en , QUIMILI, Santiago del Estero (CAF)",,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,,Plan Nacional de Hábitat,Santiago del Estero,MORENO,QUIMILI,-27.65,-62.416667
"Programa Hábitat en , VILELAS, Santiago del Estero (CAF)",,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,,Plan Nacional de Hábitat,Santiago del Estero,BRIGADIER JUAN FELIPE IBARRA,VILELAS,-27.95,-62.616667
"Programa Hábitat en , VILLA SALAVINA, Santiago del Estero (CAF)",,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,,Plan Nacional de Hábitat,Santiago del Estero,SALAVINA,VILLA SALAVINA,-28.8267,-63.4151
"Programa Hábitat en , VINALITO - DEPARTAMENTO DE SANTA BARBARA, Jujuy (CAF)",,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,,Plan Nacional de Hábitat,Jujuy,SANTA BARBARA,VINALITO,-23.673599,-64.433296
"Programa Hábitat en , WICHI, Chaco (CAF)",,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,,Plan Nacional de Hábitat,Chaco,GENERAL GUEMES,WICHI,-24.693701,-61.435699
"Programa Hábitat en ALBERDI, QUIACA, Jujuy (PROSOFA)",,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,,Plan Nacional de Hábitat,Jujuy,YAVI,LA QUIACA,-22.1,-65.583333
"Programa Hábitat en Arrueta y Éxodo Jujeño, PERICO, Jujuy (CAF)",,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,,Plan Nacional de Hábitat,Jujuy,EL CARMEN,PERICO,-24.4,-65.1
"Programa Hábitat en Bº 1º de Mayo, CLORINDA, Formosa (BCIE)",,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,,Plan Nacional de Hábitat,Formosa,PILCOMAYO,CLORINDA,-25.283333,-57.716667
"Programa Hábitat en Bº Noreste, LA RIOJA, La Rioja (BCIE)",,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,,Plan Nacional de Hábitat,La Rioja,CAPITAL,LA RIOJA,-29.416667,-66.866667
"Programa Hábitat en Bº SZCZENSNY, APÓSTOLES, Misiones (BCIE)",,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,,Plan Nacional de Hábitat,Misiones,APOSTOLES,APOSTOLES,-27.916667,-55.816667
"Programa Hábitat en Bº Villa Inés, BºEl Trébol, CÓRDOBA, Córdoba (BIRF)",,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,,Plan Nacional de Hábitat,Córdoba,CAPITAL,CORDOBA,-31.416667,-64.183333
"Programa Hábitat en La Estación y Tablitas, PASO DE LOS LIBRES, Corrientes (BCIE)",,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,,Plan Nacional de Hábitat,Corrientes,PASO DE LOS LIBRES,PASO DE LOS LIBRES,-29.716667,-57.116667
"Programa Hábitat en La Olla Etapa 2 NIDO, CORRIENTES, Corrientes (BCIE)",,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,,Plan Nacional de Hábitat,Corrientes,CAPITAL,CORRIENTES,-27.466667,-58.85
"Programa Hábitat en Las Orquídeas, FORMOSA, Formosa (BCIE)",,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,,Plan Nacional de Hábitat,Formosa,FORMOSA,FORMOSA,-26.183333,-58.166667
"Programa Hábitat en PLANTA POTABILIZADORA, ALTO REYES - DEPARTAMENTO DOCTOR MANUEL BELGRANO, Jujuy (PROSOFA)",,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,,Plan Nacional de Hábitat,Jujuy,DR.MANUEL BELGRANO,APEADERO REYES,-24.165899,-65.379753
"Programa Hábitat en Recodo y Castelo, MERCEDES, Corrientes (BCIE)",,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,,Plan Nacional de Hábitat,Corrientes,MERCEDES,MERCEDES,-29.183333,-58.083333
"Programa Hábitat en San Ramón y Sarmiento, GOYA, Corrientes (BCIE)",,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,,Plan Nacional de Hábitat,Corrientes,GOYA,GOYA,-29.133333,-59.25
"Programa Hábitat en Susques, ABRA PAMPA, Jujuy (CAF)",,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,,Plan Nacional de Hábitat,Jujuy,COCHINOCA,ABRA PAMPA,-22.716667,-65.683333
"Programa Hábitat en VILLA JARDIN , ALTO REYES - DEPARTAMENTO DOCTOR MANUEL BELGRANO, Jujuy (PROSOFA)",,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,,Plan Nacional de Hábitat,Jujuy,DR.MANUEL BELGRANO,SAN SALVADOR DE JUJUY,-24.2,-65.3
"Programa Hábitat en VILLA JARDIN , GUERRERO - DEPARTAMENTO DOCTOR MANUEL BELGRANO, Jujuy (PROSOFA)",,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,,Plan Nacional de Hábitat,Jujuy,DR.MANUEL BELGRANO,GUERRERO,-24.2,-65.416667
"Programa Hábitat en VILLA JARDIN , SAN SALVADOR DE JUJUY, Jujuy (PROSOFA)",,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,,Plan Nacional de Hábitat,Jujuy,DR.MANUEL BELGRANO,SAN SALVADOR DE JUJUY,-24.2,-65.3
"Programa Hábitat en Villa Juanita, SALTA, Salta (BCIE)",,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,,Plan Nacional de Hábitat,Salta,CAPITAL,SALTA,-24.783333,-65.4
"Programa Hábitat Prosofa en 2 de Mayo y otros parajes, 2 de Mayo, Misiones",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Misiones,CAINGUAS,DOS DE MAYO,-27.033333,-54.633333
"Programa Hábitat Prosofa en Cnia Sudamérica y colonias, Siete Palmas, Formosa",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Proyecto ejecutivo,Plan Nacional de Hábitat,Formosa,PILCOMAYO,SIETE PALMAS,-25.216667,-58.333333
"Programa Hábitat Prosofa en Cnia. Pastoreo y otros parajes, San Ignacio, Misiones",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Misiones,SAN IGNACIO,SAN IGNACIO,-27.266667,-55.533333
"Programa Hábitat Prosofa en Cnia. San Juan y otros parajes, Colonia San Juan, Santiago del Estero",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Santiago del Estero,FIGUEROA,COLONIA SAN JUAN,-27.533333,-63.283333
"Programa Hábitat Prosofa en Colonia Siete Estrellas y otros, San Pedro, Misiones",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Proyecto ejecutivo,Plan Nacional de Hábitat,Misiones,SAN PEDRO,SAN PEDRO,-26.65,-54.133333
"Programa Hábitat Prosofa en Gral. Manuel Belgrano y otros parajes, Gral. Manuel Belgrano, Formosa",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Formosa,PATIÑO,GENERAL MANUEL BELGRANO,-24.938831,-59.031158
"Programa Hábitat Prosofa en Gral. Vedia y otros parajes, Pto. Bermejo, Chaco",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Chaco,BERMEJO,GENERAL VEDIA,-26.933333,-58.666667
"Programa Hábitat Prosofa en Huacalera, Tilcara, Jujuy",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Jujuy,TILCARA,TILCARA,-23.580721,-65.383293
"Programa Hábitat Prosofa en La Poma y otros parajes, La Poma, Salta",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Salta,LA POMA,LA POMA,-24.8,-66.216667
"Programa Hábitat Prosofa en Los Ángeles, Huillapina, Catamarca",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Catamarca,CAPAYAN,HUILLAPIMA,-28.733333,-65.983333
"Programa Hábitat Prosofa en Nazareno y otros parajes, Nazareno, Salta",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Salta,SANTA VICTORIA,NAZARENO,-22.516667,-65.1
"Programa Hábitat Prosofa en Paraje Cobres - [CP], La Poma, Salta",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Salta,LA POMA,LA POMA,-24.8,-66.216667
"Programa Hábitat Prosofa en Puesto Viejo, Puesto Viejo, Jujuy",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Jujuy,EL CARMEN,PUESTO VIEJO,-24.483025,-64.966458
"Programa Hábitat Prosofa en San Francisco de Asís, Alba Posse, Misiones",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Misiones,25 DE MAYO,ALBA POSSE,-27.55,-54.7
"Programa Hábitat Prosofa en Santa Victoria Este y otros parajes, Santa Victoria Este, Salta",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Salta,RIVADAVIA,SANTA VICTORIA ESTE,-22.277974,-62.703701
"Programa Hábitat Prosofa en Saujil, Saujil, Catamarca",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Catamarca,POMAN,SAUJIL,-28.2,-66.233333
"Programa Hábitat Prosofa en Sauzalito, El Sauzalito, Chaco",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Chaco,GENERAL GUEMES,EL SAUZALITO,-24.4773,-61.697701
"Programa Hábitat Prosofa en Taco Ralo y otros parajes, Taco Ralo, Tucumán",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Proyecto ejecutivo,Plan Nacional de Hábitat,Tucumán,GRANEROS,TACO RALO,-27.833333,-65.183333
"Programa Hábitat Prosofa en Taton, Taton, Catamarca",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Catamarca,TINOGASTA,TATON,-27.332762,-67.552129
