cod_prov,nom_prov,cod_depto,nom_depto,cod_loc,cod_sit,cod_entida,cod_bahra,tipo_bahra,nombre_bah,lat_gd,long_gd,lat_gms,long_gms,fuente_ubi,__gid
86,SANTIAGO DEL ESTERO,133,PELLEGRINI,000,077,000,86133000077,ST,LAS LAJAS,-26.4204900000051,-64.2885099999994,"-26° 25m 13.764""","-64° 17m 18.636""",GPS-EDUCACION,2021
86,SANTIAGO DEL ESTERO,133,PELLEGRINI,000,078,000,86133000078,ST,LAS LOMAS,-26.4255200000051,-64.0904799999989,"-26° 25m 31.872""","-64° 5m 25.728""",GPS-EDUCACION,28631
86,SANTIAGO DEL ESTERO,133,PELLEGRINI,000,079,000,86133000079,ST,LAS PUERTAS,-26.7237129211426,-64.1731033325195,"-26° 43m 25.367""","-64° 10m 23.172""",IGN,17526
86,SANTIAGO DEL ESTERO,133,PELLEGRINI,000,083,000,86133000083,ST,LOMAS BLANCAS,-26.2343682563,-63.9756971334,"-26° 14m 3.726""","-63° 58m 32.510""",GPS-EDUCACION,21233
86,SANTIAGO DEL ESTERO,133,PELLEGRINI,000,084,000,86133000084,ST,LOS CERCOS,-26.3928500000051,-63.8928899999979,"-26° 23m 34.260""","-63° 53m 34.404""",GPS-EDUCACION,9783
86,SANTIAGO DEL ESTERO,133,PELLEGRINI,000,085,000,86133000085,ST,LOS CERROS,-26.3958263397217,-63.8964347839355,"-26° 23m 44.975""","-63° 53m 47.165""",IGN,19564
86,SANTIAGO DEL ESTERO,133,PELLEGRINI,000,092,000,86133000092,ST,MONTE POTRERO,-26.5253047943115,-64.2824630737305,"-26° 31m 31.097""","-64° 16m 56.867""",IGN,15795
86,SANTIAGO DEL ESTERO,133,PELLEGRINI,000,093,000,86133000093,ST,MONTE QUEMADO,-26.1566814022,-64.4099839492,"-26° 9m 24.053""","-64° 24m 35.942""",GPS-EDUCACION,28589
86,SANTIAGO DEL ESTERO,133,PELLEGRINI,000,095,000,86133000095,ST,NUEVO SIMBOLAR,-26.1461100000051,-63.7647399999969,"-26° 8m 45.996""","-63° 45m 53.064""",GPS-EDUCACION,6125
86,SANTIAGO DEL ESTERO,133,PELLEGRINI,000,097,000,86133000097,ST,PAMPA POZO,-26.4953354,-64.51624666,"-26° 29m 43.207""","-64° 30m 58.488""",GPS-EDUCACION,6311
86,SANTIAGO DEL ESTERO,133,PELLEGRINI,000,098,000,86133000098,ST,PAMPA SUNI,-26.091203441978,-64.1512216858916,"-26° 5m 28.332""","-64° 9m 4.398""",GPS-EDUCACION,13770
86,SANTIAGO DEL ESTERO,133,PELLEGRINI,000,103,000,86133000103,ST,POZO NUEVO,-26.0744600000052,-64.2530299999994,"-26° 4m 28.056""","-64° 15m 10.908""",GPS-EDUCACION,21177
86,SANTIAGO DEL ESTERO,133,PELLEGRINI,000,104,000,86133000104,ST,PUESTO DEL ANGEL,-26.2963700000051,-64.0957199999989,"-26° 17m 46.932""","-64° 5m 44.592""",GPS-EDUCACION,24827
86,SANTIAGO DEL ESTERO,133,PELLEGRINI,000,107,000,86133000107,ST,PUESTO NUEVO,-26.1337769174,-64.1788698168,"-26° 8m 1.597""","-64° 10m 43.931""",GPS-EDUCACION,25079
86,SANTIAGO DEL ESTERO,133,PELLEGRINI,000,108,000,86133000108,ST,QUEBRACHO COTO,-26.2837804872,-64.4674637691,"-26° 17m 1.610""","-64° 28m 2.870""",GPS-EDUCACION,1919
86,SANTIAGO DEL ESTERO,133,PELLEGRINI,000,109,000,86133000109,ST,QUEBRACHO ESQUINA,-26.2219200000052,-64.1379399999991,"-26° 13m 18.912""","-64° 8m 16.584""",GPS-EDUCACION,21395
86,SANTIAGO DEL ESTERO,133,PELLEGRINI,000,111,000,86133000111,ST,QUIMILIOJ,-26.1527954897,-64.1065252494,"-26° 9m 10.064""","-64° 6m 23.491""",GPS-EDUCACION,13861
86,SANTIAGO DEL ESTERO,133,PELLEGRINI,000,113,000,86133000113,ST,SAN CARLOS,-26.3290217581,-64.2955083966,"-26° 19m 44.478""","-64° 17m 43.830""",GPS-EDUCACION,24863
86,SANTIAGO DEL ESTERO,133,PELLEGRINI,000,115,000,86133000115,ST,SAN GREGORIO,-25.9386940002441,-64.2993698120117,"-25° 56m 19.298""","-64° 17m 57.731""",IGN,9958
86,SANTIAGO DEL ESTERO,133,PELLEGRINI,000,116,000,86133000116,ST,SAN ISIDRO,-26.274471282959,-64.1153106689453,"-26° 16m 28.097""","-64° 6m 55.118""",IGN,19565
86,SANTIAGO DEL ESTERO,133,PELLEGRINI,000,117,000,86133000117,ST,SAN JAVIER,-26.727710000005,-63.9953899999985,"-26° 43m 39.756""","-63° 59m 43.404""",GPS-EDUCACION,24828
86,SANTIAGO DEL ESTERO,133,PELLEGRINI,000,120,000,86133000120,ST,SAN RAMON,-26.5447440747,-63.9898172343,"-26° 32m 41.079""","-63° 59m 23.342""",GPS-EDUCACION,28695
86,SANTIAGO DEL ESTERO,133,PELLEGRINI,000,121,000,86133000121,ST,SAN ROQUE,-26.7444500000049,-63.9460799999982,"-26° 44m 40.020""","-63° 56m 45.888""",GPS-EDUCACION,9748
86,SANTIAGO DEL ESTERO,133,PELLEGRINI,000,122,000,86133000122,ST,SAN SERAFIN,-26.4221477857,-63.7240803948,"-26° 25m 19.732""","-63° 43m 26.689""",GPS-EDUCACION,6048
86,SANTIAGO DEL ESTERO,133,PELLEGRINI,000,124,000,86133000124,ST,SANTA CRUZ,-26.2485008239746,-63.9157104492188,"-26° 14m 54.603""","-63° 54m 56.558""",IGN,15796
86,SANTIAGO DEL ESTERO,133,PELLEGRINI,000,125,000,86133000125,ST,SANTA FELISA,-26.1579544103,-63.9840929346,"-26° 9m 28.636""","-63° 59m 2.735""",GPS-EDUCACION,9856
86,SANTIAGO DEL ESTERO,133,PELLEGRINI,000,127,000,86133000127,ST,SANTA MARIA DE LAS CHACRAS,-26.557180000005,-63.9289299999981,"-26° 33m 25.848""","-63° 55m 44.148""",GPS-EDUCACION,9981
86,SANTIAGO DEL ESTERO,133,PELLEGRINI,000,130,000,86133000130,ST,SIETE ARBOLES,-26.2470188140869,-63.8950233459473,"-26° 14m 49.268""","-63° 53m 42.084""",IGN,9960
86,SANTIAGO DEL ESTERO,133,PELLEGRINI,000,135,000,86133000135,ST,TACKO YURAJ,-26.571550000005,-64.1703899999991,"-26° 34m 17.580""","-64° 10m 13.404""",GPS-EDUCACION,13771
86,SANTIAGO DEL ESTERO,133,PELLEGRINI,000,136,000,86133000136,ST,TACO  POZO,-26.2295800000051,-64.0991699999989,"-26° 13m 46.488""","-64° 5m 57.012""",GPS-EDUCACION,9937
86,SANTIAGO DEL ESTERO,133,PELLEGRINI,000,137,000,86133000137,ST,TACO BAJADA,-26.1277491606,-64.2858061401,"-26° 7m 39.897""","-64° 17m 8.902""",GPS-EDUCACION,17465
86,SANTIAGO DEL ESTERO,133,PELLEGRINI,000,138,000,86133000138,ST,TACO PUNCO,-26.4511826772,-64.030879861,"-26° 27m 4.258""","-64° 1m 51.167""",GPS-EDUCACION,9980
86,SANTIAGO DEL ESTERO,133,PELLEGRINI,000,139,000,86133000139,ST,TORO HUMAN,-25.7503300000053,-63.899549999998,"-25° 45m 1.188""","-63° 53m 58.380""",GPS-EDUCACION,1887
86,SANTIAGO DEL ESTERO,133,PELLEGRINI,000,141,000,86133000141,ST,TRES BAJOS,-26.1746673583984,-64.158805847168,"-26° 10m 28.802""","-64° 9m 31.701""",IGN,19566
86,SANTIAGO DEL ESTERO,133,PELLEGRINI,000,142,000,86133000142,ST,TRES QUEBRACHOS,-26.2386169433594,-63.9443550109863,"-26° 14m 19.021""","-63° 56m 39.678""",IGN,8209
86,SANTIAGO DEL ESTERO,133,PELLEGRINI,000,143,000,86133000143,ST,TRES VARONES,-26.3456630706787,-64.0697631835938,"-26° 20m 44.387""","-64° 4m 11.147""",IGN,11925
86,SANTIAGO DEL ESTERO,133,PELLEGRINI,000,145,000,86133000145,ST,TUSCA BAJADA,-26.0088992,-63.73294138,"-26° 0m 32.037""","-63° 43m 58.589""",GPS-EDUCACION,2016
86,SANTIAGO DEL ESTERO,133,PELLEGRINI,000,146,000,86133000146,ST,VILLA ESTELA,-25.8568400000052,-63.8411299999976,"-25° 51m 24.624""","-63° 50m 28.068""",GPS-EDUCACION,17416
86,SANTIAGO DEL ESTERO,133,PELLEGRINI,000,147,000,86133000147,ST,VILLA MERCEDES,-26.4681472884,-64.1678501813,"-26° 28m 5.330""","-64° 10m 4.261""",GPS-EDUCACION,1981
86,SANTIAGO DEL ESTERO,133,PELLEGRINI,000,148,000,86133000148,ST,VILLA NUEVA,-26.2863172653,-64.418335956,"-26° 17m 10.742""","-64° 25m 6.009""",GPS-EDUCACION,17461
86,SANTIAGO DEL ESTERO,133,PELLEGRINI,000,149,000,86133000149,ST,VINAL POZO,-26.2135400000052,-64.3192299999995,"-26° 12m 48.744""","-64° 19m 9.228""",GPS-EDUCACION,24832
86,SANTIAGO DEL ESTERO,133,PELLEGRINI,000,150,000,86133000150,ST,YUCHANCITO,-26.3286170959473,-63.9041328430176,"-26° 19m 43.022""","-63° 54m 14.878""",IGN,15797
86,SANTIAGO DEL ESTERO,133,PELLEGRINI,010,000,000,86133010000,LS,EL MOJON,-26.1227673476409,-64.2866649635389,"-26° 7m 21.962""","-64° 17m 11.994""",INDEC,6739
86,SANTIAGO DEL ESTERO,133,PELLEGRINI,020,000,000,86133020000,LS,LAS DELICIAS,-26.7064602755708,-63.962722918298,"-26° 42m 23.257""","-63° 57m 45.803""",INDEC,25463
86,SANTIAGO DEL ESTERO,133,PELLEGRINI,030,000,000,86133030000,LS,NUEVA ESPERANZA,-26.2281708369451,-64.2165350542077,"-26° 13m 41.415""","-64° 12m 59.526""",INDEC,14237
86,SANTIAGO DEL ESTERO,133,PELLEGRINI,040,000,000,86133040000,LS,POZO BETBEDER,-26.4370381868394,-64.3184351031334,"-26° 26m 13.337""","-64° 19m 6.366""",INDEC,10358
86,SANTIAGO DEL ESTERO,133,PELLEGRINI,050,000,000,86133050000,LS,RAPELLI,-26.4226389838804,-64.4823360114476,"-26° 25m 21.500""","-64° 28m 56.410""",INDEC,10357
86,SANTIAGO DEL ESTERO,133,PELLEGRINI,060,000,000,86133060000,LS,SANTO DOMINGO,-26.2546885459751,-63.7552458641711,"-26° 15m 16.879""","-63° 45m 18.885""",INDEC,14238
86,SANTIAGO DEL ESTERO,140,QUEBRACHOS,000,001,000,86140000001,ST,14 DE MAYO,-29.7904900000027,-63.186819999986,"-29° 47m 25.764""","-63° 11m 12.552""",GPS-EDUCACION,17464
86,SANTIAGO DEL ESTERO,140,QUEBRACHOS,000,004,000,86140000004,ST,ARBOL SOLO,-29.4883346557617,-63.5090637207031,"-29° 29m 18.005""","-63° 30m 32.629""",IGN,26976
86,SANTIAGO DEL ESTERO,140,QUEBRACHOS,000,006,000,86140000006,ST,BELGRANO,-29.3264600000033,-63.6117299999951,"-29° 19m 35.256""","-63° 36m 42.228""",GPS-EDUCACION,28598
86,SANTIAGO DEL ESTERO,140,QUEBRACHOS,000,007,000,86140000007,ST,BUENA VISTA,-29.405632718,-63.5309177083,"-29° 24m 20.278""","-63° 31m 51.304""",GPS-EDUCACION,6175
86,SANTIAGO DEL ESTERO,140,QUEBRACHOS,000,009,000,86140000009,ST,CAMPO DEL CISNE,-29.7319100000028,-63.2177399999869,"-29° 43m 54.876""","-63° 13m 3.864""",GPS-EDUCACION,6053
86,SANTIAGO DEL ESTERO,140,QUEBRACHOS,000,016,000,86140000016,ST,CORONEL FERNANDEZ,-29.5362416409,-63.2374536153,"-29° 32m 10.470""","-63° 14m 14.833""",GPS-EDUCACION,9869
86,SANTIAGO DEL ESTERO,140,QUEBRACHOS,000,018,000,86140000018,ST,CORRAL DEL REY,-29.7386300000026,-62.982089999978,"-29° 44m 19.068""","-62° 58m 55.524""",GPS-EDUCACION,28600
86,SANTIAGO DEL ESTERO,140,QUEBRACHOS,000,020,000,86140000020,ST,CUCHI CORRAL,-29.5223636627197,-63.2574691772461,"-29° 31m 20.509""","-63° 15m 26.889""",IGN,17414
86,SANTIAGO DEL ESTERO,140,QUEBRACHOS,000,024,000,86140000024,ST,EL ALGARROBAL,-29.3630187308,-63.1560894602,"-29° 21m 46.867""","-63° 9m 21.922""",GPS-EDUCACION,9751
86,SANTIAGO DEL ESTERO,140,QUEBRACHOS,000,027,000,86140000027,ST,EL AYUDANTE,-29.543200634,-63.3153563718,"-29° 32m 35.522""","-63° 18m 55.283""",GPS-EDUCACION,13772
86,SANTIAGO DEL ESTERO,140,QUEBRACHOS,000,028,000,86140000028,ST,EL BAJO,-29.4757900000031,-63.4456499999925,"-29° 28m 32.844""","-63° 26m 44.340""",GPS-EDUCACION,24930
86,SANTIAGO DEL ESTERO,140,QUEBRACHOS,000,029,000,86140000029,ST,EL CERRO,-29.16411812,-63.7701598402,"-29° 9m 50.825""","-63° 46m 12.575""",GPS-EDUCACION,6055
86,SANTIAGO DEL ESTERO,140,QUEBRACHOS,000,030,000,86140000030,ST,EL DESVIO,-29.1039744848,-63.4827930269,"-29° 6m 14.308""","-63° 28m 58.055""",GPS-EDUCACION,6063
86,SANTIAGO DEL ESTERO,140,QUEBRACHOS,000,031,000,86140000031,ST,EL ESPARTAL,-29.5949600000029,-63.2372199999875,"-29° 35m 41.856""","-63° 14m 13.992""",GPS-EDUCACION,24835
86,SANTIAGO DEL ESTERO,140,QUEBRACHOS,000,034,000,86140000034,ST,EL LAUREL,-28.9309300000036,-63.9004699999979,"-28° 55m 51.348""","-63° 54m 1.692""",GPS-EDUCACION,21184
86,SANTIAGO DEL ESTERO,140,QUEBRACHOS,000,035,000,86140000035,ST,EL MISTOL,-28.9461740852,-63.7150267814,"-28° 56m 46.227""","-63° 42m 54.096""",GPS-EDUCACION,14987
86,SANTIAGO DEL ESTERO,140,QUEBRACHOS,000,039,000,86140000039,ST,EL PARAISO,-29.6218070983901,-63.1177749633707,"-29° 37m 18.506""","-63° 7m 3.990""",APROXIMADA-EDUCACION,6174
86,SANTIAGO DEL ESTERO,140,QUEBRACHOS,000,042,000,86140000042,ST,EL PUEBLITO,-29.1701513156,-63.5760497577,"-29° 10m 12.545""","-63° 34m 33.779""",GPS-EDUCACION,6176
86,SANTIAGO DEL ESTERO,140,QUEBRACHOS,000,043,000,86140000043,ST,EL TALAR,-29.1612770327,-63.7030298045,"-29° 9m 40.597""","-63° 42m 10.907""",GPS-EDUCACION,17387
86,SANTIAGO DEL ESTERO,140,QUEBRACHOS,000,044,000,86140000044,ST,EL UCLE,-29.6279800000026,-62.9159499999746,"-29° 37m 40.728""","-62° 54m 57.420""",GPS-EDUCACION,21188
86,SANTIAGO DEL ESTERO,140,QUEBRACHOS,000,047,000,86140000047,ST,FUERTE VIEJO,-29.483610000003,-63.1679399999852,"-29° 29m .996""","-63° 10m 4.584""",GPS-EDUCACION,13774
86,SANTIAGO DEL ESTERO,140,QUEBRACHOS,000,048,000,86140000048,ST,GAUCHO DE GUEMES,-29.4777391029,-63.4981679424,"-29° 28m 39.861""","-63° 29m 53.405""",GPS-EDUCACION,21191
86,SANTIAGO DEL ESTERO,140,QUEBRACHOS,000,049,000,86140000049,ST,HORCOS TUCUCUNA,-29.1663400000034,-63.6247099999953,"-29° 9m 58.824""","-63° 37m 28.956""",GPS-EDUCACION,17439
86,SANTIAGO DEL ESTERO,140,QUEBRACHOS,000,054,000,86140000054,ST,LA BLANQUITA,-29.2281859235,-63.4008650905,"-29° 13m 41.469""","-63° 24m 3.114""",GPS-EDUCACION,28534
86,SANTIAGO DEL ESTERO,140,QUEBRACHOS,000,055,000,86140000055,ST,LA CHICHARRA,-29.61270961,-63.11872306,"-29° 36m 45.755""","-63° 7m 7.403""",GPS-EDUCACION,17390
86,SANTIAGO DEL ESTERO,140,QUEBRACHOS,000,059,000,86140000059,ST,LA GRANADA,-29.4489607745,-63.2419142792,"-29° 26m 56.259""","-63° 14m 30.891""",GPS-EDUCACION,21186
86,SANTIAGO DEL ESTERO,140,QUEBRACHOS,000,061,000,86140000061,ST,LA HIGUERA,-29.3294700000033,-63.4517699999926,"-29° 19m 46.092""","-63° 27m 6.372""",GPS-EDUCACION,6061
86,SANTIAGO DEL ESTERO,140,QUEBRACHOS,000,066,000,86140000066,ST,LA TRAMPA,-29.58863444,-63.1645657,"-29° 35m 19.084""","-63° 9m 52.437""",GPS-EDUCACION,12847
86,SANTIAGO DEL ESTERO,140,QUEBRACHOS,000,068,000,86140000068,ST,LA YERBA,-29.2435665130615,-63.2969512939453,"-29° 14m 36.839""","-63° 17m 49.025""",IGN,4074
86,SANTIAGO DEL ESTERO,140,QUEBRACHOS,000,076,000,86140000076,ST,LOS ALGARROBOS,-29.4319300000032,-63.4395299999923,"-29° 25m 54.948""","-63° 26m 22.308""",GPS-EDUCACION,28535
86,SANTIAGO DEL ESTERO,140,QUEBRACHOS,000,082,000,86140000082,ST,LOS REMANSOS,-29.2804546356201,-63.3216972351074,"-29° 16m 49.637""","-63° 19m 18.110""",IGN,19567
86,SANTIAGO DEL ESTERO,140,QUEBRACHOS,000,087,000,86140000087,ST,ORATORIO,-29.1517700000033,-63.379849999991,"-29° 9m 6.372""","-63° 22m 47.460""",GPS-EDUCACION,6058
86,SANTIAGO DEL ESTERO,140,QUEBRACHOS,000,093,000,86140000093,ST,POZO DEL MONTE,-29.2524665623,-63.4556752041,"-29° 15m 8.880""","-63° 27m 20.431""",GPS-EDUCACION,13815
86,SANTIAGO DEL ESTERO,140,QUEBRACHOS,000,097,000,86140000097,ST,PUERTA DEL MONTE,-29.2340600000033,-63.3463699999903,"-29° 14m 2.616""","-63° 20m 46.932""",GPS-EDUCACION,28599
86,SANTIAGO DEL ESTERO,140,QUEBRACHOS,000,101,000,86140000101,ST,RAMA PASO,-29.2110400000033,-63.3291899999898,"-29° 12m 39.744""","-63° 19m 45.084""",GPS-EDUCACION,21278
86,SANTIAGO DEL ESTERO,140,QUEBRACHOS,000,107,000,86140000107,ST,RIO VIEJO,-29.2976671595,-63.2711562308,"-29° 17m 51.602""","-63° 16m 16.162""",GPS-EDUCACION,13811
86,SANTIAGO DEL ESTERO,140,QUEBRACHOS,000,110,000,86140000110,ST,SAN CARLOS,-29.3552400000032,-63.3163299999896,"-29° 21m 18.864""","-63° 18m 58.788""",GPS-EDUCACION,21277
86,SANTIAGO DEL ESTERO,140,QUEBRACHOS,000,111,000,86140000111,ST,SAN FRANCISCO,-29.4184525006,-63.1706812625,"-29° 25m 6.429""","-63° 10m 14.453""",GPS-EDUCACION,28597
86,SANTIAGO DEL ESTERO,140,QUEBRACHOS,000,114,000,86140000114,ST,SAN JUAN,-29.4412650789,-63.3411130861,"-29° 26m 28.554""","-63° 20m 28.007""",GPS-EDUCACION,9752
86,SANTIAGO DEL ESTERO,140,QUEBRACHOS,000,120,000,86140000120,ST,SANTA ANA,-29.4031544053,-63.5979520344,"-29° 24m 11.356""","-63° 35m 52.627""",GPS-EDUCACION,24935
86,SANTIAGO DEL ESTERO,140,QUEBRACHOS,000,127,000,86140000127,ST,TACO POZO,-29.7295300000027,-63.0667399999816,"-29° 43m 46.308""","-63° 4m .264""",GPS-EDUCACION,17466
86,SANTIAGO DEL ESTERO,140,QUEBRACHOS,000,130,000,86140000130,ST,VILLA QUEBRACHOS,-29.2417672336,-63.6130729626,"-29° 14m 30.362""","-63° 36m 47.063""",GPS-EDUCACION,28596
86,SANTIAGO DEL ESTERO,140,QUEBRACHOS,010,000,000,86140010000,LS,RAMIREZ DE VELAZCO,-29.2435669638154,-63.3724472525701,"-29° 14m 36.841""","-63° 22m 20.810""",INDEC,21756
86,SANTIAGO DEL ESTERO,140,QUEBRACHOS,020,000,000,86140020000,LS,SUMAMPA,-29.3945859946685,-63.3716866504532,"-29° 23m 40.510""","-63° 22m 18.072""",INDEC,17956
86,SANTIAGO DEL ESTERO,140,QUEBRACHOS,030,000,000,86140030000,LS,SUMAMPA VIEJO,-29.3962687523402,-63.3390441425897,"-29° 23m 46.568""","-63° 20m 20.559""",INDEC,6740
86,SANTIAGO DEL ESTERO,147,RIO HONDO,000,003,000,86147000003,ST,ABRITA GRANDE,-27.60805727,-64.54365708,"-27° 36m 29.006""","-64° 32m 37.165""",GPS-EDUCACION,9753
86,SANTIAGO DEL ESTERO,147,RIO HONDO,000,005,000,86147000005,ST,ALGARROBALES,-27.3741073608398,-64.6350936889648,"-27° 22m 26.786""","-64° 38m 6.337""",IGN,23312
86,SANTIAGO DEL ESTERO,147,RIO HONDO,000,008,000,86147000008,ST,AMAPOLA,-27.3672008514404,-64.8466186523438,"-27° 22m 1.923""","-64° 50m 47.827""",IGN,26977
86,SANTIAGO DEL ESTERO,147,RIO HONDO,000,009,000,86147000009,ST,AMICHA,-27.639726183,-64.8640544274,"-27° 38m 23.014""","-64° 51m 50.596""",GPS-EDUCACION,17457
86,SANTIAGO DEL ESTERO,147,RIO HONDO,000,011,000,86147000011,ST,ARAGONES,-27.4864300000046,-64.6777199999999,"-27° 29m 11.148""","-64° 40m 39.792""",GPS-EDUCACION,6065
86,SANTIAGO DEL ESTERO,147,RIO HONDO,000,012,000,86147000012,ST,BAHOMA,-27.5962200000046,-64.8578199999999,"-27° 35m 46.392""","-64° 51m 28.152""",GPS-EDUCACION,6278
86,SANTIAGO DEL ESTERO,147,RIO HONDO,000,014,000,86147000014,ST,BARRIALITO,-27.6263800000045,-64.7873499999999,"-27° 37m 34.968""","-64° 47m 14.460""",GPS-EDUCACION,13809
86,SANTIAGO DEL ESTERO,147,RIO HONDO,000,018,000,86147000018,ST,BREA PUÑUNA,-27.52957978,-64.67514139,"-27° 31m 46.487""","-64° 40m 30.509""",GPS-EDUCACION,24836
86,SANTIAGO DEL ESTERO,147,RIO HONDO,000,021,000,86147000021,ST,CAÑADA DE ROBLES,-27.3827759572,-64.624331795,"-27° 22m 57.993""","-64° 37m 27.594""",GPS-EDUCACION,1899
86,SANTIAGO DEL ESTERO,147,RIO HONDO,000,022,000,86147000022,ST,CAÑADA DEL MONTE,-27.4347200000047,-64.8085699999999,"-27° 26m 4.992""","-64° 48m 30.852""",GPS-EDUCACION,28537
86,SANTIAGO DEL ESTERO,147,RIO HONDO,000,024,000,86147000024,ST,CASILLA DEL MEDIO,-27.2102800000048,-64.7574899999999,"-27° 12m 37.008""","-64° 45m 26.964""",GPS-EDUCACION,17532
86,SANTIAGO DEL ESTERO,147,RIO HONDO,000,027,000,86147000027,ST,CHAÑAR POZO DE ARRIBA,-27.5668129988,-64.8194143601,"-27° 34m .527""","-64° 49m 9.892""",GPS-EDUCACION,17393
86,SANTIAGO DEL ESTERO,147,RIO HONDO,000,028,000,86147000028,ST,CHAÑAR POZO DEL MEDIO,-27.3902303121,-64.681237781,"-27° 23m 24.829""","-64° 40m 52.456""",GPS-EDUCACION,17392
86,SANTIAGO DEL ESTERO,147,RIO HONDO,000,029,000,86147000029,ST,CHARCO VIEJO,-27.2777200000047,-64.7428199999999,"-27° 16m 39.792""","-64° 44m 34.152""",GPS-EDUCACION,21349
86,SANTIAGO DEL ESTERO,147,RIO HONDO,000,031,000,86147000031,ST,DIQUE FRONTAL,-27.5250308516,-64.878815363,"-27° 31m 30.111""","-64° 52m 43.735""",GPS-EDUCACION,17394
86,SANTIAGO DEL ESTERO,147,RIO HONDO,000,037,000,86147000037,ST,EL MANANTIAL,-27.5536575317383,-64.8329086303711,"-27° 33m 13.167""","-64° 49m 58.471""",IGN,15798
86,SANTIAGO DEL ESTERO,147,RIO HONDO,000,040,000,86147000040,ST,EL PORVENIR,-27.4819500000046,-64.8933199999999,"-27° 28m 55.020""","-64° 53m 35.952""",GPS-EDUCACION,1900
86,SANTIAGO DEL ESTERO,147,RIO HONDO,000,044,000,86147000044,ST,EL SAUZAL,-27.4891046715,-64.5818386447,"-27° 29m 20.777""","-64° 34m 54.619""",GPS-EDUCACION,13812
86,SANTIAGO DEL ESTERO,147,RIO HONDO,000,050,000,86147000050,ST,GALEANO,-27.4502000000046,-64.8557399999999,"-27° 27m .720""","-64° 51m 20.664""",GPS-EDUCACION,17531
86,SANTIAGO DEL ESTERO,147,RIO HONDO,000,051,000,86147000051,ST,GRAMILLA VIEJA,-27.2487364,-64.72058816,"-27° 14m 55.451""","-64° 43m 14.117""",GPS-EDUCACION,17467
86,SANTIAGO DEL ESTERO,147,RIO HONDO,000,056,000,86147000056,ST,ISLA DE ARAGONES,-27.4550206497,-64.6438246886,"-27° 27m 18.074""","-64° 38m 37.769""",GPS-EDUCACION,21281
86,SANTIAGO DEL ESTERO,147,RIO HONDO,000,057,000,86147000057,ST,ISLA DE LOS SOTELOS,-27.4705800000046,-64.6942199999999,"-27° 28m 14.088""","-64° 41m 39.192""",GPS-EDUCACION,21365
86,SANTIAGO DEL ESTERO,147,RIO HONDO,000,058,000,86147000058,ST,LA AGUADA,-27.5216434253,-64.8389978029,"-27° 31m 17.916""","-64° 50m 20.392""",GPS-EDUCACION,21274
86,SANTIAGO DEL ESTERO,147,RIO HONDO,000,061,000,86147000061,ST,LA FLORIDA,-27.3525333404541,-64.9664154052734,"-27° 21m 9.120""","-64° 57m 59.095""",IGN,19568
86,SANTIAGO DEL ESTERO,147,RIO HONDO,000,067,000,86147000067,ST,LA RESERVA,-27.4727700000046,-64.9319899999999,"-27° 28m 21.972""","-64° 55m 55.164""",GPS-EDUCACION,6052
86,SANTIAGO DEL ESTERO,147,RIO HONDO,000,068,000,86147000068,ST,LA SOLEDAD,-27.6279873157,-64.9666725819,"-27° 37m 40.754""","-64° 58m .021""",GPS-EDUCACION,1992
86,SANTIAGO DEL ESTERO,147,RIO HONDO,000,069,000,86147000069,ST,LAS ABRAS,-27.2991900000047,-64.8350599999999,"-27° 17m 57.084""","-64° 50m 6.216""",GPS-EDUCACION,21346
86,SANTIAGO DEL ESTERO,147,RIO HONDO,000,071,000,86147000071,ST,LAS CEJAS,-27.3406132262,-64.9083667191,"-27° 20m 26.208""","-64° 54m 30.120""",GPS-EDUCACION,13860
86,SANTIAGO DEL ESTERO,147,RIO HONDO,000,073,000,86147000073,ST,LAS PALMERAS,-27.6798534393311,-64.5240783691406,"-27° 40m 47.472""","-64° 31m 26.682""",IGN,26978
86,SANTIAGO DEL ESTERO,147,RIO HONDO,000,076,000,86147000076,ST,LEZCANOS,-27.5036400000046,-64.7645199999999,"-27° 30m 13.104""","-64° 45m 52.272""",GPS-EDUCACION,17528
86,SANTIAGO DEL ESTERO,147,RIO HONDO,000,077,000,86147000077,ST,LOMA DEL MEDIO,-27.3768311163,-64.7389410119,"-27° 22m 36.592""","-64° 44m 20.188""",GPS-EDUCACION,9861
86,SANTIAGO DEL ESTERO,147,RIO HONDO,000,079,000,86147000079,ST,LORO HUASI,-27.4258800000046,-64.8367799999999,"-27° 25m 33.168""","-64° 50m 12.408""",GPS-EDUCACION,28602
86,SANTIAGO DEL ESTERO,147,RIO HONDO,000,080,000,86147000080,ST,LOS CASTILLOS,-27.5703945159912,-64.8928985595703,"-27° 34m 13.420""","-64° 53m 34.435""",IGN,23313
86,SANTIAGO DEL ESTERO,147,RIO HONDO,000,083,000,86147000083,ST,LOS OVEJEROS,-27.4970773872,-64.7088927164,"-27° 29m 49.479""","-64° 42m 32.014""",GPS-EDUCACION,28538
86,SANTIAGO DEL ESTERO,147,RIO HONDO,000,084,000,86147000084,ST,LOS QUEBRACHOS,-27.6342700000045,-64.7150099999999,"-27° 38m 3.372""","-64° 42m 54.036""",GPS-EDUCACION,28618
86,SANTIAGO DEL ESTERO,147,RIO HONDO,000,091,000,86147000091,ST,PALMA REDONDA,-27.3488900000047,-64.8307199999999,"-27° 20m 56.004""","-64° 49m 50.592""",GPS-EDUCACION,17479
