admapkey,diametro,codigo,material,situacio,tipo,materi_val,tipo_vl,situac_vl
121999,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
122000,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
122001,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
122002,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
122003,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
122004,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
122005,160,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
122006,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
122007,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
122008,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
122009,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
122010,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
122011,150,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
122012,75,,2,7,1,A - Acero,Red distribuidora secundaria,En servicio
122013,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
122014,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
122015,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
122016,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
122017,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
122018,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
122019,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
122020,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
122021,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
122022,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
122023,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
122024,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
122025,150,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
122026,200,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
122027,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
122028,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
122029,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
122030,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
122031,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
122032,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
122033,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
122034,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
122035,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
122036,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
122037,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
122038,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
122039,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
122040,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
122041,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
122042,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
122043,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
122044,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
122045,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
122046,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
122047,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
122048,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
122049,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
122050,60,,2,7,1,A - Acero,Red distribuidora secundaria,En servicio
122051,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
122052,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
122053,150,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
122054,150,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
122055,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
122056,100,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
122057,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
122058,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
122059,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
122060,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
122061,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
122062,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
122063,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
122064,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
122065,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
122066,175,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
122067,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
122068,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
122069,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
122070,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
122071,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
122072,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
122073,150,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
122074,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
122075,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
122076,150,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
122077,150,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
122078,300,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
122079,150,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
122080,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
122081,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
122082,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
122083,450,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
122084,150,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
122085,150,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
122086,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
122087,100,,2,7,1,A - Acero,Red distribuidora secundaria,En servicio
122088,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
122089,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
122090,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
122091,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
122092,160,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
122093,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
122094,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
122095,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
122096,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
122097,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
122098,150,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
122099,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
122100,150,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
122101,150,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
122102,150,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
122103,150,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
122104,150,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
122105,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
122106,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
122107,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
122108,200,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
122109,100,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
122110,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
122111,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
122112,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
122113,160,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
122114,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
122115,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
122116,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
122117,160,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
122118,150,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
122119,150,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
122120,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
122121,75,,2,7,1,A - Acero,Red distribuidora secundaria,En servicio
122122,75,,2,7,1,A - Acero,Red distribuidora secundaria,En servicio
122123,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
122124,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
122125,150,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
122126,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
122127,500,A2-LAN,1,,2,HF - Hierro Fundido,Caneria maestra,
122128,150,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
122129,150,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
122130,150,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
122131,300,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
122132,160,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
122133,75,,2,7,1,A - Acero,Red distribuidora secundaria,En servicio
122134,75,,2,7,1,A - Acero,Red distribuidora secundaria,En servicio
122135,75,,2,7,1,A - Acero,Red distribuidora secundaria,En servicio
122136,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
122137,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
122138,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
122139,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
122140,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
122141,160,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
122142,160,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
122143,160,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
122144,160,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
122145,160,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
122146,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
122147,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
122148,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
122149,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
122150,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
122151,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
122152,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
122153,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
122154,200,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
122155,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
122156,160,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
122157,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
122158,160,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
122159,160,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
122160,160,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
122161,250,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
122162,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
122163,160,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
122164,200,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
122165,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
122166,160,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
122167,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
122168,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
122169,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
122170,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
122171,225,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
122172,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
122173,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
122174,350,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
122175,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
122176,300,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
122177,300,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
122178,225,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
122179,160,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
122180,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
122181,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
122182,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
122183,355,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
122184,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
122185,160,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
122186,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
122187,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
122188,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
122189,175,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
122190,175,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
122191,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
122192,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
122193,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
122194,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
122195,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
122196,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
122197,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
122198,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
122199,160,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
122200,60,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
122201,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
122202,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
122203,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
122204,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
122205,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
122206,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
122207,160,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
122208,150,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
122209,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
122210,150,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
122211,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
122212,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
122213,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
122214,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
122215,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
122216,160,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
122217,160,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
122218,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
122219,400,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
122220,175,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
122221,150,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
122222,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
122223,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
122224,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
122225,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
122226,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
122227,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
122228,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
122229,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
122230,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
122231,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
122232,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
122233,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
122234,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
122235,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
122236,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
122237,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
122238,160,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
122239,150,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
122240,250,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
122241,300,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
122242,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
122243,450,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
122244,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
122245,100,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
122246,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
122247,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
122248,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
122249,100,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
122250,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
122251,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
122252,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
122253,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
122254,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
122255,150,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
122256,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
122257,200,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
122258,200,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
122259,250,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
122260,100,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
122261,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
122262,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
122263,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
122264,75,,2,7,1,A - Acero,Red distribuidora secundaria,En servicio
122265,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
122266,100,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
122267,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
122268,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
122269,150,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
122270,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
122271,150,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
122272,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
122273,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
122274,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
122275,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
122276,60,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
122277,60,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
122278,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
122279,60,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
122280,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
122281,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
122282,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
122283,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
122284,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
122285,200,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
122286,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
122287,250,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
122288,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
122289,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
122290,250,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
122291,250,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
122292,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
122293,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
122294,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
122295,100,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
122296,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
122297,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
122298,200,,2,7,1,A - Acero,Red distribuidora secundaria,En servicio
122299,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
122300,75,,2,7,1,A - Acero,Red distribuidora secundaria,En servicio
122301,75,,2,7,1,A - Acero,Red distribuidora secundaria,En servicio
122302,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
122303,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
122304,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
122305,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
122306,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
122307,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
122308,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
122309,200,,2,7,1,A - Acero,Red distribuidora secundaria,En servicio
122310,200,,2,7,1,A - Acero,Red distribuidora secundaria,En servicio
122311,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
122312,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
122313,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
122314,60,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
122315,200,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
122316,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
122317,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
122318,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
122319,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
122320,400,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
122321,75,,2,7,1,A - Acero,Red distribuidora secundaria,En servicio
122322,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
122323,350,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
122324,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
122325,200,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
122326,250,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
122327,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
122328,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
122329,150,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
122330,150,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
122331,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
122332,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
122333,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
122334,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
122335,200,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
122336,160,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
122337,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
122338,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
122339,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
122340,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
122341,150,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
122342,150,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
122343,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
122344,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
122345,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
122346,175,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
122347,160,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
122348,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
