alturadesd,alturahast,anchoinici,anchofinal,tipo,partido,nombre
0,0,0,0,Calle,63,USPALLATA
2,100,0,0,Calle,63,ANTONIO J DE SUCRE
1602,1700,0,0,Calle,63,JOSE I GORRITI
2,100,0,0,Calle,63,LAMADRID
0,0,0,0,Calle,63,USPALLATA
0,0,0,0,Calle,63,TOMAS IRIARTE
0,0,0,0,Calle,63,FALUCHO
0,0,0,0,Calle,63,SAN CRISTOBAL
0,0,0,0,Calle,63,EL CHURRINCHE
0,0,0,0,Calle,63,LAMADRID
202,300,0,0,Calle,63,PIROVANO
0,0,0,0,Calle,63,CERRITO
2,100,0,0,Calle,63,LUGANO
0,0,0,0,Calle,63,EL CONDOR
202,300,0,0,Calle,63,BELGRANO
102,200,0,0,Calle,63,CORRIENTES
0,0,0,0,Calle,63,OTAWA
0,0,0,0,Calle,63,MARIANO S LORIA
1402,1500,0,0,Calle,63,JOSE I GORRITI
102,200,0,0,Calle,63,CARLOS D NICORA
0,0,0,0,Calle,63,MARIANO S LORIA
0,0,0,0,Calle,63,PORTUGAL
0,0,0,0,Calle,63,10 DE SEPTIEMBRE DE 1861
0,0,0,0,Calle,63,MARIANO S LORIA
1302,1400,0,0,Calle,63,JOSE I GORRITI
2,100,0,0,Calle,63,CARLOS DE ALVEAR
0,0,0,0,Calle,63,BUSTOS
0,0,0,0,Calle,63,JUAN DE GARAY
0,0,0,0,Calle,63,LAMADRID
0,0,0,0,Calle,63,ESMERALDA
1702,1800,0,0,Calle,63,MARIANO S LORIA
0,0,0,0,Calle,63,SAN CRISTOBAL
0,0,0,0,Calle,63,PEDERNERA
0,0,0,0,Calle,63,EL CHAJA
0,0,0,0,Calle,63,LA GOLONDRINA
0,0,0,0,Calle,63,12 DE AGOSTO
0,0,0,0,Calle,63,ANCHORIS
0,0,0,0,Calle,63,CONCEPCION
602,700,0,0,Calle,63,FRANCISCO PORTELA
0,0,0,0,Calle,63,DAVID BAUD
2,100,0,0,Calle,63,PEDRO RIVERA
502,600,0,0,Calle,63,PIROVANO
0,0,0,0,Calle,63,EL CHURRINCHE
0,0,0,0,Calle,63,EL CHURRINCHE
202,300,0,0,Calle,63,LAVALLE
0,0,0,0,Calle,63,LOS ROBLES
0,0,0,0,Calle,63,ERNESTO NAZARET
0,0,0,0,Calle,63,EL CONDOR
0,0,0,0,Calle,63,JUAN DE GARAY
102,200,0,0,Calle,63,ROBERTO J PAYRO
0,0,0,0,Calle,63,ANCHORIS
0,0,0,0,Calle,63,JOSE ORTEGA Y GASSET
202,300,0,0,Calle,63,CHARCAS
0,0,0,0,Calle,63,OTAWA
0,0,0,0,Calle,63,10 DE SEPTIEMBRE DE 1861
0,0,0,0,Calle,63,EL CHAJA
0,0,0,0,Calle,63,PORTUGAL
302,400,0,0,Calle,63,MARIA CURIE
402,500,0,0,Calle,63,JUAN M PUEYRREDON
202,300,0,0,Calle,63,SCHELL
202,300,0,0,Calle,63,CARLOS DE ALVEAR
0,0,0,0,Calle,63,CASTRILLO
0,0,0,0,Calle,63,CONSTANCIO C VIGIL
0,0,0,0,Calle,63,VENEZUELA
0,0,0,0,Calle,63,DAVILA
702,800,0,0,Calle,63,NECOCHEA
0,0,0,0,Calle,63,CUYO
0,0,0,0,Calle,63,INCA
0,0,0,0,Calle,63,CONSTITUCION
0,0,0,0,Calle,63,ROSALES
802,900,0,0,Calle,63,NECOCHEA
0,0,0,0,Calle,63,SASTRE
0,0,0,0,Calle,63,INCA
0,0,0,0,Calle,63,ROSALES
702,800,0,0,Calle,63,RICARDO GUTIERREZ
302,400,0,0,Calle,63,BAHIA BLANCA
0,0,0,0,Calle,63,LUIS M DOYHENARD
0,0,0,0,Calle,63,LUIS M DOYHENARD
0,0,0,0,Calle,63,RAUCH
0,0,0,0,Calle,63,CONSTITUCION
502,600,0,0,Calle,63,EDUARDO WILDE
702,800,0,0,Calle,63,JOSE HERNANDEZ
1002,1100,0,0,Calle,63,NECOCHEA
0,0,0,0,Calle,63,JUAN F SEGUI
0,0,0,0,Calle,63,LUIS M DOYHENARD
902,1000,0,0,Calle,63,RICARDO GUTIERREZ
802,900,0,0,Calle,63,JOSE HERNANDEZ
1002,1100,0,0,Calle,63,RICARDO GUTIERREZ
0,0,0,0,Calle,63,CONSTITUCION
502,600,0,0,Calle,63,BAHIA BLANCA
0,0,0,0,Calle,63,CUYO
0,0,0,0,Calle,63,LUIS M DOYHENARD
0,0,0,0,Calle,63,SAN BENITO
0,0,0,0,Calle,63,SAN ISIDRO
0,0,0,0,Calle,63,25 DE MAYO
302,400,0,0,Calle,63,SANTO TOMAS
0,0,0,0,Calle,63,NUNEZ DE ARCE
0,0,0,0,Calle,63,SAN BENITO
0,0,0,0,Calle,63,SAN RAFAEL
0,0,0,0,Calle,63,SAN FRANCISCO
0,0,0,0,Calle,63,JOSE E AGUERO
0,0,0,0,Calle,63,CRAMER
202,300,0,0,Calle,63,SANTO TOMAS
0,0,0,0,Calle,63,CRAMER
302,400,0,0,Calle,63,MATIAS ZAPIOLA
0,0,0,0,Calle,63,JOSE E AGUERO
0,0,0,0,Calle,63,LA HUELLA
0,0,0,0,Calle,63,LA HUELLA
0,0,0,0,Calle,63,ARAGUAYA
402,500,0,0,Calle,63,SANTA ANA
0,0,0,0,Calle,63,MIGUEL D SOLER
0,0,0,0,Calle,63,OLLEROS
0,0,0,0,Calle,63,SAN RAFAEL
102,200,0,0,Calle,63,SANTO TOMAS
0,0,0,0,Calle,63,MOLDES
0,0,0,0,Calle,63,CONSTITUCION
0,0,0,0,Calle,63,RAUCH
602,800,0,0,Calle,63,EDUARDO WILDE
1202,1300,0,0,Calle,63,NECOCHEA
0,0,0,0,Calle,63,DAVILA
0,0,0,0,Calle,63,LUJAN
0,0,0,0,Calle,63,JUAN F SEGUI
0,0,0,0,Calle,63,LUIS M DOYHENARD
802,900,0,0,Calle,63,EDUARDO WILDE
602,800,0,0,Calle,63,BAHIA BLANCA
0,0,0,0,Calle,63,JUAN F SEGUI
0,0,0,0,Calle,63,SASTRE
802,900,0,0,Calle,63,BAHIA BLANCA
0,0,0,0,Calle,63,SASTRE
1002,1100,0,0,Calle,63,EDUARDO WILDE
0,0,0,0,Calle,63,DAVILA
1102,1200,0,0,Calle,63,EDUARDO WILDE
0,0,0,0,Calle,63,CUYO
1002,1100,0,0,Calle,63,BAHIA BLANCA
1302,1400,0,0,Calle,63,JOSE HERNANDEZ
0,0,0,0,Calle,63,JUAN F SEGUI
0,0,0,0,Calle,63,CUYO
1202,1300,0,0,Calle,63,EDUARDO WILDE
0,0,0,0,Calle,63,SASTRE
0,0,0,0,Calle,63,DAVILA
0,0,0,0,Calle,63,SASTRE
1302,1400,0,0,Calle,63,EDUARDO WILDE
0,0,0,0,Calle,63,JUAN F SEGUI
0,0,0,0,Calle,63,JUAN F SEGUI
0,0,0,0,Calle,63,JUAN F SEGUI
1402,1500,0,0,Calle,63,BAHIA BLANCA
302,400,0,0,Calle,63,SANTA ANA
0,0,0,0,Calle,63,NUNEZ DE ARCE
402,500,0,0,Calle,63,MATIAS ZAPIOLA
0,0,0,0,Calle,63,SUIPACHA
0,0,0,0,Calle,63,SAN FRANCISCO
0,0,0,0,Calle,63,OLAVARRIA
0,0,0,0,Calle,63,VICTORIA
0,0,0,0,Calle,63,SUIPACHA
0,0,0,0,Calle,63,LA HUELLA
0,0,0,0,Calle,63,LA HUELLA
0,0,0,0,Calle,63,PRIMERA JUNTA
0,0,0,0,Calle,63,SAN RAFAEL
0,0,0,0,Calle,63,SUIPACHA
0,0,0,0,Calle,63,SAN RAFAEL
502,600,0,0,Calle,63,SAN LORENZO
0,0,0,0,Calle,63,SAN BENITO
502,600,0,0,Calle,63,MATIAS ZAPIOLA
0,0,0,0,Calle,63,MOLDES
0,0,0,0,Calle,63,9 DE FEBRERO
0,0,0,0,Calle,63,RECONQUISTA
102,200,0,0,Calle,63,SANTA ANA
0,0,0,0,Calle,63,PRIMERA JUNTA
0,0,0,0,Calle,63,OLAVARRIA
0,0,0,0,Calle,63,RECONQUISTA
0,0,0,0,Calle,63,ALVARADO
0,0,0,0,Calle,63,SAN RAFAEL
0,0,0,0,Calle,63,RECONQUISTA
602,700,0,0,Calle,63,SAN LORENZO
3,101,0,0,Calle,63,SANTA ANA
0,0,0,0,Calle,63,TREJO Y SANABRIA
0,0,0,0,Calle,63,ANASCO
0,0,0,0,Calle,63,AGRELO
0,0,0,0,Calle,63,OLAVARRIA
0,0,0,0,Calle,63,JUAN B ALBERDI
0,0,0,0,Calle,63,TREJO Y SANABRIA
0,0,0,0,Calle,63,PROGRESO
0,0,0,0,Calle,63,ANASCO
0,0,0,0,Calle,63,TACUARI
0,0,0,0,Calle,63,LA HUELLA
702,800,0,0,Calle,63,MATIAS ZAPIOLA
0,0,0,0,Calle,63,OLLEROS
0,0,0,0,Calle,63,LIBRES DEL SUR
0,0,0,0,Calle,63,EL CABO
0,0,0,0,Calle,63,DIRECTORIO
0,0,0,0,Calle,63,OLAVARRIA
0,0,0,0,Calle,63,SANTA LUCIA
0,0,0,0,Calle,63,TACUARI
0,0,0,0,Calle,63,MAMERTO ESQUIU
0,0,0,0,Calle,63,MAMERTO ESQUIU
0,0,0,0,Calle,63,LIBRES DEL SUR
0,0,0,0,Calle,63,LA HUELLA
0,0,0,0,Calle,63,SAN RAFAEL
802,900,0,0,Calle,63,MATIAS ZAPIOLA
0,0,0,0,Calle,63,MAMERTO ESQUIU
0,0,0,0,Calle,63,TACUARI
0,0,0,0,Calle,63,EL CABO
0,0,0,0,Calle,63,SAN BENITO
0,0,0,0,Calle,63,TACUARI
0,0,0,0,Calle,63,DIEGO GIBSON
0,0,0,0,Calle,63,JACINTO VIERA
0,0,0,0,Calle,63,DIRECTORIO
0,0,0,0,Calle,63,DIEGO GIBSON
0,0,0,0,Calle,63,SAN LORENZO
0,0,0,0,Calle,63,9 DE FEBRERO
0,0,0,0,Calle,63,ARISTOBULO DEL VALLE
0,0,0,0,Calle,63,ARISTOBULO DEL VALLE
0,0,0,0,Calle,63,FLORENTINO AMEGHINO
0,0,0,0,Calle,63,9 DE FEBRERO
0,0,0,0,Calle,63,LOS LAURELES
0,0,0,0,Calle,63,FLORENTINO AMEGHINO
0,0,0,0,Calle,63,ARISTOBULO DEL VALLE
0,0,0,0,Calle,63,ARISTOBULO DEL VALLE
0,0,0,0,Calle,63,ARISTOBULO DEL VALLE
0,0,0,0,Calle,63,GERMAN KURH
0,0,0,0,Calle,63,INCA
0,0,0,0,Calle,63,JACINTO VIERA
0,0,0,0,Calle,63,LUIS M DOYHENARD
0,0,0,0,Calle,63,DIEGO GIBSON
0,0,0,0,Calle,63,LUIS M DOYHENARD
0,0,0,0,Calle,63,LUIS M DOYHENARD
0,0,0,0,Calle,63,DANIEL ENZ
0,0,0,0,Calle,63,GERMAN KURH
0,0,0,0,Calle,63,GERMAN KURH
0,0,0,0,Calle,63,LUJAN
0,0,0,0,Calle,63,SAN LORENZO
0,0,0,0,Calle,63,CUYO
0,0,0,0,Calle,63,JACINTO VIERA
0,0,0,0,Calle,63,DIEGO GIBSON
0,0,0,0,Calle,63,LUJAN
0,0,0,0,Calle,63,ROSALES
0,0,0,0,Calle,63,GERMAN KURH
0,0,0,0,Calle,63,CUYO
0,0,0,0,Calle,63,LUJAN
0,0,0,0,Calle,63,SAN LORENZO
0,0,0,0,Calle,63,DIEGO GIBSON
0,0,0,0,Calle,63,DAVILA
0,0,0,0,Calle,63,GERMAN KURH
0,0,0,0,Calle,63,RAUCH
0,0,0,0,Calle,63,CUYO
0,0,0,0,Calle,63,DIEGO GIBSON
0,0,0,0,Calle,63,ROSALES
0,0,0,0,Calle,63,INCA
0,0,0,0,Calle,63,LUIS M DOYHENARD
0,0,0,0,Calle,63,DIEGO GIBSON
0,0,0,0,Calle,63,INCA
0,0,0,0,Calle,63,LUJAN
0,0,0,0,Calle,63,CUYO
0,0,0,0,Calle,63,INCA
0,0,0,0,Calle,63,LUJAN
0,0,0,0,Calle,63,ROSALES
0,0,0,0,Calle,63,DIEGO GIBSON
0,0,0,0,Calle,63,SASTRE
0,0,0,0,Calle,63,CUYO
0,0,0,0,Calle,63,LUJAN
0,0,0,0,Calle,63,ESTANISLAO DEL CAMPO
0,0,0,0,Calle,63,DAVILA
0,0,0,0,Calle,63,CUYO
0,0,0,0,Calle,63,LUJAN
0,0,0,0,Calle,63,RAUCH
0,0,0,0,Calle,63,ESTANISLAO DEL CAMPO
302,400,0,0,Calle,63,RICARDO GUTIERREZ
102,200,0,0,Calle,63,EDUARDO WILDE
0,0,0,0,Calle,63,LUJAN
0,0,0,0,Calle,63,RAUCH
0,0,0,0,Calle,63,ESTANISLAO DEL CAMPO
0,0,0,0,Calle,63,INCA
402,500,0,0,Calle,63,RICARDO GUTIERREZ
0,0,0,0,Calle,63,ROSALES
302,400,0,0,Calle,63,JOSE HERNANDEZ
0,0,0,0,Calle,63,LUJAN
0,0,0,0,Calle,63,CUYO
0,0,0,0,Calle,63,JUAN F SEGUI
502,600,0,0,Calle,63,RICARDO GUTIERREZ
0,0,0,0,Calle,63,SASTRE
402,500,0,0,Calle,63,JOSE HERNANDEZ
0,0,0,0,Calle,63,LUJAN
202,300,0,0,Calle,63,EDUARDO WILDE
0,0,0,0,Calle,63,ROSALES
0,0,0,0,Calle,63,QUINTANA
0,0,0,0,Calle,63,LUIS PASTEUR
0,0,0,0,Calle,63,CAPDEVILA
602,700,0,0,Calle,63,ROBERTO J PAYRO
0,0,0,0,Calle,63,JUAN J CASTELLI
0,0,0,0,Calle,63,SCHELL
0,0,0,0,Calle,63,VOLTAIRE
0,0,0,0,Calle,63,VOLTAIRE
0,0,0,0,Calle,63,PEDRO RIVERA
0,0,0,0,Calle,63,ARMESTI
0,0,0,0,Calle,63,PINTO
0,0,0,0,Calle,63,PEDERNERA
0,0,0,0,Calle,63,JUAN J CASTELLI
0,0,0,0,Calle,63,PEDRO GOYENA
0,0,0,0,Calle,63,ALBERTO WILLIAMS
802,900,0,0,Calle,63,JUAN J PASO
0,0,0,0,Calle,63,DINAMARCA
0,0,0,0,Calle,63,PORTUGAL
502,600,0,0,Calle,63,VETERE
0,0,0,0,Calle,63,EL TALA
0,0,0,0,Calle,63,ALEMANIA
0,0,0,0,Calle,63,FELIPE CASTRO
902,1000,0,0,Calle,63,JUAN M PUEYRREDON
0,0,0,0,Calle,63,MELO
302,400,0,0,Calle,63,VALPARAISO
0,0,0,0,Calle,63,JUAN DE LA FONTAINE
0,0,0,0,Calle,63,FRANKLIN
0,0,0,0,Calle,63,CONSTANCIO C VIGIL
602,700,0,0,Calle,63,MANUEL BALINA
0,0,0,0,Calle,63,MAR DEL PLATA
0,0,0,0,Calle,63,PEDRO RIVERA
0,0,0,0,Calle,63,QUINTANA
0,0,0,0,Calle,63,YERBAL
0,0,0,0,Calle,63,LOS PLATANOS
0,0,0,0,Calle,63,FELIPE CASTRO
0,0,0,0,Calle,63,CAPDEVILA
0,0,0,0,Calle,63,PEDRO RIVERA
1202,1300,0,0,Calle,63,JUAN J CASTELLI
602,700,0,0,Calle,63,JUAN J PASO
0,0,0,0,Calle,63,DINAMARCA
402,500,0,0,Calle,63,OYARZUN
0,0,0,0,Calle,63,LAS TROPAS
0,0,0,0,Calle,63,OLIVERO
0,0,0,0,Calle,63,ARMESTI
1302,1400,0,0,Calle,63,ACONCAGUA
0,0,0,0,Calle,63,ALBERTO LARROQUE
0,0,0,0,Calle,63,COMBATE DE COTAGAITA
2,100,0,0,Calle,63,MAIPU
0,0,0,0,Calle,63,10 DE SEPTIEMBRE DE 1861
0,0,0,0,Calle,63,FRANKLIN
0,0,0,0,Calle,63,FOURNIER
0,0,0,0,Calle,63,LAVALLE
1002,1100,0,0,Calle,63,ALBERTO LARROQUE
0,0,0,0,Calle,63,ACONCAGUA
0,0,0,0,Calle,63,DERQUI
0,0,0,0,Calle,63,PAUL GROUSSAC
0,0,0,0,Calle,63,FRANKLIN
0,0,0,0,Calle,63,VICENTE BARBIERI
502,600,0,0,Calle,63,OYARZUN
402,500,0,0,Calle,63,ANTONIO BERUTTI
52,100,0,0,Calle,63,ARLUCENA
0,0,0,0,Calle,63,LAS TROPAS
1502,1600,0,0,Calle,63,BELGRANO
0,0,0,0,Calle,63,JOHN ERICKSON
902,1000,0,0,Calle,63,ALBERTO LARROQUE
0,0,0,0,Calle,63,MARTIN RODRIGUEZ
2,100,0,0,Calle,63,MANUEL DE LAVARDEN
0,0,0,0,Calle,63,SILVERIO MANCO
0,0,0,0,Calle,63,SAN VICENTE
0,0,0,0,Calle,63,CAPDEVILA
0,0,0,0,Calle,63,12 DE AGOSTO
0,0,0,0,Calle,63,ANIBAL E PONCE
0,0,0,0,Calle,63,FELIPE CASTRO
0,0,0,0,Calle,63,RIVERO
402,500,0,0,Calle,63,GASCON
0,0,0,0,Calle,63,MELO
0,0,0,0,Calle,63,BELISARIO ROLDAN
902,1000,0,0,Calle,63,RODRIGUEZ BRITO
0,0,0,0,Calle,63,NAHUEL HUAPI
0,0,0,0,Calle,63,LUIS VIALE
152,200,0,0,Calle,63,MIRAMAR
0,0,0,0,Calle,63,JUAN DE LA FONTAINE
0,0,0,0,Calle,63,JUAN J PASO
0,0,0,0,Calle,63,PINTO
2,100,0,0,Calle,63,MARTIN CAPELLO
0,0,0,0,Calle,63,JUAN J PASO
502,600,0,0,Calle,63,GASCON
0,0,0,0,Calle,63,LOPE DE VEGA
0,0,0,0,Calle,63,DINAMARCA
0,0,0,0,Calle,63,LAS TROPAS
0,0,0,0,Calle,63,ARMESTI
0,0,0,0,Calle,63,JUAN J PASO
902,1000,0,0,Calle,63,ALMAFUERTE
0,0,0,0,Calle,63,ANCHORIS
0,0,0,0,Calle,63,10 DE SEPTIEMBRE DE 1861
0,0,0,0,Calle,63,ALEMANIA
702,800,0,0,Calle,63,CAYETANO DONIZZETTI
0,0,0,0,Calle,63,LAVALLE
602,700,0,0,Calle,63,GASCON
0,0,0,0,Calle,63,CAPDEVILA
402,500,0,0,Calle,63,NEUQUEN
0,0,0,0,Calle,63,BUSTOS
0,0,0,0,Calle,63,ARMESTI
0,0,0,0,Calle,63,QUINTANA
502,600,0,0,Calle,63,RINCON
0,0,0,0,Calle,63,JUAN J PASO
0,0,0,0,Calle,63,PARRAL
902,1000,0,0,Calle,63,RINCON
0,0,0,0,Calle,63,DINAMARCA
0,0,0,0,Calle,63,DEFENSA
0,0,0,0,Calle,63,RAMIRO DEL CARRIL
1502,1600,0,0,Calle,63,JUAN M PUEYRREDON
302,400,0,0,Calle,63,MAIPU
0,0,0,0,Calle,63,11 DE SEPTIEMBRE
1302,1400,0,0,Calle,63,CARLOS CROCE
802,900,0,0,Calle,63,ALBERTO LARROQUE
0,0,0,0,Calle,63,CAPDEVILA
0,0,0,0,Calle,63,FRANKLIN
0,0,0,0,Calle,63,GUIDY DE FRANC
102,150,0,0,Calle,63,ARLUCENA
0,0,0,0,Calle,63,TUNEZ
0,0,0,0,Calle,63,GOWLAND
202,300,0,0,Calle,63,ANTONIO BERUTTI
1302,1400,0,0,Calle,63,CARLOS DE ALVEAR
0,0,0,0,Calle,63,BALTASAR
602,700,0,0,Calle,63,OYARZUN
0,0,0,0,Calle,63,GABRIELA MISTRAL
0,0,0,0,Calle,63,LOPE DE VEGA
0,0,0,0,Calle,63,VICENTE BARBIERI
0,0,0,0,Calle,63,LAS TROPAS
0,0,0,0,Calle,63,GENOVA
0,0,0,0,Calle,63,FORMOSA
1102,1150,0,0,Calle,63,JUAN M GUTIERREZ
0,0,0,0,Calle,63,10 DE SEPTIEMBRE DE 1861
0,0,0,0,Calle,63,VICENTE BARBIERI
102,200,0,0,Calle,63,ANTONIO BERUTTI
0,0,0,0,Calle,63,QUINTANA
0,0,0,0,Calle,63,NANDUTY
1202,1300,0,0,Calle,63,MANUEL BALINA
602,700,0,0,Calle,63,ALBERTO LARROQUE
0,0,0,0,Calle,63,GUIDY DE FRANC
1102,1150,0,0,Calle,63,VETERE
1802,1900,0,0,Calle,63,MARTIN CAPELLO
152,200,0,0,Calle,63,ARLUCENA
0,0,0,0,Calle,63,ANIBAL E PONCE
0,0,0,0,Calle,63,OLIVERO
0,0,0,0,Calle,63,JOHN ERICKSON
0,0,0,0,Calle,63,LAVALLE
0,0,0,0,Calle,63,GRANADEROS
502,600,0,0,Calle,63,ALBERTO LARROQUE
0,0,0,0,Calle,63,BALTASAR
0,0,0,0,Calle,63,12 DE AGOSTO
0,0,0,0,Calle,63,FELIPE CASTRO
1602,1700,0,0,Calle,63,MARTIN CAPELLO
1102,1200,0,0,Calle,63,RINCON
0,0,0,0,Calle,63,JUAN DE LA FONTAINE
0,0,0,0,Calle,63,ENRIQUETA TEZANO DIAZ
402,500,0,0,Calle,63,ALBERTO LARROQUE
1502,1600,0,0,Calle,63,MARTIN CAPELLO
0,0,0,0,Calle,63,EUSKADI
1402,1500,0,0,Calle,63,BELGRANO
802,900,0,0,Calle,63,MAIPU
0,0,0,0,Calle,63,GOWLAND
0,0,0,0,Calle,63,SAN VICENTE
1202,1300,0,0,Calle,63,RINCON
0,0,0,0,Calle,63,GOWLAND
0,0,0,0,Calle,63,RINCON
0,0,0,0,Calle,63,GUIDY DE FRANC
302,400,0,0,Calle,63,ALBERTO LARROQUE
0,0,0,0,Calle,63,LAS CASUARINAS
0,0,0,0,Calle,63,NIETZCHE
0,0,0,0,Calle,63,OLIVERO
0,0,0,0,Calle,63,FELIPE CASTRO
0,0,0,0,Calle,63,ARMESTI
0,0,0,0,Calle,63,PAUL GROUSSAC
902,1000,0,0,Calle,63,MAIPU
0,0,0,0,Calle,63,10 DE SEPTIEMBRE DE 1861
0,0,0,0,Calle,63,GENOVA
0,0,0,0,Calle,63,DINAMARCA
1402,1500,0,0,Calle,63,MARTIN CAPELLO
202,300,0,0,Calle,63,ALBERTO LARROQUE
0,0,0,0,Calle,63,QUINTANA
1002,1100,0,0,Calle,63,MAIPU
0,0,0,0,Calle,63,BELISARIO ROLDAN
0,0,0,0,Calle,63,10 DE SEPTIEMBRE DE 1861
0,0,0,0,Calle,63,GENOVA
0,0,0,0,Calle,63,BELISARIO ROLDAN
0,0,0,0,Calle,63,FRANKLIN
1102,1200,0,0,Calle,63,ANTONIO MENTRUYT
0,0,0,0,Calle,63,BALTASAR
302,400,0,0,Calle,63,ARLUCENA
502,600,0,0,Calle,63,GUERNICA
0,0,0,0,Calle,63,LAS TROPAS
0,0,0,0,Calle,63,OLIVERO
0,0,0,0,Calle,63,PALACIOS
0,0,0,0,Calle,63,MEDRANO
1102,1200,0,0,Calle,63,BELGRANO
0,0,0,0,Calle,63,ARMESTI
0,0,0,0,Calle,63,GRANADEROS
602,700,0,0,Calle,63,DERQUI
0,0,0,0,Calle,63,ANCHORIS
902,1000,0,0,Calle,63,CARLOS CROCE
0,0,0,0,Calle,63,VOLTAIRE
0,0,0,0,Calle,63,EL TALA
0,0,0,0,Calle,63,NAHUEL HUAPI
0,0,0,0,Calle,63,GUIDY DE FRANC
802,900,0,0,Calle,63,ANTONIO MENTRUYT
0,0,0,0,Calle,63,ALBERTO WILLIAMS
0,0,0,0,Calle,63,JUAN J CASTELLI
1102,1200,0,0,Calle,63,JUAN M PUEYRREDON
0,0,0,0,Calle,63,PINTO
502,600,0,0,Calle,63,11 DE SEPTIEMBRE
902,1000,0,0,Calle,63,CARLOS DE ALVEAR
0,0,0,0,Calle,63,ALEMANIA
0,0,0,0,Calle,63,JUAN J CASTELLI
0,0,0,0,Calle,63,PALACIOS
0,0,0,0,Calle,63,MEDRANO
0,0,0,0,Calle,63,BALTASAR
0,0,0,0,Calle,63,10 DE SEPTIEMBRE DE 1861
0,0,0,0,Calle,63,FOURNIER
0,0,0,0,Calle,63,YERBAL
502,600,0,0,Calle,63,NEUQUEN
402,500,0,0,Calle,63,MEDRANO
0,0,0,0,Calle,63,ARMESTI
0,0,0,0,Calle,63,ANCHORIS
0,0,0,0,Calle,63,FELIPE CASTRO
0,0,0,0,Calle,63,JUAN J CASTELLI
0,0,0,0,Calle,63,PARRAL
402,500,0,0,Calle,63,RINCON
0,0,0,0,Calle,63,GABRIELA MISTRAL
0,0,0,0,Calle,63,FALUCHO
0,0,0,0,Calle,63,RINCON
1202,1300,0,0,Calle,63,CARLOS DE ALVEAR
0,0,0,0,Calle,63,DERQUI
0,0,0,0,Calle,63,ALVARADO
0,0,0,0,Calle,63,ARMESTI
0,0,0,0,Calle,63,GRANADEROS
0,0,0,0,Calle,63,MAIPU
0,0,0,0,Calle,63,LAS CASUARINAS
0,0,0,0,Calle,63,12 DE AGOSTO
0,0,0,0,Calle,63,ANIBAL E PONCE
1002,1100,0,0,Calle,63,VETERE
1102,1200,0,0,Calle,63,MANUEL BALINA
1202,1300,0,0,Calle,63,MARTIN CAPELLO
2,100,0,0,Calle,63,CHACABUCO
0,0,0,0,Calle,63,FOURNIER
1152,1200,0,0,Calle,63,MARTIN CAPELLO
0,0,0,0,Calle,63,DINAMARCA
0,0,0,0,Calle,63,JOHN ERICKSON
0,0,0,0,Calle,63,ARMESTI
102,200,0,0,Calle,63,CHACABUCO
0,0,0,0,Calle,63,BALTASAR
902,1000,0,0,Calle,63,11 DE SEPTIEMBRE
0,0,0,0,Calle,63,PALACIOS
0,0,0,0,Calle,63,ANCHORIS
0,0,0,0,Calle,63,BALTASAR
402,500,0,0,Calle,63,ARLUCENA
0,0,0,0,Calle,63,MELO
1102,1200,0,0,Calle,63,ALMAFUERTE
1002,1100,0,0,Calle,63,MARTIN CAPELLO
1302,1400,0,0,Calle,63,BELGRANO
202,300,0,0,Calle,63,CHACABUCO
0,0,0,0,Calle,63,JOSE D FORGIONE
0,0,0,0,Calle,63,LAS TROPAS
0,0,0,0,Calle,63,BELISARIO ROLDAN
0,0,0,0,Calle,63,GRANADEROS
0,0,0,0,Calle,63,SAN VICENTE
0,0,0,0,Calle,63,MANUEL M SAVIO
0,0,0,0,Calle,63,ANCHORIS
0,0,0,0,Calle,63,12 DE AGOSTO
0,0,0,0,Calle,63,FELIPE CASTRO
0,0,0,0,Calle,63,ANIBAL E PONCE
52,100,0,0,Calle,63,NEUQUEN
0,0,0,0,Calle,63,ALVARADO
0,0,0,0,Calle,63,BELISARIO ROLDAN
602,700,0,0,Calle,63,ROCA
0,0,0,0,Calle,63,JUAN J CASTELLI
0,0,0,0,Calle,63,JUAN J PASO
0,0,0,0,Calle,63,FRANKLIN
0,0,0,0,Calle,63,10 DE SEPTIEMBRE DE 1861
0,0,0,0,Calle,63,SAN VICENTE
0,0,0,0,Calle,63,EL TALA
0,0,0,0,Calle,63,GUIDY DE FRANC
0,0,0,0,Calle,63,CONSTANCIO C VIGIL
0,0,0,0,Calle,63,JUAN J CASTELLI
0,0,0,0,Calle,63,FRANKLIN
52,100,0,0,Calle,63,VALPARAISO
0,0,0,0,Calle,63,EL TALA
0,0,0,0,Calle,63,DINAMARCA
0,0,0,0,Calle,63,SUIZA
0,0,0,0,Calle,63,LUIS BRAILLE
702,800,0,0,Calle,63,RODRIGUEZ BRITO
0,0,0,0,Calle,63,ALEMANIA
0,0,0,0,Calle,63,ALBERTO WILLIAMS
0,0,0,0,Calle,63,FOURNIER
602,700,0,0,Calle,63,NEUQUEN
0,0,0,0,Calle,63,EUSKADI
0,0,0,0,Calle,63,NAHUEL HUAPI
0,0,0,0,Calle,63,MEDRANO
402,500,0,0,Calle,63,11 DE SEPTIEMBRE
0,0,0,0,Calle,63,JUAN J CASTELLI
0,0,0,0,Calle,63,GRANADEROS
0,0,0,0,Calle,63,LAVALLE
702,800,0,0,Calle,63,ROBERTO J PAYRO
0,0,0,0,Calle,63,PALACIOS
0,0,0,0,Calle,63,JUAN J CASTELLI
