cod_munici,x,y,provincia,departamen,cod_loc,localidad,gob_local,etiquet_gl,pob_10,tipo_gl,subtipo_gl,def_subtip,ejidos,t_hog_agh,hog_c_agua,hog_c_gas,hog_c_hel,t_hog_cloa,hog_c_cloa,ten_irregu,t_vivienda,d_cuant_si,viv_irrecu,d_cuant_co,hog_c_nbi,hacinamien,fecha_dato,fuente,vivdeftirr,totvivpar,vivdef
620770238,-65.353402,-41.6071859999999,RIO NEGRO,San Antonio,62077060,SIERRA GRANDE,SIERRA GRANDE,Sierra Grande,7641,MUNICIPIO,Municipio,Mas de 2.000 habitantes,no colinda,2403,2369,2153,2326,2385,1320,640,2323,80,28,108,103,52,2010,Censo,290,7463,3.89
620845189,-65.9614289999999,-41.181271,RIO NEGRO,Valcheta,62084050,SIERRA PAILEMAN,SIERRA PAILEMAN,Sierra Paileman,74,GOB SUBLOCAL,Comision de Fomento,Menos de 2.000 habitantes,no colinda,23,23,0,23,23,0,0,22,1,1,2,3,3,2010,Censo,2,67,2.99
340495070,-58.3306759999999,-25.201508,FORMOSA,Pilcomayo,34049080,SIETE PALMAS,SIETE PALMAS,Siete Palmas,863,GOB SUBLOCAL,Comision de Fomento,Mas de 500 habitantes,no colinda,225,157,0,31,223,2,42,224,1,33,34,23,19,2010,Censo,100,862,11.6
821123960,-60.43007,-30.44864,SANTA FE,San Justo,82112150,SILVA,SILVA,Silva,515,GOB SUBLOCAL,Comuna,Menos de 10.000 habitantes,colindante,167,109,0,142,162,4,63,166,1,2,3,16,9,2010,Censo,50,515,9.71
140420336,-62.9316499999999,-32.2506339999999,CORDOBA,General San Martin,14042130,SILVIO PELLICO,SILVIO PELLICO,Silvio Pellico,405,MUNICIPIO,Municipio,Mas de 2000 habitantes,no colinda,137,134,2,111,135,2,0,137,0,1,1,4,1,2010,Censo,8,405,1.98
141683197,-63.9850399999999,-30.475256,CORDOBA,Totoral,14168100,SIMBOLAR,SIMBOLAR,Simbolar,350,GOB SUBLOCAL,Comuna,Menos de 2000 habitantes,no colinda,101,98,0,96,101,0,0,101,0,2,2,10,10,2010,Censo,11,350,3.14
900910098,-65.3552889999999,-27.2624229999999,TUCUMAN,Simoca,90091050,SIMOCA,SIMOCA,Simoca,9193,MUNICIPIO,Municipio,Mas de 5.000 habitantes,colindante,2353,2233,785,2181,2236,749,388,2177,176,67,243,295,108,2010,Censo,485,9163,5.29
141681533,-64.088497,-30.942857,CORDOBA,Totoral,14168110,SINSACATE,SINSACATE,Sinsacate,1344,MUNICIPIO,Municipio,Mas de 2000 habitantes,no colinda,351,351,49,336,345,21,47,309,42,0,42,26,20,2010,Censo,23,1312,1.75
300709500,-59.5032119999999,-31.389668,ENTRE RIOS,La Paz,30070090,SIR LEONARD,SIR LEONARD,Sir Leonard,365,GOB SUBLOCAL,Junta de Gobierno II,,no colinda,108,51,0,99,103,0,29,106,2,7,9,16,10,2010,Censo,74,365,20.27
861266203,-63.4575919999999,-29.5623399999999,SANTIAGO DEL ESTERO,Ojo de Agua,86126020,SOL DE JULIO,SOL DE JULIO,Sol de Julio,2437,GOB SUBLOCAL,Comision Municipal,Mas de 1.000 habitantes,no colinda,634,585,0,607,545,0,105,582,52,20,72,139,36,2010,Censo,225,2435,9.24
300919805,-59.371091,-32.337206,ENTRE RIOS,Tala,30091060,GOBERNADOR SOLA,SOLA,Estacion Sola,533,GOB SUBLOCAL,Junta de Gobierno I,,no colinda,171,159,0,133,169,14,54,168,3,5,8,16,7,2010,Censo,40,533,7.5
900708441,-65.5656819999999,-27.142336,TUCUMAN,Monteros,90070080,SOLDADO MALDONADO,SOLDADO MALDONADO,Soldado Maldonado,853,GOB SUBLOCAL,Comuna Rural,Mas de 500 habitantes,colindante,184,180,0,182,179,8,18,178,6,2,8,11,3,2010,Censo,12,852,1.41
820843442,-60.756188,-33.0239869999999,SANTA FE,Rosario,82084280,SOLDINI,SOLDINI,Soldini,3212,GOB SUBLOCAL,Comuna,Menos de 10.000 habitantes,colindante,968,424,589,805,964,70,183,932,36,15,51,39,33,2010,Censo,216,3212,6.72
820913659,-60.916611,-30.622554,SANTA FE,San Cristobal,82091250,SOLEDAD,SOLEDAD,Soledad,1464,GOB SUBLOCAL,Comuna,Menos de 10.000 habitantes,colindante,454,324,0,402,420,0,189,441,13,9,22,71,36,2010,Censo,298,1464,20.36
300849750,-59.9115079999999,-31.738574,ENTRE RIOS,Parana,30084240,SOSA,SOSA,Estacion Sosa,616,GOB SUBLOCAL,Junta de Gobierno II,,no colinda,181,148,0,170,175,1,87,179,2,5,7,13,4,2010,Censo,110,616,17.86
820703274,-61.164084,-30.936357,SANTA FE,Las Colonias,,,SOUTOMAYOR,Soutomayor,204,GOB SUBLOCAL,Comuna,Menos de 10.000 habitantes,colindante,53,1,0,43,52,0,0,46,7,0,7,3,0,2010,Censo,2,204,0.98
421055147,-63.8200399999999,-35.547294,LA PAMPA,Maraco,42105040,SPELUZZI,SPELUZZI,Speluzzi,459,GOB SUBLOCAL,Comision de Fomento,Menos de 500 habitantes,colindante,166,110,108,129,166,1,44,165,1,2,3,7,3,2010,Censo,2,459,0.44
820913666,-61.9616809999999,-30.536145,SANTA FE,San Cristobal,82091260,SUARDI,SUARDI,Suardi,6933,GOB SUBLOCAL,Comuna,Menos de 10.000 habitantes,colindante,2172,64,0,2125,2110,696,345,2040,132,26,158,116,45,2010,Censo,227,6892,3.29
340355049,-60.019083,-25.5350399999999,FORMOSA,Patiño,34035150,SUBTENIENTE PERIN,SUBTENIENTE PERIN,Subteniente Perin,1163,GOB SUBLOCAL,Comision de Fomento,Mas de 500 habitantes,no colinda,301,262,0,291,278,0,78,294,7,25,32,65,26,2010,Censo,238,1152,20.66
140982588,-64.8316609999999,-33.439473,CORDOBA,Rio Cuarto,14098270,SUCO,SUCO,Suco,307,GOB SUBLOCAL,Comuna,Menos de 2000 habitantes,no colinda,111,104,0,93,107,0,0,111,0,0,0,5,0,2010,Censo,7,307,2.28
67840784,-59.687918,-34.771262,BUENOS AIRES,Suipacha,6784020,SUIPACHA,SUIPACHA,Suipacha,10081,MUNICIPIO,Municipio/Partido,coincide municipio con dep,colindante,3204,2492,2084,3204,3171,1343,636,3120,84,59,143,149,88,2010,Censo,442,9996,4.42
861400154,-63.473981,-29.385677,SANTIAGO DEL ESTERO,Quebrachos,86140020,SUMAMPA,SUMAMPA,Sumampa,5559,MUNICIPIO,Municipio de Tercera,Mas de 2.000 habitantes,no colinda,1497,1474,0,1435,1468,0,299,1463,34,35,69,158,90,2010,Censo,420,5542,7.58
820210049,-61.56125,-30.946856,SANTA FE,Castellanos,82021360,SUNCHALES,SUNCHALES,Sunchales,21304,MUNICIPIO,Municipio de Segunda,Mas de 10.000 habitantes,colindante,7022,5797,3571,6778,6965,5935,633,6561,461,39,500,258,158,2010,Censo,555,21123,2.63
860980112,-63.4286559999999,-27.937344,SANTIAGO DEL ESTERO,Juan F. Ibarra,86098040,SUNCHO CORRAL,SUNCHO CORRAL,Suncho Corral,7201,MUNICIPIO,Municipio de Tercera,Mas de 2.000 habitantes,no colinda,1630,1621,0,1440,1536,0,285,1592,38,104,142,266,126,2010,Censo,703,7147,9.84
820212364,-61.5164389999999,-31.357596,SANTA FE,Castellanos,82021370,SUSANA,SUSANA,Susana,1342,GOB SUBLOCAL,Comuna,Menos de 10.000 habitantes,colindante,439,6,0,425,438,3,105,430,9,2,11,6,2,2010,Censo,45,1331,3.38
380846161,-66.3674479999999,-23.399753,JUJUY,Susques,38084100,SUSQUES,SUSQUES,Susques,771,GOB SUBLOCAL,Comision Municipal,Menos de 3.000 habitantes,colindante,218,136,0,207,178,0,20,204,14,10,24,50,6,2010,Censo,21,715,2.94
180280049,-58.2862969999999,-28.3062679999999,CORRIENTES,Concepcion,18028030,TABAY,TABAY,Tabay,2724,MUNICIPIO,Municipio,Mas de 1.000 habitantes,colindante,655,572,0,629,602,29,259,640,15,254,269,289,64,2010,Censo,794,2715,29.24
861756280,-63.7454949999999,-28.008825,SANTIAGO DEL ESTERO,San Martin,86175030,ESTACION TABOADA,TABOADA,Taboada,1512,GOB SUBLOCAL,Comision Municipal,Mas de 1.000 habitantes,no colinda,334,288,0,307,292,0,78,302,32,60,92,97,51,2010,Censo,333,1512,22.02
300840357,-59.9379149999999,-31.804708,ENTRE RIOS,Parana,30084250,TABOSSI,TABOSSI,Tabossi,1542,MUNICIPIO,Municipio de Segunda,Menos de 5.000 habitantes,no colinda,458,392,21,443,455,95,54,443,15,2,17,23,13,2010,Censo,48,1542,3.11
220070028,-63.2692959999999,-25.6156599999999,CHACO,Almirante Brown,22007050,TACO POZO,TACO POZO,Taco Pozo,10222,MUNICIPIO,Municipio de Segunda,mas de 5.000 habitantes,colindante,2546,1849,0,2472,2071,15,477,2195,351,515,866,784,288,2010,Censo,1051,10211,10.29
900358210,-65.194602,-27.835068,TUCUMAN,Graneros,90035030,TACO RALO,TACO RALO,Taco Ralo,3154,GOB SUBLOCAL,Comuna Rural,Mas de 500 habitantes,colindante,841,496,0,789,750,0,132,818,23,69,92,171,68,2010,Censo,228,3149,7.24
820492861,-59.2556739999999,-28.420206,SANTA FE,General Obligado,82049200,TACUARENDI,TACUARENDI,Tacuarendi,3067,GOB SUBLOCAL,Comuna,Menos de 10.000 habitantes,colindante,838,723,0,437,753,65,195,581,257,63,320,155,68,2010,Censo,460,3067,15
820212371,-61.592402,-30.8481069999999,SANTA FE,Castellanos,82021380,TACURAL,TACURAL,Tacural,1498,GOB SUBLOCAL,Comuna,Menos de 10.000 habitantes,colindante,476,291,1,390,474,3,98,452,24,8,32,25,20,2010,Censo,100,1498,6.68
820212378,-61.7454219999999,-30.8238699999999,SANTA FE,Castellanos,,,TACURALES,Colonia Tacurales,562,GOB SUBLOCAL,Comuna,Menos de 10.000 habitantes,colindante,145,0,0,124,141,0,0,140,5,0,5,7,4,2010,Censo,20,562,3.56
900980105,-65.7085569999999,-26.852798,TUCUMAN,Tafi del Valle,90098040,TAFI DEL VALLE,TAFI DEL VALLE,Tafi del Valle,4456,MUNICIPIO,Municipio,Mas de 5.000 habitantes,colindante,1130,1044,0,1066,1071,0,160,1054,76,52,128,147,41,2010,Censo,234,4277,5.47
901050119,-65.255818,-26.731268,TUCUMAN,Tafi Viejo,90105080,TAFI VIEJO,TAFI VIEJO,Tafi Viejo,56407,MUNICIPIO,Municipio,Mas de 5.000 habitantes,colindante,14108,13296,7297,13538,13627,8565,2750,12697,1411,674,2085,1598,674,2010,Censo,4399,56279,7.82
300989872,-58.421129,-32.618414,ENTRE RIOS,Uruguay,,,TALA,Tala,618,GOB SUBLOCAL,Junta de Gobierno,,no colindan,215,2,0,153,213,0,77,214,1,7,8,10,5,2010,Censo,12,618,1.94
140772434,-64.9764519999999,-31.357029,CORDOBA,Pocho,14077060,TALA CAÑADA,TALA CAÑADA,Tala Cañada,254,GOB SUBLOCAL,Comuna,Menos de 2000 habitantes,no colinda,81,23,0,61,68,0,0,79,2,1,3,17,5,2010,Censo,30,254,11.81
140912525,-64.565151,-31.4724469999999,CORDOBA,Punilla,14091220,TALA HUASI,TALA HUASI,Tala Huasi,147,GOB SUBLOCAL,Comuna,Menos de 2000 habitantes,no colinda,41,39,0,39,41,1,0,41,0,1,1,1,0,2010,Censo,0,98,0
140702392,-65.1671999999999,-31.249692,CORDOBA,Minas,14070070,TALAINI,TALAINI,Talaini,123,GOB SUBLOCAL,Comuna,Menos de 2000 habitantes,no colinda,41,34,0,31,29,0,0,41,0,3,3,12,1,2010,Censo,3,123,2.44
740496224,-65.5838729999999,-32.24812,SAN LUIS,Junin,74049080,TALITA,TALITA,Talita,50,GOB SUBLOCAL,Comisionado Municipal,Menos de 800 habitantes,no colinda,12,12,0,11,12,1,0,12,0,0,0,1,1,2010,Censo,0,50,0
141611498,-63.979947,-32.2402069999999,CORDOBA,Tercero Arriba,14161160,TANCACHA,TANCACHA,Tancacha,5309,MUNICIPIO,Municipio,Mas de 2000 habitantes,no colinda,1823,1820,1085,1773,1813,30,136,1798,25,10,35,54,29,2010,Censo,60,5292,1.13
67910079,-59.1310689999999,-37.3238849999999,BUENOS AIRES,Tandil,6791050,TANDIL,TANDIL,Tandil,123871,MUNICIPIO,Municipio/Partido,coincide municipio con dep,colindante,43155,40203,33060,43155,42810,31733,5542,41764,1391,504,1895,1607,924,2010,Censo,2633,121772,2.16
140910728,-64.590956,-31.354907,CORDOBA,Punilla,14091230,TANTI,TANTI,Tanti,6841,MUNICIPIO,Municipio,Mas de 2000 habitantes,no colinda,2041,1880,4,1713,2006,36,339,1987,54,35,89,140,82,2010,Censo,189,6467,2.92
67980079,-60.0247439999999,-36.357367,BUENOS AIRES,Tapalque,6798020,TAPALQUE,TAPALQUE,Tapalque,9178,MUNICIPIO,Municipio/Partido,coincide municipio con dep,colindante,3163,2251,2081,3163,3148,1716,699,3105,58,31,89,96,50,2010,Censo,273,9074,3.01
181190301,-56.9760309999999,-29.504311,CORRIENTES,Paso de los Libres,18119040,TAPEBICUA,TAPEBICUA,Tapebicua,740,MUNICIPIO,Municipio,Mas de 1.000 habitantes,colindante,213,137,0,205,204,15,91,204,9,55,64,59,16,2010,Censo,92,740,12.43
901128637,-65.361407,-26.549301,TUCUMAN,Trancas,,,TAPIA,Tapia,1565,GOB SUBLOCAL,Comuna Rural,Mas de 500 habitantes,colindante,352,193,2,336,310,0,234,331,21,60,81,106,31,2010,Censo,714,1565,45.62
100560154,-65.108641,-28.415904,CATAMARCA,El Alto,10056050,TAPSO,TAPSO,Tapso,1001,MUNICIPIO,Municipio de Tercera,no especifica en carta org,colindante,264,138,0,242,229,0,42,252,12,7,19,67,28,2010,Censo,104,995,10.45
860636112,-65.0964319999999,-28.40378,SANTIAGO DEL ESTERO,Choya,86063080,TAPSO,TAPSO,Tapso,691,GOB SUBLOCAL,Comision Municipal,Mas de 1.000 habitantes,no colinda,162,134,0,157,153,0,0,145,17,14,31,23,16,2010,Censo,80,691,11.58
580840189,-70.250386,-37.51691,NEUQUEN,Ñorquin,58084050,TAQUIMILAN,TAQUIMILAN,Taquimilan,705,MUNICIPIO,Municipio de Tercera,Mas de 500 habitantes,no colinda,211,187,2,202,198,2,52,174,37,10,47,29,11,2010,Censo,32,673,4.75
660560161,-63.7970469999999,-22.509865,SALTA,Grl. Jose de San Martin,66056220,TARTAGAL,TARTAGAL,Tartagal,69225,MUNICIPIO,Municipio de Primera,Mas de 10.000 habitantes,colindante,17083,16449,8030,16926,15759,9561,4300,15602,1481,2625,4106,4148,1868,2010,Censo,11536,68553,16.83
821334198,-59.84682,-28.67221,SANTA FE,Vera,82133150,TARTAGAL,TARTAGAL,Tartagal,1961,GOB SUBLOCAL,Comuna,Menos de 10.000 habitantes,colindante,529,422,0,371,486,110,241,510,19,91,110,120,47,2010,Censo,532,1939,27.44
180280056,-58.32529,-28.3720749999999,CORRIENTES,Concepcion,18028040,TATACUA,TATACUA,Tatacua,2636,MUNICIPIO,Municipio,Mas de 1.000 habitantes,colindante,619,567,0,604,557,5,223,612,7,281,288,293,57,2010,Censo,801,2623,30.54
340219042,-58.3575599999999,-26.398719,FORMOSA,Laishi,34021050,TATANE,TATANE,Tatane,1056,SIN GOBIERNO LOCAL,Junta Vecinal,,no colinda,258,57,0,251,234,6,95,246,12,24,36,74,44,2010,Censo,351,1056,33.24
260560105,-70.813561,-43.493582,CHUBUT,Languiñeo,26056050,TECKA,TECKA,Tecka,1237,MUNICIPIO,Municipio de Segunda,mas de 500 electores,no colinda,392,342,317,268,355,289,112,373,19,11,30,65,10,2010,Censo,43,1214,3.54
420980350,-65.5097729999999,-36.2640559999999,LA PAMPA,Loventue,42098040,TELEN,TELEN,Telen,1450,MUNICIPIO,Municipio,Mas de 500 habitantes,colindante,460,387,3,391,455,7,117,453,7,9,16,19,3,2010,Censo,45,1384,3.25
780149014,-66.0446359999999,-47.648769,SANTA CRUZ,Deseado,78014090,TELLIER,TELLIER,Tellier,58,GOB SUBLOCAL,Comision de Fomento,Menos de 1.000 habitantes,no colinda,24,24,12,10,24,4,0,24,0,3,3,1,0,2010,Censo,6,58,10.34
261058133,-66.941428,-42.438751,CHUBUT,Telsen,26105020,TELSEN,TELSEN,Telsen,544,GOB SUBLOCAL,Comuna Rural,menos de 200 electores,no colinda,205,202,0,200,205,0,61,191,14,3,17,10,9,2010,Censo,25,544,4.6
900708448,-65.487583,-27.050035,TUCUMAN,Monteros,90070090,TENIENTE BERDINA,TENIENTE BERDINA,Teniente Berdina,931,GOB SUBLOCAL,Comuna Rural,Mas de 500 habitantes,colindante,218,170,1,213,198,4,0,213,5,11,16,44,20,2010,Censo,35,930,3.76
820422749,-61.5272259999999,-34.1916129999999,SANTA FE,General Lopez,82042280,TEODELINA,TEODELINA,Teodelina,6420,GOB SUBLOCAL,Comuna,Menos de 10.000 habitantes,colindante,2233,1537,1459,2091,2204,13,266,2186,47,24,71,86,45,2010,Censo,180,6377,2.82
861470161,-64.855259,-27.501256,SANTIAGO DEL ESTERO,Rio Hondo,86147130,TERMAS DE RIO HONDO,TERMAS DE RIO HONDO,Termas de Rio Hondo,32166,MUNICIPIO,Municipio de Primera,Mas de 20.000 habitantes,no colinda,8150,4540,2108,7233,7805,5645,1069,7598,552,95,647,925,396,2010,Censo,1468,31400,4.68
300849755,-60.497024,-31.873546,ENTRE RIOS,Parana,30084260,TEZANOS PINTO,TEZANOS PINTO,Tezanos Pintos,319,GOB SUBLOCAL,Junta de Gobierno II,,no colinda,104,77,20,18,101,35,26,102,2,2,4,9,4,2010,Censo,34,319,10.66
820282532,-60.3120509999999,-33.3122169999999,SANTA FE,Constitucion,82028220,THEOBALD,THEOBALD,Theobald,529,GOB SUBLOCAL,Comuna,Menos de 10.000 habitantes,colindante,149,111,24,130,146,37,0,132,17,4,21,11,5,2010,Censo,24,529,4.54
140420343,-63.435304,-32.691927,CORDOBA,General San Martin,14042140,TICINO,TICINO,Ticino,2207,MUNICIPIO,Municipio,Mas de 2000 habitantes,no colinda,709,707,431,556,702,12,0,686,23,16,39,45,32,2010,Censo,75,2206,3.4
68050805,-58.577972,-34.426693,BUENOS AIRES,Tigre,6805010,TIGRE,TIGRE,Tigre,376381,MUNICIPIO,Municipio/Partido,coincide municipio con dep,colindante,108558,69681,59177,100020,105789,18624,18364,98616,9942,5669,15611,11982,4714,2010,Censo,26024,375057,6.94
380940329,-65.394079,-23.570352,JUJUY,Tilcara,38094050,TILCARA,TILCARA,Tilcara,6249,MUNICIPIO,Municipio,Mas de 3.000 habitantes,colindante,1688,1464,215,1299,1526,132,362,1449,239,86,325,302,107,2010,Censo,555,5825,9.53
740280063,-65.291527,-32.732928,SAN LUIS,Chacabuco,74028070,TILISARAO,TILISARAO,Tilisarao,6256,MUNICIPIO,Municipio,Mas de 1.500 habitantes,no colinda,1921,1920,1177,1877,1905,320,229,1857,64,40,104,132,73,2010,Censo,276,6233,4.43
821194030,-60.794355,-32.669625,SANTA FE,San Lorenzo,82119140,TIMBUES,TIMBUES,Timbues,4294,GOB SUBLOCAL,Comuna,Menos de 10.000 habitantes,colindante,1218,1057,373,669,1190,30,163,1167,51,31,82,110,63,2010,Censo,208,4292,4.85
140212728,-63.892378,-31.1238789999999,CORDOBA,Colon,14021270,TINOCO,TINOCO,Tinoco,514,GOB SUBLOCAL,Comuna,Menos de 2000 habitantes,no colinda,141,46,0,119,134,1,61,138,3,3,6,19,10,2010,Censo,105,514,20.43
101050231,-67.5802699999999,-28.063751,CATAMARCA,Tinogasta,10105180,TINOGASTA,TINOGASTA,Tinogasta,14366,MUNICIPIO,Municipio de Primera,no especifica en carta org,colindante,3992,3417,0,307,3826,1035,579,3849,143,62,205,337,142,2010,Censo,902,14186,6.36
861190133,-62.701476,-27.0269429999999,SANTIAGO DEL ESTERO,Moreno,86119120,TINTINA,TINTINA,Tintina,3537,MUNICIPIO,Municipio de Tercera,Mas de 2.000 habitantes,no colinda,790,773,0,782,714,0,91,761,29,98,127,195,101,2010,Censo,204,3503,5.82
140420350,-63.354018,-32.286374,CORDOBA,General San Martin,14042150,TIO PUJIO,TIO PUJIO,Tio Pujio,2676,MUNICIPIO,Municipio,Mas de 2000 habitantes,no colinda,876,854,561,667,866,8,115,852,24,13,37,55,36,2010,Censo,60,2676,2.24
421400357,-64.3803249999999,-36.675158,LA PAMPA,Toay,42140020,TOAY,TOAY,Toay,12134,MUNICIPIO,Municipio,Mas de 500 habitantes,colindante,3712,2400,2732,2625,3677,1855,502,3619,93,49,142,173,93,2010,Censo,269,11986,2.24
821334205,-60.172656,-29.267588,SANTA FE,Vera,82133160,TOBA,TOBA,Toba,1020,GOB SUBLOCAL,Comuna,Menos de 10.000 habitantes,colindante,259,122,0,151,212,4,115,248,11,65,76,99,48,2010,Censo,322,1020,31.57
661050252,-67.436965,-24.5579849999999,SALTA,Los Andes,66105040,TOLAR GRANDE,TOLAR GRANDE,Tolar Grande,236,MUNICIPIO,Municipio de Tercera,Mas de 500 habitantes,colindante,54,39,1,53,50,12,33,52,2,5,7,9,3,2010,Censo,14,215,6.51
141471407,-64.008054,-31.556097,CORDOBA,Santa Maria,14147280,TOLEDO,TOLEDO,Toledo,4107,MUNICIPIO,Municipio,Mas de 2000 habitantes,no colinda,1044,994,7,852,1013,15,167,976,68,8,76,119,69,2010,Censo,177,3931,4.5
940072007,-67.1958039999999,-54.5113869999999,TIERRA DEL FUEGO,Rio Grande,94007020,TOLHUIN,TOLHUIN,Tolhuin,2949,GOB SUBLOCAL,Comuna,Mas de 400 habitantes,no colinda,860,717,662,823,829,516,189,805,55,114,169,187,38,2010,Censo,306,2897,10.56
420070364,-63.520502,-36.8406609999999,LA PAMPA,Atreuco,42007050,TOMAS M. ANCHORENA,TOMAS ANCHORENA,Tomas M. de Anchorena,436,MUNICIPIO,Municipio,Mas de 500 habitantes,colindante,156,100,96,95,152,3,0,155,1,5,6,7,2,2010,Censo,0,418,0
860776140,-62.183515,-28.602346,SANTIAGO DEL ESTERO,General Taboada,86077060,TOMAS YOUNG,TOMAS YOUNG,Tomas Young,455,GOB SUBLOCAL,Comision Municipal,Mas de 1.000 habitantes,no colinda,107,59,0,98,104,0,17,106,1,3,4,15,12,2010,Censo,60,455,13.19
68120812,-57.3249369999999,-36.520859,BUENOS AIRES,Tordillo,6812010,GENERAL CONESA,TORDILLO,Tordillo,1764,MUNICIPIO,Municipio/Partido,coincide municipio con dep,colindante,558,254,271,508,553,0,162,536,22,28,50,44,18,2010,Censo,133,1729,7.69
68190819,-62.221809,-38.098998,BUENOS AIRES,Tornquist,6819040,TORNQUIST,TORNQUIST,Tornquist,12723,MUNICIPIO,Municipio/Partido,coincide municipio con dep,colindante,4538,3865,2716,3942,4491,1937,741,4472,66,51,117,149,61,2010,Censo,145,12523,1.16
141402973,-62.987651,-31.10904,CORDOBA,San Justo,14140390,TORO PUJIO,TORO PUJIO,Toro Pujio,173,GOB SUBLOCAL,Comuna,Menos de 2000 habitantes,no colinda,57,55,0,57,53,0,0,57,0,0,0,6,2,2010,Censo,16,173,9.25
820072021,-61.8203359999999,-32.7482979999999,SANTA FE,Belgrano,82007060,TORTUGAS,TORTUGAS,Tortugas,2503,GOB SUBLOCAL,Comuna,Menos de 10.000 habitantes,colindante,834,683,1,777,822,250,143,825,9,11,20,22,7,2010,Censo,125,2477,5.05
140702399,-65.3099279999999,-30.949943,CORDOBA,Minas,14070080,TOSNO,TOSNO,Tosno,186,GOB SUBLOCAL,Comuna,Menos de 2000 habitantes,no colinda,56,8,0,22,45,0,0,53,3,11,14,16,4,2010,Censo,46,186,24.73
140980889,-64.456933,-33.8188249999999,CORDOBA,Rio Cuarto,14098280,TOSQUITAS,TOSQUITAS,Tosquita,414,MUNICIPIO,Municipio,Mas de 2000 habitantes,no colinda,132,132,0,114,130,0,26,129,3,2,5,12,9,2010,Censo,20,413,4.84
820770175,-61.771982,-29.234473,SANTA FE,9 de Julio,82077080,TOSTADO,TOSTADO,Tostado,15533,MUNICIPIO,Municipio de Segunda,Mas de 10.000 habitantes,colindante,4616,3275,0,2301,4378,708,836,4434,182,70,252,540,254,2010,Censo,1628,15437,10.55
820560133,-61.167329,-32.5863519999999,SANTA FE,Iriondo,82056140,TOTORAS,TOTORAS,Totoras,10292,MUNICIPIO,Municipio de Segunda,Mas de 10.000 habitantes,colindante,3458,3076,9,3333,3406,2851,471,3335,123,56,179,141,58,2010,Censo,330,10284,3.21
821264135,-61.7024469999999,-31.922599,SANTA FE,San Martin,82126170,TRAILL,TRAILL,Traill,190,GOB SUBLOCAL,Comuna,Menos de 10.000 habitantes,colindante,61,0,0,29,59,0,38,59,2,0,2,4,0,2010,Censo,5,190,2.63
901120126,-65.285166,-26.230732,TUCUMAN,Trancas,90112030,VILLA DE TRANCAS,TRANCAS,Trancas,8269,MUNICIPIO,Municipio,Mas de 5.000 habitantes,colindante,2110,1825,696,1965,1970,0,709,2012,98,198,296,404,143,2010,Censo,1603,8254,19.42
141401358,-63.195404,-31.425111,CORDOBA,San Justo,14140400,TRANSITO,TRANSITO,Transito,3185,MUNICIPIO,Municipio,Mas de 2000 habitantes,no colinda,1047,972,595,770,1035,15,147,1028,19,22,41,54,27,2010,Censo,139,3185,4.36
260770119,-65.310381,-43.2483539999999,CHUBUT,Rawson,26077040,TRELEW,TRELEW,Trelew,99430,MUNICIPIO,Municipio de Primera,mas de 4.000 electores,no colinda,31345,30979,30019,30863,30778,28434,4435,29938,1407,477,1884,2046,1138,2010,Censo,2975,98146,3.03
421470371,-64.1359,-35.6941739999999,LA PAMPA,Trenel,42147030,TRENEL,TRENEL,Trenel,3613,MUNICIPIO,Municipio,Mas de 500 habitantes,colindante,1218,1137,1061,1079,1210,826,123,1190,28,12,40,31,14,2010,Censo,45,3548,1.27
68260826,-62.7323099999999,-35.9746949999999,BUENOS AIRES,Trenque Lauquen,6826050,TRENQUE LAUQUEN,TRENQUE LAUQUEN,Trenque Lauquen,43021,MUNICIPIO,Municipio/Partido,coincide municipio con dep,colindante,14519,12655,10780,13503,14432,11777,1907,13772,747,155,902,499,286,2010,Censo,652,42695,1.53
68330833,-60.275559,-38.3771789999999,BUENOS AIRES,Tres Arroyos,6833100,TRES ARROYOS,TRES ARROYOS,Tres Arroyos,57110,MUNICIPIO,Municipio/Partido,coincide municipio con dep,colindante,20114,17876,14746,18743,19935,12151,2325,19418,696,164,860,662,373,2010,Censo,1099,56377,1.95
540070028,-55.608043,-28.000087,MISIONES,Apostoles,54007070,TRES CAPONES,TRES CAPONES,Tres Capones,1446,MUNICIPIO,Municipio de Segunda,Mas de 5.000 habitantes,colindante,361,83,0,356,314,3,101,345,16,62,78,109,18,2010,Censo,227,1446,15.7
380286063,-65.5874,-22.917289,JUJUY,Humahuaca,38028050,TRES CRUCES,TRES CRUCES,Tres Cruces,448,GOB SUBLOCAL,Comision Municipal,Menos de 3.000 habitantes,colindante,156,114,0,114,141,76,53,147,9,18,27,22,6,2010,Censo,28,439,6.38
68400840,-58.563664,-34.608873,BUENOS AIRES,Tres de Febrero,6840010,CASEROS,TRES DE FEBRERO,Tres de Febrero,340071,MUNICIPIO,Municipio/Partido,coincide municipio con dep,colindante,112588,105449,99776,112588,111726,91831,13176,104154,8434,1903,10337,4877,2127,2010,Censo,7870,337426,2.33
220910301,-60.429935,-26.3378349999999,CHACO,Maipu,22091010,TRES ISLETAS,TRES ISLETAS,Tres Isletas,25288,MUNICIPIO,Municipio de Segunda,mas de 5.000 habitantes,colindante,6346,3470,0,6229,5459,539,1518,6103,243,836,1079,1785,596,2010,Censo,4384,25235,17.37
