__gid,tipo,clase,provincia,numero,admin,region,id_tramo,servicios,frec_ver,frec_inv,longitud,frec_km_in,frec_km_ve,prom_frec
1284,RUTA,PAVIMENTADO,SANTIAGO DEL ESTERO,9,NACIONAL,NOA,T1283,109,1155,1155,21,56,56,1184.06
826,RUTA,PAVIMENTADO,SANTA FE,33,NACIONAL,CENTRO,T0825,7,54,54,95,1,1,120.8
900,RUTA,PAVIMENTADO,BUENOS AIRES,5,NACIONAL,CENTRO,T0899,46,461,461,20,23,23,393.22
1146,RUTA,PAVIMENTADO,SANTA CRUZ,3,NACIONAL,PATAGONIA,T1145,20,147,147,33,4,4,404.37
829,RUTA,PAVIMENTADO,CORDOBA,158,NACIONAL,CENTRO,T0828,5,35,35,80,0,0,54.12
833,RUTA,PAVIMENTADO,CORDOBA,158,NACIONAL,CENTRO,T0832,9,59,55,38,1,2,54.12
834,RUTA,PAVIMENTADO,SANTA FE,19,NACIONAL,CENTRO,T0833,48,331,315,19,16,17,304.31
843,RUTA,PAVIMENTADO,LA RIOJA,74,NACIONAL,CUYO,T0842,7,34,33,19,2,2,33
1287,RUTA,PAVIMENTADO,CATAMARCA,38,NACIONAL,NOA,T1286,17,158,158,3,47,47,292.86
852,RUTA,PAVIMENTADO,CORDOBA,8,NACIONAL,CENTRO,T0851,48,477,472,17,28,28,659.46
853,RUTA,PAVIMENTADO,CORDOBA,8,NACIONAL,CENTRO,T0852,48,477,472,11,43,43,659.46
910,RUTA,PAVIMENTADO,CORRIENTES,14,NACIONAL,NEA,T0909,43,395,393,11,36,36,465.17
907,RUTA,PAVIMENTADO,BUENOS AIRES,226,NACIONAL,CENTRO,T0906,19,180,172,16,11,12,97.21
854,RUTA,PAVIMENTADO,TUCUMAN,157,NACIONAL,NOA,T0853,3,21,21,61,0,0,51.66
856,RUTA,PAVIMENTADO,SANTIAGO DEL ESTERO,157,NACIONAL,NOA,T0855,5,35,35,25,1,1,51.66
50,RUTA,PAVIMENTADO,CORRIENTES,14,NACIONAL,NEA,T0049,41,367,365,55,7,7,465.17
52,RUTA,PAVIMENTADO,CORRIENTES,117,NACIONAL,NEA,T0051,6,79,79,10,8,8,79
857,RUTA,PAVIMENTADO,CORDOBA,9,NACIONAL,CENTRO,T0856,104,919,843,29,29,31,1184.06
1288,RUTA,PAVIMENTADO,CORRIENTES,16,NACIONAL,NEA,T1287,78,614,608,8,76,77,137.59
859,RUTA,PAVIMENTADO,SANTIAGO DEL ESTERO,9,NACIONAL,NOA,T0858,49,375,376,10,37,37,1184.06
864,RUTA,PAVIMENTADO,ENTRE RIOS,12,NACIONAL,CENTRO,T0863,31,260,254,7,39,40,272.61
879,RUTA,PAVIMENTO EN CONSTRUCC,LA RIOJA,79,NACIONAL,CUYO,T0878,6,32,32,30,1,1,33.33
867,RUTA,PAVIMENTADO,ENTRE RIOS,12,NACIONAL,CENTRO,T0866,18,128,125,39,3,3,272.61
868,RUTA,PAVIMENTADO,ENTRE RIOS,130,NACIONAL,CENTRO,T0867,9,66,66,11,6,6,71
1380,RUTA,PAVIMENTADO,SANTA FE,178,NACIONAL,CENTRO,T1379,6,53,53,19,3,3,44.25
875,RUTA,PAVIMENTADO,RIO NEGRO,151,NACIONAL,PATAGONIA,T0874,25,206,206,7,31,31,37.62
880,RUTA,PAVIMENTADO,SAN LUIS,146,NACIONAL,CUYO,T0879,4,35,35,116,0,0,15
992,RUTA,PAVIMENTADO,MENDOZA,146,NACIONAL,CUYO,T0991,2,10,10,54,0,0,15
993,RUTA,PAVIMENTADO,SAN LUIS,146,NACIONAL,CUYO,T0992,2,10,10,53,0,0,15
884,RUTA,PAVIMENTADO,BUENOS AIRES,226,NACIONAL,CENTRO,T0883,5,29,26,34,1,1,97.21
887,RUTA,PAVIMENTADO,TUCUMAN,157,NACIONAL,NOA,T0886,5,35,35,9,4,4,51.66
888,RUTA,PAVIMENTADO,CORDOBA,35,NACIONAL,CENTRO,T0887,35,191,162,42,4,5,175.5
891,RUTA,PAVIMENTADO,LA PAMPA,154,NACIONAL,PATAGONIA,T0890,16,83,81,124,1,1,81
894,RUTA,PAVIMENTADO,CORDOBA,36,NACIONAL,CENTRO,T0893,50,358,330,7,47,51,337.22
1290,RUTA,PAVIMENTADO,ENTRE RIOS,127,NACIONAL,CENTRO,T1289,5,38,38,31,1,1,39
903,RUTA,PAVIMENTADO,BUENOS AIRES,226,NACIONAL,CENTRO,T0902,5,29,26,29,1,1,97.21
908,RUTA,PAVIMENTADO,CORRIENTES,120,NACIONAL,NEA,T0907,1,7,7,55,0,0,7
909,RUTA,PAVIMENTADO,CORRIENTES,12,NACIONAL,NEA,T0908,26,262,262,30,9,9,272.61
93,RUTA,PAVIMENTADO,LA RIOJA,141,NACIONAL,CUYO,T0092,25,211,208,50,4,4,192.33
916,RUTA,PAVIMENTADO,RIO NEGRO,3,NACIONAL,PATAGONIA,T0915,49,284,270,104,3,3,404.37
918,RUTA,PAVIMENTADO,CORDOBA,158,NACIONAL,CENTRO,T0917,9,70,70,16,4,4,54.12
1292,RUTA,PAVIMENTADO,SANTA FE,33,NACIONAL,CENTRO,T1291,8,36,36,24,2,2,120.8
926,RUTA,PAVIMENTADO,MENDOZA,142,NACIONAL,CUYO,T0925,4,22,22,121,0,0,22
929,RUTA,PAVIMENTADO,SANTIAGO DEL ESTERO,89,NACIONAL,NOA,T0928,6,35,35,107,0,0,70.55
942,RUTA,PAVIMENTADO,SANTA FE,95,NACIONAL,CENTRO,T0941,12,61,61,86,1,1,45
1297,RUTA,CONSOLIDADO,SANTA CRUZ,1v26,NACIONAL,PATAGONIA,T1296,1,7,7,42,0,0,7
738,RUTA,PAVIMENTADO,JUJUY,9,NACIONAL,NOA,T0737,8,78,78,13,6,6,1184.06
933,RUTA,PAVIMENTADO,CATAMARCA,60,NACIONAL,NOA,T0932,7,32,30,52,1,1,124.21
934,RUTA,PAVIMENTADO,LA RIOJA,40,NACIONAL,CUYO,T0933,2,9,8,22,0,0,120.92
935,RUTA,PAVIMENTADO,CORDOBA,36,NACIONAL,CENTRO,T0934,53,399,368,59,6,7,337.22
1296,RUTA,PAVIMENTADO,CHUBUT,3,NACIONAL,PATAGONIA,T1295,34,528,524,17,31,31,404.37
944,RUTA,PAVIMENTADO,CATAMARCA,60,NACIONAL,NOA,T0943,8,68,65,43,2,2,124.21
1105,RUTA,PAVIMENTADO,BUENOS AIRES,33,NACIONAL,CENTRO,T1104,11,48,48,17,3,3,120.8
950,RUTA,PAVIMENTADO,TUCUMAN,65,NACIONAL,NOA,T0949,5,14,4,25,0,1,4
951,RUTA,PAVIMENTADO,LA RIOJA,60,NACIONAL,CUYO,T0950,8,71,70,40,2,2,124.21
1307,RUTA,PAVIMENTADO,CORDOBA,8,NACIONAL,CENTRO,T1306,55,461,449,24,19,19,659.46
952,RUTA,PAVIMENTADO,CATAMARCA,60,NACIONAL,NOA,T0951,5,25,24,42,1,1,124.21
953,RUTA,PAVIMENTADO,CATAMARCA,60,NACIONAL,NOA,T0952,7,32,30,16,2,2,124.21
954,RUTA,PAVIMENTADO,LA RIOJA,60,NACIONAL,CUYO,T0953,5,56,55,43,1,1,124.21
152,RUTA,PAVIMENTADO,BUENOS AIRES,7,NACIONAL,CENTRO,T0151,33,299,280,42,7,7,659.46
960,RUTA,PAVIMENTADO,MENDOZA,40,NACIONAL,CUYO,T0959,32,467,436,37,12,13,120.92
1316,RUTA,PAVIMENTADO,SAN LUIS,20,NACIONAL,CUYO,T1315,6,37,37,47,1,1,166
1317,RUTA,PAVIMENTADO,CORDOBA,20,NACIONAL,CENTRO,T1316,12,86,83,16,5,5,166
961,RUTA,PAVIMENTADO,RIO NEGRO,250,NACIONAL,PATAGONIA,T0960,2,20,20,121,0,0,49.4
963,RUTA,PAVIMENTADO,RIO NEGRO,3,NACIONAL,PATAGONIA,T0962,22,102,100,51,2,2,404.37
964,RUTA,PAVIMENTADO,RIO NEGRO,250,NACIONAL,PATAGONIA,T0963,8,69,69,15,4,4,49.4
166,RUTA,PAVIMENTADO,BUENOS AIRES,9,NACIONAL,CENTRO,T0165,244,2404,2338,9,258,266,1184.06
965,RUTA,PAVIMENTADO,RIO NEGRO,22,NACIONAL,PATAGONIA,T0964,59,473,469,17,28,29,422.14
968,RUTA,PAVIMENTADO,RIO NEGRO,22,NACIONAL,PATAGONIA,T0967,71,557,555,21,26,26,422.14
969,RUTA,PAVIMENTADO,RIO NEGRO,22,NACIONAL,PATAGONIA,T0968,71,557,555,10,57,57,422.14
970,RUTA,PAVIMENTADO,CORDOBA,158,NACIONAL,CENTRO,T0969,5,35,35,78,0,0,54.12
1308,RUTA,PAVIMENTADO,SAN LUIS,8,NACIONAL,CUYO,T1307,48,477,472,15,31,31,659.46
973,RUTA,PAVIMENTADO,SAN JUAN,40,NACIONAL,CUYO,T0972,1,14,14,100,0,0,120.92
974,RUTA,PAVIMENTADO,NEUQUEN,231,NACIONAL,PATAGONIA,T0973,5,17,7,10,1,2,52.5
1298,RUTA,PAVIMENTADO,CHACO,11,NACIONAL,NEA,T1297,39,332,331,14,23,23,447.43
1300,RUTA,PAVIMENTADO,SANTA FE,11,NACIONAL,CENTRO,T1299,37,304,303,25,12,12,447.43
1303,RUTA,PAVIMENTADO,SANTA FE,95,NACIONAL,CENTRO,T1302,12,61,61,41,1,1,45
1391,RUTA,PAVIMENTADO,CHACO,89,NACIONAL,NEA,T1390,10,60,60,48,1,1,70.55
1393,RUTA,PAVIMENTADO,SANTA FE,7,NACIONAL,CENTRO,T1392,33,316,297,10,30,32,659.46
1319,RUTA,PAVIMENTADO,SALTA,16,NACIONAL,NOA,T1318,8,46,46,17,3,3,137.59
1320,RUTA,PAVIMENTADO,CHACO,16,NACIONAL,NEA,T1319,8,46,46,10,5,5,137.59
975,RUTA,PAVIMENTADO,NEUQUEN,234,NACIONAL,PATAGONIA,T0974,5,17,7,94,0,0,45.66
1304,RUTA,PAVIMENTADO,SANTA FE,34,NACIONAL,CENTRO,T1303,73,590,590,32,19,19,594.03
190,RUTA,PAVIMENTADO,LA PAMPA,35,NACIONAL,PATAGONIA,T0189,8,63,52,32,2,2,175.5
1321,RUTA,PAVIMENTADO,CHACO,16,NACIONAL,NEA,T1320,8,46,46,8,6,6,137.59
1371,RUTA,PAVIMENTADO,SANTA FE,11,NACIONAL,CENTRO,T1370,41,323,322,10,31,31,447.43
1322,RUTA,PAVIMENTADO,LA PAMPA,35,NACIONAL,PATAGONIA,T1321,9,67,56,26,2,3,175.5
1323,RUTA,PAVIMENTADO,LA PAMPA,35,NACIONAL,PATAGONIA,T1322,60,388,373,19,20,20,175.5
1326,RUTA,PAVIMENTADO,BUENOS AIRES,8,NACIONAL,CENTRO,T1325,47,518,511,13,40,40,659.46
1336,RUTA,PAVIMENTADO,BUENOS AIRES,205,NACIONAL,CENTRO,T1335,25,266,262,11,25,25,188
976,RUTA,PAVIMENTADO,NEUQUEN,40,NACIONAL,PATAGONIA,T0975,3,13,8,56,0,0,120.92
1309,RUTA,PAVIMENTADO,SAN JUAN,20,NACIONAL,CUYO,T1308,24,179,174,33,5,5,166
1310,RUTA,PAVIMENTADO,LA PAMPA,143,NACIONAL,PATAGONIA,T1309,13,96,96,21,5,5,130.66
1311,RUTA,PAVIMENTADO,BUENOS AIRES,3,NACIONAL,CENTRO,T1310,25,108,106,27,4,4,404.37
1395,RUTA,PAVIMENTADO,RIO NEGRO,3,NACIONAL,PATAGONIA,T1394,50,289,275,44,6,7,404.37
1470,RUTA,PAVIMENTADO,NEUQUEN,40,NACIONAL,PATAGONIA,T1469,48,468,427,3,138,151,120.92
1399,RUTA,PAVIMENTADO,SALTA,34,NACIONAL,NOA,T1398,44,410,417,10,40,39,594.03
1461,RUTA,PAVIMENTADO,MISIONES,12,NACIONAL,NEA,T1460,27,269,269,15,18,18,272.61
1338,RUTA,PAVIMENTADO,SANTIAGO DEL ESTERO,34,NACIONAL,NOA,T1337,76,636,643,10,63,62,594.03
986,RUTA,PAVIMENTADO,SANTA CRUZ,3,NACIONAL,PATAGONIA,T0985,20,147,147,213,1,1,404.37
1045,RUTA,PAVIMENTADO,BUENOS AIRES,12,NACIONAL,CENTRO,T1044,133,1347,1325,29,46,47,272.61
215,RUTA,PAVIMENTADO,BUENOS AIRES,5,NACIONAL,CENTRO,T0214,46,461,461,16,29,29,393.22
1400,RUTA,PAVIMENTADO,CORDOBA,35,NACIONAL,CENTRO,T1399,33,177,153,28,5,6,175.5
1315,RUTA,PAVIMENTADO,BUENOS AIRES,3,NACIONAL,CENTRO,T1314,95,970,956,31,30,31,404.37
1327,RUTA,PAVIMENTADO,BUENOS AIRES,33,NACIONAL,CENTRO,T1326,13,57,52,20,3,3,120.8
1328,RUTA,PAVIMENTADO,SANTA FE,34,NACIONAL,CENTRO,T1327,74,571,578,28,21,20,594.03
1329,RUTA,PAVIMENTADO,SANTA FE,34,NACIONAL,CENTRO,T1328,74,571,578,9,67,66,594.03
1401,RUTA,PAVIMENTADO,MENDOZA,7,NACIONAL,CUYO,T1400,56,528,505,37,14,14,659.46
1152,RUTA,PAVIMENTADO,SANTA CRUZ,40,NACIONAL,PATAGONIA,T1151,1,7,7,89,0,0,120.92
1414,RUTA,PAVIMENTADO,ENTRE RIOS,168,NACIONAL,CENTRO,T1413,72,716,707,4,165,167,707
1115,RUTA,PAVIMENTADO,CHUBUT,40,NACIONAL,PATAGONIA,T1114,2,14,14,138,0,0,120.92
1116,RUTA,PAVIMENTADO,CHUBUT,40,NACIONAL,PATAGONIA,T1115,4,28,28,84,0,0,120.92
1058,RUTA,PAVIMENTADO,CORRIENTES,12,NACIONAL,NEA,T1057,51,340,331,13,25,26,272.61
1117,RUTA,CONSOLIDADO,SANTA CRUZ,281,NACIONAL,PATAGONIA,T1116,1,2,2,148,0,0,2
1419,RUTA,PAVIMENTADO,SAN LUIS,146,NACIONAL,CUYO,T1418,2,10,10,37,0,0,15
1347,RUTA,PAVIMENTADO,ENTRE RIOS,12,NACIONAL,CENTRO,T1346,28,197,188,42,4,5,272.61
1352,RUTA,PAVIMENTADO,CHACO,89,NACIONAL,NEA,T1351,15,89,89,20,4,4,70.55
987,RUTA,PAVIMENTADO,SANTA CRUZ,3,NACIONAL,PATAGONIA,T0986,20,147,147,143,1,1,404.37
988,RUTA,PAVIMENTADO,SANTA CRUZ,3,NACIONAL,PATAGONIA,T0987,20,147,147,66,2,2,404.37
995,RUTA,PAVIMENTADO,CHUBUT,40,NACIONAL,PATAGONIA,T0994,1,7,7,35,0,0,120.92
956,RUTA,PAVIMENTADO,SANTIAGO DEL ESTERO,9,NACIONAL,NOA,T0955,49,375,376,19,19,19,1184.06
978,RUTA,PAVIMENTADO,NEUQUEN,40,NACIONAL,PATAGONIA,T0977,1,7,1,258,0,0,120.92
1456,RUTA,PAVIMENTADO,LA RIOJA,38,NACIONAL,CUYO,T1455,21,180,180,29,6,6,292.86
979,RUTA,PAVIMENTADO,MENDOZA,40,NACIONAL,CUYO,T0978,2,13,7,312,0,0,120.92
1224,RUTA,PAVIMENTADO,CORDOBA,20,NACIONAL,CENTRO,T1223,13,78,72,4,20,22,166
1005,RUTA,PAVIMENTADO,TUCUMAN,40,NACIONAL,NOA,T1004,5,24,21,37,1,1,120.92
1084,RUTA,PAVIMENTADO,SANTA FE,33,NACIONAL,CENTRO,T1083,25,207,207,3,69,69,120.8
998,RUTA,PAVIMENTADO,CHUBUT,40,NACIONAL,PATAGONIA,T0997,4,28,28,90,0,0,120.92
999,RUTA,PAVIMENTADO,CHUBUT,40,NACIONAL,PATAGONIA,T0998,2,14,14,209,0,0,120.92
1349,RUTA,PAVIMENTADO,SANTA FE,34,NACIONAL,CENTRO,T1348,87,675,682,12,56,55,594.03
1351,RUTA,PAVIMENTADO,CHACO,89,NACIONAL,NEA,T1350,15,89,89,14,7,7,70.55
378,RUTA,PAVIMENTADO,CORDOBA,8,NACIONAL,CENTRO,T0377,44,416,404,61,7,7,659.46
967,RUTA,PAVIMENTADO,RIO NEGRO,22,NACIONAL,PATAGONIA,T0966,71,557,555,10,55,55,422.14
1001,RUTA,PAVIMENTADO,CATAMARCA,40,NACIONAL,NOA,T1000,1,1,1,163,0,0,120.92
1469,RUTA,PAVIMENTADO,CORRIENTES,12,NACIONAL,NEA,T1468,28,197,188,38,5,5,272.61
1149,RUTA,PAVIMENTADO,SANTA CRUZ,40,NACIONAL,PATAGONIA,T1148,2,14,14,104,0,0,120.92
1220,RUTA,PAVIMENTADO,BUENOS AIRES,7,NACIONAL,CENTRO,T1219,63,621,602,5,121,125,659.46
1396,RUTA,PAVIMENTADO,LA PAMPA,22,NACIONAL,PATAGONIA,T1395,60,489,480,2,254,259,422.14
1444,RUTA,PAVIMENTADO,CHUBUT,26,NACIONAL,PATAGONIA,T1443,2,14,14,86,0,0,17.5
1445,RUTA,PAVIMENTADO,CHUBUT,40,NACIONAL,PATAGONIA,T1444,4,28,28,39,1,1,120.92
1455,RUTA,PAVIMENTADO,RIO NEGRO,22,NACIONAL,PATAGONIA,T1454,43,395,395,11,35,35,422.14
1382,RUTA,PAVIMENTADO,SANTIAGO DEL ESTERO,34,NACIONAL,NOA,T1381,75,603,610,30,21,20,594.03
448,RUTA,PAVIMENTADO,LA PAMPA,22,NACIONAL,PATAGONIA,T0447,44,406,399,47,9,9,422.14
1388,RUTA,PAVIMENTADO,BUENOS AIRES,3,NACIONAL,CENTRO,T1387,25,108,108,1,106,106,404.37
1389,RUTA,PAVIMENTADO,ENTRE RIOS,14,NACIONAL,CENTRO,T1388,85,799,797,14,56,56,465.17
498,RUTA,PAVIMENTADO,CHUBUT,3,NACIONAL,PATAGONIA,T0497,50,289,275,81,3,4,404.37
523,RUTA,PAVIMENTADO,MENDOZA,7,NACIONAL,CUYO,T0522,56,528,505,42,12,12,659.46
540,RUTA,PAVIMENTADO,CORDOBA,60,NACIONAL,CENTRO,T0539,38,266,256,53,5,5,124.21
1195,RUTA,PAVIMENTADO,CHUBUT,3,NACIONAL,PATAGONIA,T1194,48,285,271,7,40,42,404.37
1153,RUTA,PAVIMENTADO,"TIERRA DEL FUEGO, ANTÁRTIDA E ISLAS DEL ATLÁNTICO SUR",3,NACIONAL,PATAGONIA,T1152,2,14,14,449,0,0,404.37
4,RUTA,PAVIMENTADO,SANTA FE,11,NACIONAL,CENTRO,T0003,39,332,331,18,19,19,447.43
273,RUTA,PAVIMENTADO,JUJUY,34,NACIONAL,NOA,T0272,67,645,652,6,114,113,594.03
656,RUTA,PAVIMENTADO,SANTA FE,34,NACIONAL,CENTRO,T0655,80,626,633,24,26,26,594.03
761,RUTA,PAVIMENTADO,BUENOS AIRES,188,NACIONAL,CENTRO,T0760,23,293,283,2,174,181,145.35
1451,RUTA,DE TIERRA,SANTIAGO DEL ESTERO,34,NACIONAL,NOA,T1450,1,7,7,16,0,0,594.03
651,RUTA,PAVIMENTADO,CORDOBA,19,NACIONAL,CENTRO,T0650,40,280,264,15,18,19,304.31
645,RUTA,PAVIMENTADO,CORRIENTES,12,NACIONAL,NEA,T0644,23,221,221,7,32,32,272.61
652,RUTA,PAVIMENTADO,CORDOBA,19,NACIONAL,CENTRO,T0651,39,277,261,18,15,15,304.31
692,RUTA,PAVIMENTADO,JUJUY,9,NACIONAL,NOA,T0691,8,78,78,18,4,4,1184.06
835,RUTA,PAVIMENTADO,SANTA FE,9,NACIONAL,CENTRO,T0834,106,961,885,7,121,131,1184.06
775,RUTA,PAVIMENTADO,SANTA FE,178,NACIONAL,CENTRO,T0774,4,39,39,25,2,2,44.25
776,RUTA,PAVIMENTADO,SANTA FE,178,NACIONAL,CENTRO,T0775,6,53,53,19,3,3,44.25
777,RUTA,PAVIMENTADO,SANTA FE,8,NACIONAL,CENTRO,T0776,48,441,436,9,49,49,659.46
822,RUTA,PAVIMENTADO,SANTA FE,34,NACIONAL,CENTRO,T0821,73,564,571,31,18,18,594.03
915,RUTA,CONSOLIDADO,CHUBUT,25,NACIONAL,PATAGONIA,T0914,26,142,130,14,9,10,66
1016,RUTA,PAVIMENTADO,SANTA FE,33,NACIONAL,CENTRO,T1015,33,305,305,13,23,23,120.8
1465,RUTA,PAVIMENTADO,CORDOBA,19,NACIONAL,CENTRO,T1464,53,405,396,3,125,128,304.31
936,RUTA,PAVIMENTADO,CORDOBA,158,NACIONAL,CENTRO,T0935,8,56,56,33,2,2,54.12
1083,RUTA,PAVIMENTADO,SANTA FE,178,NACIONAL,CENTRO,T1082,2,11,11,40,0,0,44.25
948,RUTA,PAVIMENTADO,CATAMARCA,40,NACIONAL,NOA,T0947,4,41,41,12,3,3,120.92
1403,RUTA,PAVIMENTADO,SANTA FE,33,NACIONAL,CENTRO,T1402,43,389,368,13,28,30,120.8
334,RUTA,PAVIMENTADO,SAN JUAN,141,NACIONAL,CUYO,T0333,26,218,215,33,7,7,192.33
989,RUTA,PAVIMENTADO,RIO NEGRO,3,NACIONAL,PATAGONIA,T0988,49,284,270,11,25,26,404.37
1330,RUTA,PAVIMENTADO,SANTIAGO DEL ESTERO,9,NACIONAL,NOA,T1329,54,417,418,14,29,29,1184.06
1332,RUTA,PAVIMENTADO,SANTA FE,9,NACIONAL,CENTRO,T1331,108,1010,941,11,83,89,1184.06
1333,RUTA,PAVIMENTADO,SANTA FE,9,NACIONAL,CENTRO,T1332,98,926,878,8,110,116,1184.06
1000,RUTA,PAVIMENTADO,CHUBUT,40,NACIONAL,PATAGONIA,T0999,10,118,118,41,3,3,120.92
401,RUTA,PAVIMENTADO,ENTRE RIOS,14,NACIONAL,CENTRO,T0400,91,868,866,6,153,153,465.17
1002,RUTA,PAVIMENTADO,SALTA,40,NACIONAL,NOA,T1001,5,24,21,23,1,1,120.92
1334,RUTA,PAVIMENTADO,BUENOS AIRES,9,NACIONAL,CENTRO,T1333,244,2404,2338,9,273,281,1184.06
136,RUTA,PAVIMENTADO,BUENOS AIRES,228,NACIONAL,CENTRO,T0135,7,36,27,15,2,2,25.5
168,RUTA,PAVIMENTADO,SALTA,34,NACIONAL,NOA,T0167,89,1121,1128,7,151,150,594.03
1471,RUTA,PAVIMENTADO,CABA,9,NACIONAL,CENTRO,T1470,392,4021,3906,7,538,554,1184.06
303,RUTA,PAVIMENTADO,CORDOBA,9,NACIONAL,CENTRO,T0302,106,961,885,19,47,51,1184.06
419,RUTA,PAVIMENTADO,SANTIAGO DEL ESTERO,34,NACIONAL,NOA,T0418,76,636,643,17,38,37,594.03
1387,RUTA,PAVIMENTADO,LA RIOJA,38,NACIONAL,CUYO,T1386,21,131,130,5,25,25,292.86
499,RUTA,PAVIMENTADO,CHUBUT,3,NACIONAL,PATAGONIA,T0498,51,296,282,53,5,6,404.37
529,RUTA,PAVIMENTADO,CORDOBA,36,NACIONAL,CENTRO,T0528,47,339,315,10,32,35,337.22
711,RUTA,PAVIMENTADO,ENTRE RIOS,12,NACIONAL,CENTRO,T0710,9,61,61,8,8,8,272.61
1286,RUTA,PAVIMENTADO,SANTIAGO DEL ESTERO,157,NACIONAL,NOA,T1285,5,35,35,4,8,8,51.66
855,RUTA,PAVIMENTADO,TUCUMAN,157,NACIONAL,NOA,T0854,3,21,21,7,3,3,51.66
1057,RUTA,PAVIMENTADO,BUENOS AIRES,7,NACIONAL,CENTRO,T1056,117,1228,1212,3,439,445,659.46
1397,RUTA,PAVIMENTADO,CORDOBA,8,NACIONAL,CENTRO,T1396,57,475,463,7,69,71,659.46
1324,RUTA,PAVIMENTADO,LA PAMPA,188,NACIONAL,PATAGONIA,T1323,21,135,132,22,6,6,145.35
