id,nombre,provincia,depto,localidad,grupo,subgrupo,tipo,etapa,x,y,estado,cant_soluc
11552,Rectificación de cauce y Protección contra inundaciones en Alto Río Senguer,Chubut,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-70.816667,-45.033333,Terminado y en ejecucion,
11553,Recuperación de Tierras Productivas en el valle del Río Epuyén y restitución de cauce y márgenes,Chubut,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-71.366667,-42.233333,Terminado y en ejecucion,
11554,Refulado de arena para formación de defensas contra inundaciones y reconstrucción de playas (CUC N° 44),Corrientes,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-58.583333,-27.316667,Terminado y en ejecucion,
11555,Refuncionalización del Río Cosquin E.R.D.I.C. (CUC N°117),Cordoba,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-64.45,-31.266667,Terminado y en ejecucion,
11556,Regulación de niveles de la Laguna Melincué,Santa Fe,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-61.433333,-33.633333,Terminado y en ejecucion,
11557,Rehabilitación y Mejoramiento de Correderas Fluviales Río Pilcomayo - Sector Cañada El Surubí,Formosa,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-58.166667,-26.183333,Terminado y en ejecucion,
11558,Rehabilitación y Mejoramiento de Correderas Fluviales Río Pilcomayo - Sector San Martín - El Tronquito II,Formosa,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-58.166667,-26.183333,Terminado y en ejecucion,
11559,Rehabilitación y Mejoramiento de Correderasfluviales Río Pilcomayo - Sector Tres Palmas - El Quebracho,Formosa,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-58.166667,-26.183333,Terminado y en ejecucion,
11560,Remodelación Canal Colector P IV - General Roca. Ampliación Secc Canal e/ Progresivas 16814 y 18888,Rio Negro,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-67.566667,-39.033333,Terminado y en ejecucion,
11561,"Remodelación Canal Colector P IV - General Roca. Ampliación Secc Canal e/ Progresivas 18888 y 22,150",Rio Negro,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-67.566667,-39.033333,Terminado y en ejecucion,
11562,Remodelación Canal Colector P IV General Roca - Obras Complementarias,Rio Negro,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-67.566667,-39.033333,Terminado y en ejecucion,
11563,Remodelación Canal Colector P IV Gral. Roca - Ampliación de la Sección del Canal. Tramo e/ progresivas 15234 y 16814,Rio Negro,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-67.566667,-39.033333,Terminado y en ejecucion,
11564,"Remodelación Canal P IV General Roca- ampliación de la sección del canal entre Prog. 0 y 7,340",Rio Negro,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-67.566667,-39.033333,Terminado y en ejecucion,
11565,"Remodelación Canal P IV General Roca- ampliación de la sección del canal entre Prog. 7,340 y 12722",Rio Negro,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-67.566667,-39.033333,Terminado y en ejecucion,
11566,Remodelación Canal P IV General Roca- Reconstrucción de Puentes Viales,Rio Negro,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-67.566667,-39.033333,Terminado y en ejecucion,
11567,Reparación construcción de defensas encauce y puente peatonal sobre río San Antonio (CUC N°92),Salta,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-65.95,-25.966667,Terminado y en ejecucion,
11568,Reparación del Revestimiento del Canal Norte,Tucuman,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-65.2,-26.833333,Terminado y en ejecucion,
11570,"Restitución de Cauce del Río Epuyén - Tramo 2 Prog. Km. 8,800 - 11,550 (EC 2004)",Chubut,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-71.519496,-42.068325,Terminado y en ejecucion,
11571,"Restitución del Cauce del Río Epuyén - Tramo 2 - Prog. Km. 11,550 - 13,660 (EC 2004)",Chubut,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-71.519496,-42.068325,Terminado y en ejecucion,
11572,"Restitución del Cauce del Río Epuyén - Tramo 2 Prog. Km. 3,810 - 8,800 (EC 2004)",Chubut,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-71.519496,-42.068325,Terminado y en ejecucion,
11573,Revestimiento de H°A° Canal IV - Isla Choele - Choel (CUC N°31),Rio Negro,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-65.763954,-39.309259,Terminado y en ejecucion,
11574,Revestimiento de la obra Defensa EL Potrillo - Palmar largo - Tramo Oeste,Formosa,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-62.014794,-23.161653,Terminado y en ejecucion,
11575,Revestimiento de la Obra Defensa El Potrillo - Palmar Largo - Tramos Este,Formosa,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-62.014794,-23.161653,Terminado y en ejecucion,
11576,Revestimiento del Río Seco Viamonte entre calles Besares y Matheu,Mendoza,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-68.858333,-32.886667,Terminado y en ejecucion,
11577,"Revestimiento Desague - Colector Rawson entre Ruta nacional N° 143 y calle Constanzo, Primera Etapa - San Rafael (CUC N° 98)",Mendoza,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-68.333333,-34.616667,Terminado y en ejecucion,
11578,Revestimiento Río Seco Tejo - Viamonte entre Panamericana y Calle Besares (CUC N°58),Mendoza,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-68.883333,-33.05,Terminado y en ejecucion,
11579,Revestimiento Río Seco Viamonte entre calles Matheu y Ugarte - Luján de Cuyo - Acuerdo Adecuación Adicional Calle Malvinas,Mendoza,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-68.883333,-33.05,Terminado y en ejecucion,
11580,"Revestimiento Río Seco Viamonte entre calles Matheu y Ugarte, 1ra Etapa.",Mendoza,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-68.883333,-33.05,Terminado y en ejecucion,
11581,Revestimiento Río Seco Viamonte Entre Ugarthe y Río Seco Liniers,Mendoza,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-68.883333,-33.05,Terminado y en ejecucion,
11582,Revestimiento Soleras Zanjón Maure entre corredor oeste y calle Tomba - 2da. Etapa,Mendoza,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-68.833333,-32.933333,Terminado y en ejecucion,
11583,Revestimientos Zanjon Maure entre Corredor Oeste y Calle Tomba. Primera Etapa.,Mendoza,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-68.833333,-32.933333,Terminado y en ejecucion,
11584,"Río Quemquemtreu, Limpieza de Cauce y Remoción de Bancos, y Defensas de Margenes en sectores Críticos (EC 2004)",Rio Negro,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-71.55,-41.966667,Terminado y en ejecucion,
11585,Rio Salado Medio. Puente Camino Alberti - Pla (Alberti) (PMI),Buenos Aires,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-60.25,-35.033333,Terminado y en ejecucion,
11586,San Pedro - Defensa Barrio Bajo Puerto,Buenos Aires,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-59.683333,-33.65,Terminado y en ejecucion,
11587,San Pedro - Defensa Barrio Las Canaletas,Buenos Aires,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-59.683333,-33.65,Terminado y en ejecucion,
11588,Saneamiento de Zonas del Arroyo Agua Negra - Dptos. Rawson y 9 de Julio,San Juan,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-68.383333,-31.666667,Terminado y en ejecucion,
11589,Saneamiento del Arroyo Esquel - Obra C (Tramo Av. Ameghino - Curva Bº Mutrapa),Chubut,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-71.35,-42.916667,Terminado y en ejecucion,
11590,Saneamiento del Canal Necochea entre calle A. Serrano y Canal V y obras de defensa en la Cuenca Alta,Neuquen,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-68.066667,-38.966667,Terminado y en ejecucion,
11591,"Saneamiento, relleno y pavimentación del Arroyo Unamuno (CUC Nº222) BUE189",Buenos Aires,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-58.4,-34.766667,Terminado y en ejecucion,
11592,"Santa Rosa, defensas y encauzam. río Colorado - S",Salta,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-62.693893,-24.250727,Terminado y en ejecucion,
11593,Sistema de Desagues Pluviales - Primera Etapa - Villa María,Cordoba,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-63.25,-32.416667,Terminado y en ejecucion,
11594,Sistematización Cauce Río Cuarto - Azudes Protección de Margenes Río Cuarto,Cordoba,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-64.35,-33.133333,Terminado y en ejecucion,
11595,Sistematización Cauce Río Cuarto - Azudes Protección en Cauce - Compuertas Inflables,Cordoba,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-64.35,-33.133333,Terminado y en ejecucion,
11596,Sistematización cuenca hídrica - Dto. de Marcos Juarez - Guatimozin - Gral Baldiserra - Inriville - Santa Lucía,Cordoba,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-62.433333,-33.466667,Terminado y en ejecucion,
11597,Sistematización Cuenca Norte - Canal Clavarino - Ciudad de Gualeguaychú,Entre Rios,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-58.516667,-33.016667,Terminado y en ejecucion,
11598,Sistematización de Cauce del Arroyo Las Martas - Alto Comedero - Departamentos General Belgrano y Palpalá,Jujuy,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-65.212227,-24.254721,Terminado y en ejecucion,
11599,Sistematización de Cuencas Hídricas de la Ciudad de San Luis,San Luis,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-66.35,-33.316667,Terminado y en ejecucion,
11600,Sistematizacion de drenajes superficiales en Cañada de Gomez - Municipalidad de Cañada de Gomez- Santa fé - CUC 239,Santa Fe,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-61.4,-32.833333,Terminado y en ejecucion,
11601,Sistematización del arroyo coyamayo,Jujuy,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-65.4,-24.133333,Terminado y en ejecucion,
11602,Sistematización del Río Iruya - Construcción de defensas sobre el Río Colanzuli - Sector A,Salta,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-65.233333,-22.8,Terminado y en ejecucion,
11603,Sistematización del Río Iruya - Construcción de defensas sobre el Río Colanzuli - Sector B,Salta,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-65.233333,-22.8,Terminado y en ejecucion,
11604,Sistematización del Río Iruya - Construcción de defensas sobre el río Colanzuli estudios hidráulicos morfológicos para el anteproyecto avanzado de obras,Salta,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-65.233333,-22.8,Terminado y en ejecucion,
11605,"Sto.Domingo y Campanas, defs.c/inundac.",La Rioja,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-67.616667,-28.55,Terminado y en ejecucion,
11606,Terminación de Rellenos por Refulado Terraplén Sur - Ciudad de Formosa - IV Etapa - Sección A,Formosa,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-58.166667,-26.183333,Terminado y en ejecucion,
11607,Terminación de Rellenos por Refulado Terraplén Sur - Ciudad de Formosa - IV Etapa - Sección B,Formosa,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-58.166667,-26.183333,Terminado y en ejecucion,
11608,Terraplén de Contención - RPNº 6 - Tramo Trilli - La Puma,La Pampa,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-63.566667,-36.066667,Terminado y en ejecucion,
11609,"Trabajos de Limpieza, Desembanque y Protección de márgenes en el Colector Pescara",Mendoza,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-68.766667,-32.983333,Terminado y en ejecucion,
11610,"Vaqueros, proy. defensas y encauzam. río Vaqueros",Salta,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-65.4,-24.716667,Terminado y en ejecucion,
11611,Zanjeo en Cuenca Matanza / Riachuelo - Partido de Lomas de Zamora,Buenos Aires,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-58.4,-34.766667,Terminado y en ejecucion,
11714,Embalse Las Tunas - Dto El Alto,Catamarca,,,Recursos Hidricos,Diques y represas,Diques y represas,En ejecución,-65.320587,-28.37011,Terminado y en ejecucion,
11715,REACTIVACION RIACHO EL PORTEÑO HE-HE - ETAPA II P/MISION TACAAGLE,Formosa,,,Recursos Hidricos,Diques y represas,Diques y represas,En ejecución,-58.816667,-24.983333,Terminado y en ejecucion,
11739,BID 1118: Dique Azud La Niveladora-Taboada,Santiago del Estero,,,Recursos Hidricos,Diques y represas,Diques y represas,TERMINADA,-62.95,-28.616667,Terminado y en ejecucion,
11740,Presa sobre Arroyo Trabunco,Neuquen,,,Recursos Hidricos,Diques y represas,Diques y represas,TERMINADA,-68.066667,-38.966667,Terminado y en ejecucion,
11741,Reactivación riacho El Porteño - He Hé - Etapa II. Presa: Misión Tacaaglé,Formosa,,,Recursos Hidricos,Diques y represas,Diques y represas,TERMINADA,-59.031158,-24.938831,Terminado y en ejecucion,
11742,Reactivación riacho El Porteño - He Hé - Etapa II. Presa: San Isidro,Formosa,,,Recursos Hidricos,Diques y represas,Diques y represas,TERMINADA,-59.031158,-24.938831,Terminado y en ejecucion,
11743,Reactivación riacho EL PORTEÑO - HE HE etapa 2 - Presa Ceibo 13 y Presa Primera Punta. Pcia de Formosa (CUC N°130),Formosa,,,Recursos Hidricos,Diques y represas,Diques y represas,TERMINADA,-58.166667,-26.183333,Terminado y en ejecucion,
11744,Readecuación Presa NAICK NECK by canal de aducción riacho HE HE. Pcia. de Formosa (CUC N°132).,Formosa,,,Recursos Hidricos,Diques y represas,Diques y represas,TERMINADA,-58.166667,-26.183333,Terminado y en ejecucion,
11745,Reconstrucción del sistema de Presas del Cañadón d,Chubut,,,Recursos Hidricos,Diques y represas,Diques y represas,TERMINADA,-65.3,-43.25,Terminado y en ejecucion,
11746,Reconstucción Represa Camuyrano - Protección Urbana Gral. Levalle,Cordoba,,,Recursos Hidricos,Diques y represas,Diques y represas,TERMINADA,-63.916667,-34.016667,Terminado y en ejecucion,
11747,Reparación presa Los Sauces y rehabilitación de la obra de toma,La Rioja,,,Recursos Hidricos,Diques y represas,Diques y represas,TERMINADA,-67.084611,-28.395034,Terminado y en ejecucion,
11748,Terminación de Depósito de Agua,Catamarca,,,Recursos Hidricos,Diques y represas,Diques y represas,TERMINADA,-66.233333,-28.2,Terminado y en ejecucion,
12592,PLAN MAESTRO,Buenos Aires,,,Recursos Hidricos,Hídricos Otros,Estudios técnicos para obras hídricas,En ejecución,-59.1,-34.566667,Terminado y en ejecucion,
19701,OPTIMIZACION INFRAESTRUCTURA DE RIEGO,Buenos Aires,,,Recursos Hidricos,Hídricos Otros,Obras en cursos de agua,En ejecución,-62.983333,-40.766667,Terminado y en ejecucion,
19702,OPTIMIZACION INFRAESTRUCTURA DE RIEGO,Buenos Aires,,,Recursos Hidricos,Hídricos Otros,Obras en cursos de agua,En ejecución,-62.463577,-38.726841,Terminado y en ejecucion,
19703,REGULACION ARROYO AZUL,Buenos Aires,,,Recursos Hidricos,Hídricos Otros,Obras en cursos de agua,En ejecución,-59.85,-36.8,Terminado y en ejecucion,
19745,Asistencia por Emergencia Hidrica -Plan Resistencia,Chaco,,,Recursos Hidricos,Hídricos Otros,Otros - Hidricos,En ejecución,-58.983333,-27.45,Terminado y en ejecucion,
19746,Puerto deportivo Atalaya - II etapa. Municipalidad de Magdalena (CUC Nº138).,Buenos Aires,,,Recursos Hidricos,Hídricos Otros,Otros - Hidricos,En ejecución,-57.533333,-35.033333,Terminado y en ejecucion,
19747,Reconstrucción - Conducto calle Herrera - Municipalidad de Avellaneda,Buenos Aires,,,Recursos Hidricos,Hídricos Otros,Otros - Hidricos,En ejecución,-58.383333,-34.666667,Terminado y en ejecucion,
19748,Termas Ciudad de Tapalqué,Buenos Aires,,,Recursos Hidricos,Hídricos Otros,Otros - Hidricos,En ejecución,-60.016667,-36.35,Terminado y en ejecucion,
