admapkey,diametro,codigo,material,situacio,tipo,materi_val,tipo_vl,situac_vl
142005,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142006,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142007,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142008,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142009,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142010,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142011,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142012,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142013,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142014,250,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142015,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142016,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142017,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142018,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142019,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142020,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142021,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142022,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142023,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142024,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142025,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142026,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142027,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142028,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142029,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142030,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142031,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142032,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142033,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142034,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142035,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142036,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142037,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142038,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142039,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142040,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142041,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142042,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142043,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142044,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142045,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142046,250,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142047,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142048,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142049,250,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142050,,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142051,315,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
142052,250,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142053,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142054,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142055,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142056,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142057,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142058,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142059,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142060,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142061,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142062,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142063,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142064,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142065,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142066,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142067,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142068,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142069,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142070,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142071,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142072,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142073,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142074,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142075,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142076,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142077,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142078,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142079,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142080,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142081,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142082,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142083,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142084,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142085,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142086,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142087,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142088,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142089,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142090,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142091,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142092,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142093,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142094,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142095,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142096,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142097,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142098,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142099,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142100,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142101,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142102,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142103,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142104,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142105,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142106,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142107,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142108,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142109,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142110,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142111,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142112,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142113,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142114,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142115,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142116,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142117,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142118,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142119,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142120,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142121,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142122,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142123,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142124,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142125,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142126,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142127,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142128,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142129,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142130,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142131,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142132,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142133,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142134,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142135,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142136,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142137,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142138,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142139,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142140,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142141,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142142,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142143,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142144,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142145,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142146,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142147,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142148,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
154807,75,,5,,1,PVC - PVC,Red distribuidora secundaria,
142149,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142150,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142151,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142152,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142153,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142154,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142155,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142156,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142157,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142158,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142159,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142160,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142161,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142162,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142163,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142164,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142165,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142166,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142167,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142168,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142169,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142170,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142171,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142172,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142173,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142174,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142175,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142176,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142177,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142178,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142179,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142180,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142181,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142182,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142183,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142184,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142185,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142186,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142187,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142188,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142189,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142190,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142191,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142192,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142193,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142194,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142195,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142196,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142197,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142198,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142199,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142200,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142201,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142202,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142203,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142204,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142205,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142206,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142207,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142208,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142209,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142210,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142211,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142212,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142213,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142214,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142215,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142216,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142217,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142218,315,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142219,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142220,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142221,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142222,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142223,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142224,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142225,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142226,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142227,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142228,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142229,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142230,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142231,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142232,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142233,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142234,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142235,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142236,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142237,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142238,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142239,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142240,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142241,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142242,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142243,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142244,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142245,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142246,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142247,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142248,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142249,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142250,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142251,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142252,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142253,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142254,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142255,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142256,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142257,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142258,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142259,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142260,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142261,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142262,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142263,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142264,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142265,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142266,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142267,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142268,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142269,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142270,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142271,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142272,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142273,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142274,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142275,700,MN5,12,7,2,PRFV - PRFV,Caneria maestra,En servicio
142276,700,MN5,12,7,2,PRFV - PRFV,Caneria maestra,En servicio
142277,700,MN5,12,7,2,PRFV - PRFV,Caneria maestra,En servicio
142278,700,MN5,12,7,2,PRFV - PRFV,Caneria maestra,En servicio
142279,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142280,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142281,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142282,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142283,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142284,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142285,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142286,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142287,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142288,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142289,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142290,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142291,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142292,700,MN8,12,7,2,PRFV - PRFV,Caneria maestra,En servicio
142293,700,MN8,12,7,2,PRFV - PRFV,Caneria maestra,En servicio
142294,700,MN5,12,7,2,PRFV - PRFV,Caneria maestra,En servicio
142295,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142296,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142297,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142298,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142299,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142300,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142301,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142302,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142303,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142304,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142305,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142306,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142307,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142308,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142309,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142310,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142311,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142312,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142313,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142314,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142315,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142316,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142317,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142318,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142319,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142320,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142321,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142322,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142323,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142324,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142325,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142326,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142327,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142328,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142329,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142330,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142331,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142332,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142333,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142334,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142335,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142336,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142337,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142338,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142339,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142340,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142341,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142342,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142343,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142344,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142345,700,MN10,12,7,2,PRFV - PRFV,Caneria maestra,En servicio
142346,700,MN10,12,7,2,PRFV - PRFV,Caneria maestra,En servicio
142347,700,MN10,12,7,2,PRFV - PRFV,Caneria maestra,En servicio
142348,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142349,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142350,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142351,400,,12,7,1,PRFV - PRFV,Red distribuidora secundaria,En servicio
142352,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142353,315,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142354,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142355,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142356,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142357,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142358,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142359,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142360,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142361,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142362,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142363,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142364,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142365,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142366,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142367,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142368,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142369,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142370,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142371,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142372,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142373,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142374,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
154808,75,,5,,1,PVC - PVC,Red distribuidora secundaria,
142375,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142376,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142377,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142378,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142379,700,MN10,12,7,2,PRFV - PRFV,Caneria maestra,En servicio
