cod_link,cod_loc,localidad,cod_asent,fuente,name,descripcio,cod_loc_1,localidad_,provincia,tipo_ase_1,tipoasenta,cod_asent_,id_t,denominaci,asentamien,familias,poblacion,sup_pol_ha,origen,etapa_mayo,sit_actual,total_sup_,medio_ambi,trama,como,red_cloaca,agua_potab,electricid,gas,pluviales,alumbrado,recoleccio,transporte,plaza_parq,cic,jardin,escuela_1,escuela_2,hospital,sala_medic,comisaria
86049110_3.10,86049110,Sgo. del Estero - La Banda,3.10,techo,,,86049110,Santiago del Estero -,Santiago del E,CASO 3,caso 3,3.10,,Barrio La Libertad y Barrio Santa Luc¡a,,269,914,16.8,,,,387.02,,,,,,,,,,,,,,,,,,,
86049110_3.24,86049110,Sgo. del Estero - La Banda,3.24,techo,,,86049110,Santiago del Estero -,Santiago del E,CASO 3,caso 3,3.24,,Barrio Islas Malvinas,,15,51,0.93,,,,387.02,,,,,,,,,,,,,,,,,,,
86049110_3.17,86049110,Sgo. del Estero - La Banda,3.17,techo,,,86049110,Santiago del Estero -,Santiago del E,CASO 3,caso 3,3.17,,Barrio Tradicion,,174,593,10.9,,,,387.02,,,,,,,,,,,,,,,,,,,
86049110_3.15,86049110,Sgo. del Estero - La Banda,3.15,techo,,,86049110,Santiago del Estero -,Santiago del E,CASO 3,caso 3,3.15,,8ø Ampliacion,,248,843,15.5,,,,387.02,,,,,,,,,,,,,,,,,,,
86049110_3.23,86049110,Sgo. del Estero - La Banda,3.23,techo,,,86049110,Santiago del Estero -,Santiago del E,CASO 3,caso 3,3.23,,Barrio Ejrcito Argentino,,57,195,3.59,,,,387.02,,,,,,,,,,,,,,,,,,,
86049110_3.16,86049110,Sgo. del Estero - La Banda,3.16,techo,,,86049110,Santiago del Estero -,Santiago del E,CASO 3,caso 3,3.16,,4ø Ampliacion,,187,636,11.7,,,,387.02,,,,,,,,,,,,,,,,,,,
86049110_3.13,86049110,Sgo. del Estero - La Banda,3.13,techo,,,86049110,Santiago del Estero -,Santiago del E,CASO 3,caso 3,3.13,,5ø Apliacion,,123,418,7.69,,,,387.02,,,,,,,,,,,,,,,,,,,
86049110_3.11,86049110,Sgo. del Estero - La Banda,3.11,techo,,,86049110,Santiago del Estero -,Santiago del E,CASO 3,caso 3,3.11,,Barrio San Mart¡n,,202,685,12.6,,,,387.02,,,,,,,,,,,,,,,,,,,
86049110_3.12,86049110,Sgo. del Estero - La Banda,3.12,techo,,,86049110,Santiago del Estero -,Santiago del E,CASO 3,caso 3,3.12,,Barrio Primera Junta,,219,745,13.7,,,,387.02,,,,,,,,,,,,,,,,,,,
86049110_3.21,86049110,Sgo. del Estero - La Banda,3.21,techo,,,86049110,Santiago del Estero -,Santiago del E,CASO 3,caso 3,3.21,,Barrio Independencia,,72,244,4.49,,,,387.02,,,,,,,,,,,,,,,,,,,
86049110_3.22,86049110,Sgo. del Estero - La Banda,3.22,techo,,,86049110,Santiago del Estero -,Santiago del E,CASO 3,caso 3,3.22,,Nvo. Barrio Almirante Brown,,589,2002,36.8,,,,387.02,,,,,,,,,,,,,,,,,,,
86049110_3.08,86049110,Sgo. del Estero - La Banda,3.08,techo,,,86049110,Santiago del Estero -,Santiago del E,CASO 3,caso 3,3.08,,Barrio Villa del Carmen,,18,60,1.11,,,,387.02,,,,,,,,,,,,,,,,,,,
86049110_3.05,86049110,Sgo. del Estero - La Banda,3.05,techo,,,86049110,Santiago del Estero -,Santiago del E,CASO 3,caso 3,3.05,,Barrio Beln y Barrio Jhon Kennedy,,1278,4347,79.9,,,,387.02,,,,,,,,,,,,,,,,,,,
86049110_3.20,86049110,Sgo. del Estero - La Banda,3.20,techo,,,86049110,Santiago del Estero -,Santiago del E,CASO 3,caso 3,3.20,,Barrio Reconquista,,32,109,2,,,,387.02,,,,,,,,,,,,,,,,,,,
86049110_3.18,86049110,Sgo. del Estero - La Banda,3.18,techo,,,86049110,Santiago del Estero -,Santiago del E,CASO 3,caso 3,3.18,,Barrio 8 de Abril,,52,176,3.23,,,,387.02,,,,,,,,,,,,,,,,,,,
86049110_4.16,86049110,Sgo. del Estero - La Banda,4.16,techo,,,86049110,Santiago del Estero -,Santiago del E,CASO 4,caso 4,4.16,,Barrio Ampliacion Juan D¡az de Sol¡s,,428,1455,6.2,,,,156.48,,,,,,,,,,,,,,,,,,,
86049110_4.17,86049110,Sgo. del Estero - La Banda,4.17,techo,,,86049110,Santiago del Estero -,Santiago del E,CASO 4,caso 4,4.17,,Barrio Ejrcito Argentino,,138,469,2,,,,156.48,,,,,,,,,,,,,,,,,,,
86049110_4.19,86049110,Sgo. del Estero - La Banda,4.19,techo,,,86049110,Santiago del Estero -,Santiago del E,CASO 4,caso 4,4.19,,Barrio Ejrcito Argentino,,366,1243,5.3,,,,156.48,,,,,,,,,,,,,,,,,,,
86049110_4.08,86049110,Sgo. del Estero - La Banda,4.08,techo,,,86049110,Santiago del Estero -,Santiago del E,CASO 4,caso 4,4.08,,Barrio Tradicion,,480,1630,6.95,,,,156.48,,,,,,,,,,,,,,,,,,,
86049110_4.12,86049110,Sgo. del Estero - La Banda,4.12,techo,,,86049110,Santiago del Estero -,Santiago del E,CASO 4,caso 4,4.12,,Nvo. Barrio Almirante Brown,,372,1264,5.39,,,,156.48,,,,,,,,,,,,,,,,,,,
86049110_4.13,86049110,Sgo. del Estero - La Banda,4.13,techo,,,86049110,Santiago del Estero -,Santiago del E,CASO 4,caso 4,4.13,,Barrio Independencia,,1173,3988,17,,,,156.48,,,,,,,,,,,,,,,,,,,
86049110_4.06,86049110,Sgo. del Estero - La Banda,4.06,techo,,,86049110,Santiago del Estero -,Santiago del E,CASO 4,caso 4,4.06,,Barrio Sarmiento,,828,2815,12,,,,156.48,,,,,,,,,,,,,,,,,,,
86049110_4.05,86049110,Sgo. del Estero - La Banda,4.05,techo,,,86049110,Santiago del Estero -,Santiago del E,CASO 4,caso 4,4.05,,Barrio Belgrano,,42,143,0.61,,,,156.48,,,,,,,,,,,,,,,,,,,
86049110_4.04,86049110,Sgo. del Estero - La Banda,4.04,techo,,,86049110,Santiago del Estero -,Santiago del E,CASO 4,caso 4,4.04,,Barrio 8 de Abril,,2774,9431,40.2,,,,156.48,,,,,,,,,,,,,,,,,,,
86049110_4.15,86049110,Sgo. del Estero - La Banda,4.15,techo,,,86049110,Santiago del Estero -,Santiago del E,CASO 4,caso 4,4.15,,Barrio Ejrcito Argentino,,352,1196,5.1,,,,156.48,,,,,,,,,,,,,,,,,,,
86049110_4.09,86049110,Sgo. del Estero - La Banda,4.09,techo,,,86049110,Santiago del Estero -,Santiago del E,CASO 4,caso 4,4.09,,Barrio Juramento,,509,1731,7.38,,,,156.48,,,,,,,,,,,,,,,,,,,
86049110_4.07,86049110,Sgo. del Estero - La Banda,4.07,techo,,,86049110,Santiago del Estero -,Santiago del E,CASO 4,caso 4,4.07,,Mariano Moreno Viejo,,460,1562,6.66,,,,156.48,,,,,,,,,,,,,,,,,,,
86049110_4.01,86049110,Sgo. del Estero - La Banda,4.01,techo,,,86049110,Santiago del Estero -,Santiago del E,CASO 4,caso 4,4.01,,Barrio Primera Junta,,190,645,2.75,,,,156.48,,,,,,,,,,,,,,,,,,,
86049110_4.02,86049110,Sgo. del Estero - La Banda,4.02,techo,,,86049110,Santiago del Estero -,Santiago del E,CASO 4,caso 4,4.02,,Barrio Ramon Carrillo,,145,493,2.1,,,,156.48,,,,,,,,,,,,,,,,,,,
86049110_4.03,86049110,Sgo. del Estero - La Banda,4.03,techo,,,86049110,Santiago del Estero -,Santiago del E,CASO 4,caso 4,4.03,,Caceres y Barrio 8 de Abril,,959,3261,13.9,,,,156.48,,,,,,,,,,,,,,,,,,,
86049110_4.14,86049110,Sgo. del Estero - La Banda,4.14,techo,,,86049110,Santiago del Estero -,Santiago del E,CASO 4,caso 4,4.14,,Barrio Independencia,,621,2111,9,,,,156.48,,,,,,,,,,,,,,,,,,,
86049110_4.10,86049110,Sgo. del Estero - La Banda,4.10,techo,,,86049110,Santiago del Estero -,Santiago del E,CASO 4,caso 4,4.10,,Barrio Amrica del Sur,,453,1539,6.56,,,,156.48,,,,,,,,,,,,,,,,,,,
86049110_4.11,86049110,Sgo. del Estero - La Banda,4.11,techo,,,86049110,Santiago del Estero -,Santiago del E,CASO 4,caso 4,4.11,,Nvo. Barrio Almirante Brown,,482,1640,6.99,,,,156.48,,,,,,,,,,,,,,,,,,,
86049110_4.18,86049110,Sgo. del Estero - La Banda,4.18,techo,,,86049110,Santiago del Estero -,Santiago del E,CASO 4,caso 4,4.18,,Barrio Ejrcito Argentino,,27,91,0.39,,,,156.48,,,,,,,,,,,,,,,,,,,
94014020_,94014020,Ushuaia,,real,,,,,,,sin clasif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94014020_,94014020,Ushuaia,,real,,,,,,,sin clasif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94014020_,94014020,Ushuaia,,real,,,,,,,sin clasif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
90084010_1.15,90084010,Gran Tucuman y Tafi Viejo,1.15,techo,CASO 1 - TAFI VIEJO,,90084010,Gran Tucum n y Tafi Vi,Tucuman,CASO 1,caso 1,1.15,,Villa Obrero,,7,24,1,,,,1.68,,,,,,,,,,,,,,,,,,,
90084010_1.02,90084010,Gran Tucuman y Tafi Viejo,1.02,techo,CASO 1 - SAN MIGUEL,,90084010,Gran Tucum n y Tafi Vi,Tucuman,CASO 1,caso 1,1.02,,Villa Urquiza,,1,5,0.19,,,,18.97,,,,,,,,,,,,,,,,,,,
90084010_1.03,90084010,Gran Tucuman y Tafi Viejo,1.03,techo,CASO 1 - SAN MIGUEL,,90084010,Gran Tucum n y Tafi Vi,Tucuman,CASO 1,caso 1,1.03,,B§ San Ramon,,6,19,0.79,,,,18.97,,,,,,,,,,,,,,,,,,,
90084010_1.04,90084010,Gran Tucuman y Tafi Viejo,1.04,techo,CASO 1 - SAN MIGUEL,,90084010,Gran Tucum n y Tafi Vi,Tucuman,CASO 1,caso 1,1.04,,B§ Nueva Costanera,,26,88,3.68,,,,18.97,,,,,,,,,,,,,,,,,,,
90084010_1.06,90084010,Gran Tucuman y Tafi Viejo,1.06,techo,CASO 1 - SAN MIGUEL,,90084010,Gran Tucum n y Tafi Vi,Tucuman,CASO 1,caso 1,1.06,,B§ Barrancas del Sal¡,,17,57,2.39,,,,18.97,,,,,,,,,,,,,,,,,,,
90084010_1.01,90084010,Gran Tucuman y Tafi Viejo,1.01,techo,CASO 1 - SAN MIGUEL,,90084010,Gran Tucum n y Tafi Vi,Tucuman,CASO 1,caso 1,1.01,,B§ Hipolito Yrigoyen,,25,85,3.58,,,,18.97,,,,,,,,,,,,,,,,,,,
90084010_1.16,90084010,Gran Tucuman y Tafi Viejo,1.16,techo,CASO 1 - TAFI VIEJO,,90084010,Gran Tucum n y Tafi Vi,Tucuman,CASO 1,caso 1,1.16,,Villa Obrero,,5,16,0.68,,,,1.68,,,,,,,,,,,,,,,,,,,
90084010_1.13,90084010,Gran Tucuman y Tafi Viejo,1.13,techo,CASO 1 - ALDERETES,,90084010,Gran Tucum n y Tafi Vi,Tucuman,CASO 1,caso 1,1.13,,B§ Jerusaln,,10,33,1.4,,,,1.4,,,,,,,,,,,,,,,,,,,
90084010_1.07,90084010,Gran Tucuman y Tafi Viejo,1.07,techo,CASO 1 - REAL,,90084010,Gran Tucum n y Tafi Vi,Tucuman,CASO 1,caso 1,1.07,,B§ Independencia,,3,10,0.41,,,,18.97,,,,,,,,,,,,,,,,,,,
90084010_1.05,90084010,Gran Tucuman y Tafi Viejo,1.05,techo,CASO 1 - SAN MIGUEL,,90084010,Gran Tucum n y Tafi Vi,Tucuman,CASO 1,caso 1,1.05,,B§ 11 de Febrero y Cercan¡as,,26,89,3.74,,,,18.97,,,,,,,,,,,,,,,,,,,
90084010_1.09,90084010,Gran Tucuman y Tafi Viejo,1.09,techo,CASO 1 - REAL,,90084010,Gran Tucum n y Tafi Vi,Tucuman,CASO 1,caso 1,1.09,,B§ San Alberto y B§ Las Palmeras,,6,22,0.91,,,,18.97,,,,,,,,,,,,,,,,,,,
90084010_1.08,90084010,Gran Tucuman y Tafi Viejo,1.08,techo,CASO 1 - REAL,,90084010,Gran Tucum n y Tafi Vi,Tucuman,CASO 1,caso 1,1.08,,B§ Las Palmeras,,2,6,0.26,,,,18.97,,,,,,,,,,,,,,,,,,,
90084010_1.11,90084010,Gran Tucuman y Tafi Viejo,1.11,techo,CASO 1 - REAL,,90084010,Gran Tucum n y Tafi Vi,Tucuman,CASO 1,caso 1,1.11,,B§ San Alberto,,3,10,0.43,,,,18.97,,,,,,,,,,,,,,,,,,,
90084010_1.10,90084010,Gran Tucuman y Tafi Viejo,1.10,techo,CASO 1 - REAL,,90084010,Gran Tucum n y Tafi Vi,Tucuman,CASO 1,caso 1,1.10,,B§ Las Palmeras,,4,14,0.6,,,,18.97,,,,,,,,,,,,,,,,,,,
90084010_1.12,90084010,Gran Tucuman y Tafi Viejo,1.12,techo,Caso 1,,90084010,Gran Tucum n y Tafi Vi,Tucuman,CASO 1,caso 1,1.12,,B§ Rosales y B§ Lincoln,,14,47,1.99,,,,18.97,,,,,,,,,,,,,,,,,,,
90084010_1.14,90084010,Gran Tucuman y Tafi Viejo,1.14,techo,CASO 1 - BANDA DEL RÃÆÃ¯Â¿Â½?O SALÃÆÃ¯Â¿Â½?,,90084010,Gran Tucum n y Tafi Vi,Tucuman,CASO 1,caso 1,1.14,,B§ San Antonio del Bajo,,1,3,0.13,,,,0.13,,,,,,,,,,,,,,,,,,,
90084010_,90084010,Gran Tucuman y Tafi Viejo,,real,Lomas de Tafi - Caso 1,,,,,,caso 1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
90084010_,90084010,Gran Tucuman y Tafi Viejo,,real,Lomas de Tafi - Caso 1,,,,,,caso 1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
90084010_,90084010,Gran Tucuman y Tafi Viejo,,real,Lomas de Tafi - Caso 1,,,,,,caso 1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
90084010_,90084010,Gran Tucuman y Tafi Viejo,,real,Lomas de TAFI - Caso 1,,,,,,caso 1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
90084010_2.02,90084010,Gran Tucuman y Tafi Viejo,2.02,techo,CASO 2 - SAN MIGUEL,,90084010,Gran Tucum n y Tafi Vi,Tucuman,CASO 2,caso 2,2.02,,B§ Villa Mu¤ecas,,110,373,6.1,1960,1980,,325.39,,,,,,,,,,,,,,,,,,,
90084010_2.62,90084010,Gran Tucuman y Tafi Viejo,2.62,techo,Lomas de Tafi - Caso 2,,90084010,Gran Tucum n y Tafi Vi,Tucuman,CASO 2,caso 2,2.62,,B§ Villa Mu¤ecas,,16,54,0.89,,,,0.89,,,,,,,,,,,,,,,,,,,
90084010_2.91,90084010,Gran Tucuman y Tafi Viejo,2.91,techo,CASO 2 - TAFI VIEJO,,90084010,Gran Tucum n y Tafi Vi,Tucuman,CASO 2,caso 2,2.91,,L¡mite Norte de la localidad,,23,77,1.25,,,,7.81,,,,,,,,,,,,,,,,,,,
90084010_2.22,90084010,Gran Tucuman y Tafi Viejo,2.22,techo,CASO 2 - SAN MIGUEL,,90084010,Gran Tucum n y Tafi Vi,Tucuman,CASO 2,caso 2,2.22,,B§ Mataderos,,23,77,1.25,1960,1980,,325.39,,,,,,,,,,,,,,,,,,,
90084010_2.89,90084010,Gran Tucuman y Tafi Viejo,2.89,techo,Caso 2 - Villa Carmela,,90084010,Gran Tucum n y Tafi Vi,Tucuman,CASO 2,caso 2,2.89,,L¡mite Este de la localidad,,164,557,9.1,,,,9.1,,,,,,,,,,,,,,,,,,,
90084010_2.61,90084010,Gran Tucuman y Tafi Viejo,2.61,techo,Caso 2,,90084010,Gran Tucum n y Tafi Vi,Tucuman,CASO 2,caso 2,2.61,,B§ 24 de Septiembre,,74,251,4.1,,,,325.39,,,,,,,,,,,,,,,,,,,
90084010_2.13,90084010,Gran Tucuman y Tafi Viejo,2.13,techo,CASO 2 - SAN MIGUEL,,90084010,Gran Tucum n y Tafi Vi,Tucuman,CASO 2,caso 2,2.13,,Villa Urquiza,,145,493,8.06,1960,1980,,325.39,,,,,,,,,,,,,,,,,,,
90084010_2.93,90084010,Gran Tucuman y Tafi Viejo,2.93,techo,CASO 2 - TAFI VIEJO,,90084010,Gran Tucum n y Tafi Vi,Tucuman,CASO 2,caso 2,2.93,,Villa Obrero,,13,44,0.72,,,,7.81,,,,,,,,,,,,,,,,,,,
90084010_2.90,90084010,Gran Tucuman y Tafi Viejo,2.90,techo,CASO 2 - TAFI VIEJO,,90084010,Gran Tucum n y Tafi Vi,Tucuman,CASO 2,caso 2,2.90,,B§ S/Nombre,,20,67,1.1,,,,7.81,,,,,,,,,,,,,,,,,,,
90084010_2.14,90084010,Gran Tucuman y Tafi Viejo,2.14,techo,CASO 2 - SAN MIGUEL,,90084010,Gran Tucum n y Tafi Vi,Tucuman,CASO 2,caso 2,2.14,,Zona Norte,,6,20,0.32,1960,1980,,325.39,,,,,,,,,,,,,,,,,,,
90084010_2.08,90084010,Gran Tucuman y Tafi Viejo,2.08,techo,CASO 2 - SAN MIGUEL,,90084010,Gran Tucum n y Tafi Vi,Tucuman,CASO 2,caso 2,2.08,,Villa Luj n,,17,56,0.92,1960,1980,,325.39,,,,,,,,,,,,,,,,,,,
90084010_2.92,90084010,Gran Tucuman y Tafi Viejo,2.92,techo,CASO 2 - TAFI VIEJO,,90084010,Gran Tucum n y Tafi Vi,Tucuman,CASO 2,caso 2,2.92,,Villa Obrero,,85,290,4.74,,,,7.81,,,,,,,,,,,,,,,,,,,
90084010_2.23,90084010,Gran Tucuman y Tafi Viejo,2.23,techo,CASO 2 - SAN MIGUEL,,90084010,Gran Tucum n y Tafi Vi,Tucuman,CASO 2,caso 2,2.23,,Parque Industrial,,90,306,5,1960,1980,,325.39,,,,,,,,,,,,,,,,,,,
90084010_2.12,90084010,Gran Tucuman y Tafi Viejo,2.12,techo,CASO 2 - SAN MIGUEL,,90084010,Gran Tucum n y Tafi Vi,Tucuman,CASO 2,caso 2,2.12,,B§ Los Andes y B§ Lucas Cordoba,,82,277,4.53,1960,1980,,325.39,,,,,,,,,,,,,,,,,,,
90084010_2.11,90084010,Gran Tucuman y Tafi Viejo,2.11,techo,CASO 2 - SAN MIGUEL,,90084010,Gran Tucum n y Tafi Vi,Tucuman,CASO 2,caso 2,2.11,,Villa Luj n,,6,20,0.33,1960,1980,,325.39,,,,,,,,,,,,,,,,,,,
90084010_2.25,90084010,Gran Tucuman y Tafi Viejo,2.25,techo,CASO 2 - SAN MIGUEL,,90084010,Gran Tucum n y Tafi Vi,Tucuman,CASO 2,caso 2,2.25,,Costanera,,355,1206,19.7,1960,1980,,325.39,,,,,,,,,,,,,,,,,,,
90084010_,90084010,Gran Tucuman y Tafi Viejo,,real,CASO 2 - SAN MIGUEL,,,,,,caso 2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
90084010_2.24,90084010,Gran Tucuman y Tafi Viejo,2.24,techo,CASO 2 - SAN MIGUEL,,90084010,Gran Tucum n y Tafi Vi,Tucuman,CASO 2,caso 2,2.24,,B§ Barrancas del Sal¡,,54,184,3,1960,1980,,325.39,,,,,,,,,,,,,,,,,,,
90084010_2.04,90084010,Gran Tucuman y Tafi Viejo,2.04,techo,CASO 2 - SAN MIGUEL,,90084010,Gran Tucum n y Tafi Vi,Tucuman,CASO 2,caso 2,2.04,,B§ Villa Mu¤ecas,,26,88,1.44,1960,1980,,325.39,,,,,,,,,,,,,,,,,,,
90084010_2.20,90084010,Gran Tucuman y Tafi Viejo,2.20,techo,CASO 2 - SAN MIGUEL,,90084010,Gran Tucum n y Tafi Vi,Tucuman,CASO 2,caso 2,2.20,,B§ Alto la Polvora,,25,86,1.4,1960,1980,,325.39,,,,,,,,,,,,,,,,,,,
90084010_2.21,90084010,Gran Tucuman y Tafi Viejo,2.21,techo,CASO 2 - SAN MIGUEL,,90084010,Gran Tucum n y Tafi Vi,Tucuman,CASO 2,caso 2,2.21,,B§ La Polvora y B§ SITRAVI II,,146,496,8.1,1960,1980,,325.39,,,,,,,,,,,,,,,,,,,
90084010_2.16,90084010,Gran Tucuman y Tafi Viejo,2.16,techo,CASO 2 - SAN MIGUEL,,90084010,Gran Tucum n y Tafi Vi,Tucuman,CASO 2,caso 2,2.16,,B§ SiBantos y B§ Rivadavia,,118,402,6.57,1960,1980,,325.39,,,,,,,,,,,,,,,,,,,
90084010_2.17,90084010,Gran Tucuman y Tafi Viejo,2.17,techo,CASO 2 - SAN MIGUEL,,90084010,Gran Tucum n y Tafi Vi,Tucuman,CASO 2,caso 2,2.17,,B§ San Ramon,,23,79,1.29,1960,1980,,325.39,,,,,,,,,,,,,,,,,,,
90084010_2.09,90084010,Gran Tucuman y Tafi Viejo,2.09,techo,CASO 2 - SAN MIGUEL,,90084010,Gran Tucum n y Tafi Vi,Tucuman,CASO 2,caso 2,2.09,,Villa Luj n,,22,75,1.22,1960,1980,,325.39,,,,,,,,,,,,,,,,,,,
90084010_2.87,90084010,Gran Tucuman y Tafi Viejo,2.87,techo,Yerba Buena Caso 2,,90084010,Gran Tucum n y Tafi Vi,Tucuman,CASO 2,caso 2,2.87,,Entre Country Torres y B§ Privado µlamos,,41,139,2.27,,,,39.74,,,,,,,,,,,,,,,,,,,
90084010_2.19,90084010,Gran Tucuman y Tafi Viejo,2.19,techo,CASO 2,,90084010,Gran Tucum n y Tafi Vi,Tucuman,CASO 2,caso 2,2.19,,µrea Rural Sobre R¡o Sal¡,,162,551,9,1960,1980,,325.39,,,,,,,,,,,,,,,,,,,
90084010_2.06,90084010,Gran Tucuman y Tafi Viejo,2.06,techo,CASO 2 - SAN MIGUEL,,90084010,Gran Tucum n y Tafi Vi,Tucuman,CASO 2,caso 2,2.06,,B§ San Jos I,,22,74,1.21,1960,1980,,325.39,,,,,,,,,,,,,,,,,,,
90084010_2.18,90084010,Gran Tucuman y Tafi Viejo,2.18,techo,CASO 2 - SAN MIGUEL,,90084010,Gran Tucum n y Tafi Vi,Tucuman,CASO 2,caso 2,2.18,,B§ San Ramon,,20,69,1.12,1960,1980,,325.39,,,,,,,,,,,,,,,,,,,
90084010_2.15,90084010,Gran Tucuman y Tafi Viejo,2.15,techo,CASO 2 - SAN MIGUEL,,90084010,Gran Tucum n y Tafi Vi,Tucuman,CASO 2,caso 2,2.15,,B§ Diagonal Norte,,22,76,1.24,1960,1980,,325.39,,,,,,,,,,,,,,,,,,,
90084010_2.01,90084010,Gran Tucuman y Tafi Viejo,2.01,techo,CASO 2 - SAN MIGUEL,,90084010,Gran Tucum n y Tafi Vi,Tucuman,CASO 2,caso 2,2.01,,Comuna de San jos,,70,237,3.88,1960,1980,,325.39,,,,,,,,No,?,?,Entre 11 y 30 cuadras. 1,Entre 11 y 30 cuadras.,Entre 11 y 30 cuadras. 1-3 Km,,,,,,
90084010_2.05,90084010,Gran Tucuman y Tafi Viejo,2.05,techo,CASO 2 - SAN MIGUEL,,90084010,Gran Tucum n y Tafi Vi,Tucuman,CASO 2,caso 2,2.05,,B§ Aguas Corrientes,,40,136,2.22,1960,1980,,325.39,,,,,,,,,,,,,,,,,,,
90084010_2.03,90084010,Gran Tucuman y Tafi Viejo,2.03,techo,CASO 2 - SAN MIGUEL,,90084010,Gran Tucum n y Tafi Vi,Tucuman,CASO 2,caso 2,2.03,,B§ Alto de Amrica,,62,209,3.42,1960,1980,,325.39,,,,,,,,,,,,,,,,,,,
90084010_2.88,90084010,Gran Tucuman y Tafi Viejo,2.88,techo,Yerba Buena Caso 2,,90084010,Gran Tucum n y Tafi Vi,Tucuman,CASO 2,caso 2,2.88,,B§ San Jos III,,179,610,9.97,,,,39.74,,,,,,,,,,,,,,,,,,,
90084010_2.85,90084010,Gran Tucuman y Tafi Viejo,2.85,techo,Yerba Buena Caso 2,,90084010,Gran Tucum n y Tafi Vi,Tucuman,CASO 2,caso 2,2.85,,B§ Telefonico,,1,2,0.04,,,,39.74,,,,,,,,,,,,,,,,,,,
90084010_2.86,90084010,Gran Tucuman y Tafi Viejo,2.86,techo,Yerba Buena Caso 2,,90084010,Gran Tucum n y Tafi Vi,Tucuman,CASO 2,caso 2,2.86,,B§ S/Nombre,,95,324,5.3,,,,39.74,,,,,,,,,,,,,,,,,,,
90084010_2.84,90084010,Gran Tucuman y Tafi Viejo,2.84,techo,Yerba Buena Caso 2,,90084010,Gran Tucum n y Tafi Vi,Tucuman,CASO 2,caso 2,2.84,,Borde del Club Union Aconquija,,46,157,2.57,,,,39.74,,,,,,,,,,,,,,,,,,,
90084010_2.82,90084010,Gran Tucuman y Tafi Viejo,2.82,techo,Yerba Buena Caso 2,,90084010,Gran Tucum n y Tafi Vi,Tucuman,CASO 2,caso 2,2.82,,Borde de B§ Privado Reconquista,,198,673,11,,,,39.74,,,,,,,,,,,,,,,,,,,
90084010_2.83,90084010,Gran Tucuman y Tafi Viejo,2.83,techo,Yerba Buena Caso 2,,90084010,Gran Tucum n y Tafi Vi,Tucuman,CASO 2,caso 2,2.83,,Entre B§ Privados Portal del Cerro y La Delfina,,155,526,8.59,,,,39.74,,,,,,,,,,,,,,,,,,,
90084010_2.79,90084010,Gran Tucuman y Tafi Viejo,2.79,techo,CASO 2 - BANDA DEL RÃÆÃ¯Â¿Â½?O SALÃÆÃ¯Â¿Â½?,,90084010,Gran Tucum n y Tafi Vi,Tucuman,CASO 2,caso 2,2.79,,Villa Lastenia,,35,118,1.93,,,,39.81,,,,,,,,,,,,,,,,,,,
90084010_2.10,90084010,Gran Tucuman y Tafi Viejo,2.10,techo,CASO 2 - SAN MIGUEL,,90084010,Gran Tucum n y Tafi Vi,Tucuman,CASO 2,caso 2,2.10,,B§ G?emes,,63,214,3.49,1960,1980,,325.39,,,,,,,,,,,,,,,,,,,
90084010_2.72,90084010,Gran Tucuman y Tafi Viejo,2.72,techo,CASO 2 - BANDA DEL RÃÆÃ¯Â¿Â½?O SALÃÆÃ¯Â¿Â½?,,90084010,Gran Tucum n y Tafi Vi,Tucuman,CASO 2,caso 2,2.72,,B§ San Antonio del Bajo,,33,114,1.86,,,,39.81,,,,,,,,,,,,,,,,,,,
90084010_2.74,90084010,Gran Tucuman y Tafi Viejo,2.74,techo,CASO 2 - BANDA DEL RÃÆÃ¯Â¿Â½?O SALÃÆÃ¯Â¿Â½?,,90084010,Gran Tucum n y Tafi Vi,Tucuman,CASO 2,caso 2,2.74,,B§ S/Nombre,,17,59,0.96,,,,39.81,,,,,,,,,,,,,,,,,,,
90084010_2.75,90084010,Gran Tucuman y Tafi Viejo,2.75,techo,CASO 2 - BANDA DEL RÃÆÃ¯Â¿Â½?O SALÃÆÃ¯Â¿Â½?,,90084010,Gran Tucum n y Tafi Vi,Tucuman,CASO 2,caso 2,2.75,,B§ S/Nombre,,18,61,1,,,,39.81,,,,,,,,,,,,,,,,,,,
90084010_2.73,90084010,Gran Tucuman y Tafi Viejo,2.73,techo,CASO 2 - BANDA DEL RÃÆÃ¯Â¿Â½?O SALÃÆÃ¯Â¿Â½?,,90084010,Gran Tucum n y Tafi Vi,Tucuman,CASO 2,caso 2,2.73,,B§ San Antonio del Bajo,,155,527,8.61,,,,39.81,,,,,,,,,,,,,,,,,,,
90084010_2.41,90084010,Gran Tucuman y Tafi Viejo,2.41,techo,CASO 2 - REAL,,90084010,Gran Tucum n y Tafi Vi,Tucuman,CASO 2,caso 2,2.41,,B§ El Buen Vivir,,21,72,1.17,,,,325.39,,,,,,,,,,,,,,,,,,,
