Clase,Area_en_hectareas
urbano,0.0840038
urbano,0.0840041
urbano,0.168009
urbano,0.504029
urbano,0.0840044
urbano,0.0840045
urbano,0.0839991
urbano,0.0839992
urbano,0.0839992
urbano,0.0839992
urbano,0.0840004
urbano,0.0840004
urbano,0.588011
urbano,0.0840005
urbano,0.0840006
urbano,1.00803
urbano,0.336009
urbano,0.168003
urbano,0.0840028
urbano,0.0840028
urbano,0.0840029
urbano,0.252011
urbano,0.336015
urbano,0.0840033
urbano,0.0840033
urbano,0.0840035
urbano,0.0840035
urbano,0.0840035
urbano,0.0840036
urbano,0.168007
urbano,0.252012
urbano,0.084004
urbano,0.167996
urbano,0.0839985
urbano,0.0839986
urbano,0.0839989
urbano,0.0839997
urbano,0.0839998
urbano,0.0839998
urbano,0.168
urbano,0.168
urbano,0.0840003
urbano,0.0840003
urbano,0.168002
urbano,0.0840008
urbano,0.0840009
urbano,0.168005
urbano,0.0840022
urbano,0.0840026
urbano,0.0840027
urbano,0.0840029
urbano,0.0840029
urbano,0.084003
urbano,0.0840033
urbano,0.0839972
urbano,0.0839975
urbano,0.167997
urbano,0.167997
urbano,0.0839992
urbano,0.167998
urbano,0.0839995
urbano,0.167999
urbano,0.0840001
urbano,0.0840002
urbano,0.0840003
urbano,0.0840016
urbano,0.0840016
urbano,0.0840016
urbano,0.084002
urbano,0.336009
urbano,0.0840025
urbano,0.252008
urbano,0.168005
urbano,0.168005
urbano,0.336011
urbano,0.0839968
urbano,0.0839978
urbano,0.0839979
urbano,0.0839979
urbano,0.251995
urbano,0.0839982
urbano,0.0839983
urbano,0.167998
urbano,0.0839993
urbano,0.0840002
urbano,0.084001
urbano,0.168004
urbano,0.0839961
urbano,0.0839961
urbano,0.167992
urbano,0.335987
urbano,0.0839964
urbano,0.167993
urbano,0.0839973
urbano,0.251993
urbano,0.167996
urbano,0.0839976
urbano,0.0839976
urbano,0.0839977
urbano,0.0839979
urbano,0.0839979
urbano,0.419991
urbano,0.0839983
urbano,0.0839985
urbano,0.0839998
urbano,0.0840012
urbano,0.0840016
urbano,0.252005
urbano,0.167992
urbano,0.0839958
urbano,0.335986
urbano,0.0839965
urbano,0.167994
urbano,0.167994
urbano,0.0839971
urbano,0.0839971
urbano,0.0839972
urbano,0.167995
urbano,0.419991
urbano,0.167996
urbano,0.0839983
urbano,0.0839984
urbano,0.0839987
urbano,0.0839987
urbano,0.0839991
urbano,0.0839992
urbano,0.0839994
urbano,0.252
urbano,0.0840007
urbano,0.0840008
urbano,0.0840009
urbano,0.084001
urbano,0.083995
urbano,0.0839953
urbano,0.251987
urbano,0.0839957
urbano,0.0839963
urbano,0.0839963
urbano,0.167994
urbano,0.0839983
urbano,0.0839985
urbano,0.0839991
urbano,0.167999
urbano,0.420002
urbano,0.336002
urbano,0.0840003
urbano,0.0839942
urbano,0.0839943
urbano,0.0839943
urbano,0.335979
urbano,0.671971
urbano,0.0839952
urbano,0.167991
urbano,0.0839956
urbano,0.083996
urbano,0.251993
urbano,0.0839985
urbano,0.0839985
urbano,0.167997
urbano,0.0839994
urbano,0.251999
urbano,0.0839996
urbano,0.0839997
urbano,0.167999
urbano,0.252
urbano,0.0839937
urbano,0.923944
urbano,0.0839938
urbano,0.0839942
urbano,0.0839945
urbano,0.0839948
urbano,0.0839949
urbano,0.083995
urbano,0.0839955
urbano,0.0839956
urbano,0.167992
urbano,0.335987
urbano,0.0839962
urbano,0.251991
urbano,0.251992
urbano,0.083997
urbano,0.0839971
urbano,0.167995
urbano,0.167995
urbano,0.503989
urbano,0.167997
urbano,1.34401
urbano,0.0839993
urbano,0.0839993
urbano,0.0839993
urbano,0.167986
urbano,0.335976
urbano,0.0839936
urbano,0.083994
urbano,0.33598
urbano,0.0839945
urbano,0.16799
urbano,0.083995
urbano,0.167991
urbano,0.0839962
urbano,0.0839965
urbano,0.0839966
urbano,0.167995
urbano,0.0839982
urbano,0.251996
urbano,0.167997
urbano,0.419995
urbano,0.0839986
urbano,0.0839987
urbano,0.0839987
urbano,0.251997
urbano,0.0839925
urbano,0.0839926
urbano,0.083993
urbano,0.083993
urbano,0.0839938
urbano,0.0839948
urbano,0.16799
urbano,0.0839948
urbano,0.083995
urbano,0.0839955
urbano,0.0839957
urbano,0.0839957
urbano,0.0839958
urbano,0.0839959
urbano,0.083996
urbano,0.503979
urbano,0.0839964
urbano,0.0839964
urbano,0.0839975
urbano,0.0839975
urbano,0.167996
urbano,0.167996
urbano,0.083998
urbano,0.0839981
urbano,0.335972
urbano,0.0839926
urbano,0.167986
urbano,0.083993
urbano,0.0839932
urbano,0.167989
urbano,0.0839949
urbano,0.0839952
urbano,0.0839954
urbano,0.0839965
urbano,0.0839967
urbano,0.0839969
urbano,0.251992
urbano,0.0839914
urbano,0.251981
urbano,0.0839944
urbano,0.167989
urbano,0.167989
urbano,0.16799
urbano,0.0839964
urbano,0.0839964
urbano,0.0839965
urbano,0.167995
urbano,0.167981
urbano,0.167984
urbano,0.0839918
urbano,0.167984
urbano,0.0839919
urbano,0.167985
urbano,0.0839922
urbano,0.167984
urbano,0.0839925
urbano,0.167985
urbano,0.0839927
urbano,0.0839931
urbano,0.335977
urbano,0.0839938
urbano,0.083994
urbano,0.251982
urbano,0.167988
urbano,0.0839942
urbano,0.0839943
urbano,0.0839947
urbano,0.0839958
urbano,0.251989
urbano,0.0839958
urbano,0.0839959
urbano,0.0839898
urbano,0.0839899
urbano,0.0839906
urbano,0.0839909
urbano,0.251975
urbano,0.167984
urbano,0.251978
urbano,0.587954
urbano,0.167987
urbano,0.0839936
urbano,0.0839937
urbano,0.083994
urbano,0.0839941
urbano,0.0839949
urbano,0.251986
urbano,0.0839953
urbano,0.0839958
urbano,0.0839958
urbano,0.0839958
urbano,0.0839894
urbano,0.0839898
urbano,0.0839899
urbano,0.0839901
urbano,0.0839901
urbano,0.167982
urbano,0.0839918
urbano,0.0839918
urbano,0.251976
urbano,0.167986
urbano,0.0839927
urbano,0.167986
urbano,0.419971
urbano,0.0839936
urbano,0.167988
urbano,0.0839943
urbano,0.0839946
urbano,0.0839946
urbano,0.0839952
urbano,0.167978
urbano,0.0839894
urbano,0.0839896
urbano,0.08399
urbano,0.167981
urbano,0.167981
urbano,0.0839906
urbano,0.419955
urbano,0.0839908
urbano,0.0839909
urbano,0.0839912
urbano,0.0839914
urbano,0.083992
urbano,0.503956
urbano,0.0839922
urbano,0.335971
urbano,0.167985
urbano,0.0839925
urbano,0.083994
urbano,0.0839941
urbano,0.0839942
urbano,0.0839947
urbano,0.0839882
urbano,0.0839889
urbano,0.0839893
urbano,0.0839898
urbano,0.25197
urbano,0.08399
urbano,0.16798
urbano,0.167982
urbano,0.419961
urbano,0.0839916
urbano,0.167983
urbano,0.0839918
urbano,0.083992
urbano,0.0839923
urbano,0.0839932
urbano,0.0839934
urbano,0.335976
urbano,0.0839936
urbano,0.419944
urbano,0.167977
urbano,0.0839885
urbano,0.167977
urbano,0.083989
urbano,0.083989
urbano,0.0839891
urbano,0.0839892
urbano,0.0839895
urbano,0.0839898
urbano,0.167981
urbano,0.0839908
urbano,0.335964
urbano,0.0839908
urbano,0.0839909
urbano,0.083991
urbano,0.0839914
urbano,0.167986
urbano,0.0839936
urbano,0.0839872
urbano,0.167975
urbano,0.083988
urbano,0.251967
urbano,0.251967
urbano,0.167978
urbano,0.0839889
urbano,0.0839893
urbano,0.0839902
urbano,0.167981
urbano,0.0839904
urbano,0.0839905
urbano,0.251973
urbano,0.0839908
urbano,0.0839923
urbano,0.0839924
urbano,0.0839925
urbano,0.0839867
urbano,0.0839867
urbano,0.0839881
urbano,0.0839881
urbano,0.0839882
urbano,0.0839883
urbano,0.0839884
urbano,0.167977
urbano,0.0839887
urbano,0.839893
urbano,0.167979
urbano,0.251969
urbano,0.0839898
urbano,0.0839899
urbano,0.0839903
urbano,0.0839906
urbano,0.0839861
urbano,0.0839865
urbano,0.0839866
urbano,0.0839873
urbano,0.0839874
urbano,0.503927
urbano,0.0839875
urbano,0.167975
urbano,0.0839876
urbano,0.0839877
urbano,0.0839878
urbano,0.167976
urbano,0.083988
urbano,0.0839883
urbano,0.167977
urbano,0.0839885
urbano,0.0839886
urbano,0.167979
urbano,0.0839891
urbano,0.251969
urbano,0.167979
urbano,0.0839894
urbano,0.25197
urbano,0.167979
urbano,0.0839898
urbano,0.0839905
urbano,0.0839908
urbano,0.083991
urbano,0.0839855
urbano,0.0839866
urbano,0.0839869
urbano,0.083987
urbano,0.083987
urbano,0.0839871
urbano,0.0839872
urbano,0.0839874
urbano,0.0839874
urbano,0.167975
urbano,0.0839875
urbano,0.251963
urbano,0.167976
urbano,0.419941
urbano,0.167977
urbano,0.0839884
urbano,0.0839885
urbano,0.167977
urbano,0.0839887
urbano,0.839894
urbano,0.167978
urbano,0.0839898
urbano,0.0839899
urbano,0.0839909
urbano,0.0839846
urbano,0.671885
urbano,0.0839864
urbano,0.0839874
urbano,0.0839879
urbano,0.0839879
urbano,0.083988
urbano,0.167976
urbano,0.587921
urbano,2.01576
urbano,0.0839884
urbano,0.0839885
urbano,0.251968
urbano,0.0839904
urbano,0.0839846
urbano,0.0839855
urbano,0.167972
urbano,0.0839858
urbano,0.0839859
urbano,0.167973
urbano,0.251962
urbano,0.0839869
urbano,0.335949
urbano,0.167975
urbano,0.0839876
urbano,0.0839876
urbano,0.167976
urbano,0.0839881
urbano,0.0839883
urbano,0.0839887
urbano,0.0839901
urbano,0.167971
urbano,0.083985
urbano,0.503916
urbano,0.16797
urbano,0.0839853
urbano,0.0839854
urbano,0.0839876
urbano,0.335949
urbano,0.083987
urbano,0.839881
urbano,0.0839872
urbano,0.0839873
urbano,0.0839874
urbano,0.0839875
urbano,0.0839875
urbano,0.0839877
urbano,0.0839888
urbano,0.0839833
urbano,0.0839842
urbano,0.0839842
urbano,0.0839844
urbano,0.0839846
urbano,0.16797
urbano,0.251956
urbano,0.0839856
urbano,0.0839857
urbano,0.251958
urbano,0.167972
urbano,0.0839871
urbano,0.167975
urbano,0.335952
urbano,0.083988
urbano,0.083988
urbano,0.0839886
urbano,0.167978
urbano,0.0839888
urbano,0.083989
urbano,0.167969
urbano,0.0839843
urbano,0.0839849
urbano,0.083985
urbano,0.167971
urbano,0.0839861
urbano,0.419933
urbano,0.0839863
urbano,0.0839867
urbano,0.0839874
urbano,0.0839876
urbano,0.0839878
urbano,0.0839882
urbano,0.167977
urbano,0.755896
urbano,0.167964
urbano,0.0839826
urbano,0.0839829
urbano,0.0839831
urbano,0.503902
urbano,0.167966
urbano,0.0839838
urbano,0.083984
urbano,0.0839852
urbano,0.251957
urbano,0.0839857
urbano,0.0839861
urbano,0.0839862
urbano,0.083987
urbano,0.167974
urbano,0.167974
urbano,0.0839873
urbano,0.0839874
urbano,0.251963
urbano,0.251963
urbano,0.0839877
urbano,0.0839877
urbano,0.0839814
urbano,0.0839818
urbano,0.167966
urbano,0.0839826
urbano,0.0839827
urbano,0.0839836
urbano,0.083984
urbano,0.083984
urbano,0.167969
urbano,0.0839851
urbano,0.335946
urbano,0.671896
urbano,0.0839861
urbano,0.167973
urbano,0.167973
urbano,0.0839865
urbano,0.0839868
urbano,0.0839869
urbano,0.335948
urbano,0.167974
urbano,0.0839823
urbano,0.0839825
urbano,0.0839828
urbano,0.0839833
urbano,0.335938
urbano,0.0839842
urbano,0.0839844
urbano,0.671887
urbano,0.0839854
urbano,0.0839854
urbano,0.0839855
urbano,0.0839855
urbano,0.0839861
urbano,0.0839861
urbano,0.0839863
urbano,0.0839863
urbano,0.0839864
urbano,0.25196
urbano,0.0839798
urbano,0.0839818
urbano,0.335936
urbano,0.335937
urbano,0.0839839
urbano,0.0839848
urbano,0.0839849
urbano,0.0839849
urbano,0.419927
urbano,0.167971
urbano,0.0839855
urbano,0.0839856
urbano,0.0839857
urbano,0.0839859
urbano,0.503918
urbano,0.083986
urbano,0.0839861
urbano,0.0839806
urbano,0.167961
urbano,0.0839809
urbano,0.0839814
urbano,0.671857
urbano,0.0839821
urbano,0.0839824
urbano,0.251948
urbano,0.167968
urbano,0.251953
urbano,0.0839842
urbano,0.0839846
urbano,0.0839848
urbano,0.0839849
urbano,0.0839851
urbano,0.0839852
urbano,0.0839853
urbano,0.0839853
urbano,0.0839791
urbano,0.0839799
urbano,0.0839801
urbano,0.0839803
urbano,6.63475
urbano,0.0839808
urbano,0.0839809
urbano,0.0839809
urbano,0.0839814
urbano,0.167963
urbano,0.0839818
urbano,0.0839819
urbano,0.0839823
urbano,0.0839827
urbano,0.167967
urbano,0.0839835
urbano,0.0839835
urbano,0.503907
urbano,0.0839843
urbano,0.251954
urbano,0.0839845
urbano,0.0839847
urbano,0.503914
urbano,0.0839791
urbano,0.0839794
urbano,0.0839796
urbano,0.0839797
urbano,0.0839798
urbano,0.755824
urbano,0.755826
urbano,0.08398
urbano,0.0839803
urbano,0.0839804
urbano,0.0839805
urbano,0.0839807
urbano,0.0839809
urbano,0.083981
urbano,0.251944
urbano,0.0839812
urbano,0.0839812
urbano,0.0839814
urbano,0.0839817
urbano,0.251947
urbano,0.0839822
urbano,0.0839827
urbano,0.251949
urbano,0.167966
urbano,0.41992
urbano,0.0839839
urbano,0.0839839
urbano,0.083984
urbano,1.34376
urbano,0.0839841
urbano,0.251933
urbano,0.0839773
urbano,0.0839788
urbano,0.251937
urbano,0.251937
urbano,0.335917
urbano,0.0839793
urbano,0.0839794
urbano,0.25194
urbano,0.0839795
urbano,0.0839797
urbano,0.0839799
urbano,0.0839801
urbano,0.671849
urbano,0.0839808
urbano,0.251943
urbano,0.0839809
urbano,0.0839813
urbano,0.0839814
urbano,0.0839816
urbano,0.0839817
urbano,0.755849
urbano,0.0839821
urbano,0.0839822
urbano,0.251948
urbano,0.0839831
urbano,0.167966
urbano,0.167967
urbano,0.25195
urbano,0.0839781
urbano,0.0839782
urbano,0.083979
urbano,0.251939
urbano,0.0839792
urbano,0.0839794
urbano,0.0839799
urbano,0.08398
urbano,0.08398
urbano,0.167961
urbano,0.419906
urbano,0.335925
urbano,0.251943
urbano,0.0839813
urbano,0.167964
urbano,0.0839817
urbano,0.0839818
urbano,0.0839827
urbano,0.167965
urbano,0.419918
urbano,0.0839831
urbano,0.167953
urbano,0.0839773
urbano,0.251933
urbano,0.251934
urbano,0.167956
urbano,0.335915
urbano,0.419895
urbano,0.0839783
urbano,0.0839786
urbano,0.0839788
urbano,0.167958
urbano,0.0839789
urbano,0.0839794
urbano,0.0839801
urbano,0.0839801
urbano,0.503889
urbano,0.0839811
urbano,0.0839811
urbano,0.335926
urbano,0.0839822
urbano,0.0839823
urbano,0.0839826
urbano,0.503857
urbano,0.167954
urbano,0.0839774
urbano,0.0839775
urbano,0.0839775
urbano,0.0839777
urbano,0.0839778
urbano,0.0839779
urbano,0.0839783
urbano,0.251937
urbano,0.0839789
urbano,0.083979
urbano,0.083979
urbano,0.16796
urbano,0.0839799
urbano,0.0839805
urbano,0.0839805
urbano,0.0839805
urbano,0.0839815
urbano,0.0839815
urbano,0.41991
urbano,0.0839817
urbano,0.167964
urbano,0.0839758
urbano,0.167952
urbano,0.0839767
urbano,0.0839768
urbano,0.167954
urbano,0.671818
urbano,0.335908
urbano,0.167954
urbano,0.0839773
urbano,0.167955
urbano,0.0839773
urbano,0.0839774
urbano,0.167955
urbano,0.0839775
urbano,0.0839775
urbano,2.09949
urbano,0.167956
urbano,0.755809
urbano,0.335917
urbano,0.251937
urbano,0.839807
urbano,0.0839797
urbano,0.0839798
urbano,0.0839799
urbano,0.0839803
urbano,0.167962
urbano,0.083981
urbano,0.251944
urbano,0.0839811
urbano,0.0839746
urbano,0.0839747
urbano,0.0839748
urbano,0.0839752
urbano,0.0839765
urbano,0.0839768
urbano,0.167955
urbano,0.167955
urbano,0.0839776
urbano,0.0839777
urbano,0.0839777
urbano,0.167956
urbano,0.0839779
urbano,0.0839782
urbano,0.587853
urbano,0.0839783
urbano,0.0839784
urbano,0.0839787
urbano,0.335917
urbano,0.839801
urbano,0.167958
urbano,0.0839792
urbano,0.0839793
urbano,0.335921
urbano,0.0839806
urbano,0.167961
urbano,0.0839739
urbano,0.167949
urbano,0.0839743
urbano,0.251924
urbano,0.419874
urbano,0.335901
urbano,0.0839758
urbano,0.25193
urbano,0.0839762
urbano,0.755796
urbano,0.0839763
urbano,3.35918
urbano,0.0839764
urbano,0.167954
urbano,0.251933
urbano,0.251934
urbano,0.0839776
urbano,0.0839781
urbano,0.0839781
urbano,0.0839786
urbano,0.0839787
urbano,0.167958
urbano,0.08398
urbano,0.0839732
urbano,0.167947
urbano,0.167947
urbano,0.251925
urbano,0.335904
urbano,0.167951
urbano,0.167952
urbano,0.251929
urbano,1.34365
urbano,0.251931
urbano,0.335909
urbano,0.167954
urbano,0.0839773
urbano,0.0839773
urbano,0.0839775
urbano,0.251934
urbano,0.083978
urbano,0.167957
urbano,0.0839794
urbano,0.251939
urbano,0.167959
urbano,0.0839728
urbano,0.251918
urbano,0.0839729
urbano,0.0839733
urbano,0.0839741
urbano,0.083975
urbano,0.0839753
urbano,0.167954
urbano,0.0839775
urbano,0.0839788
urbano,0.0839788
urbano,0.251938
urbano,0.0839721
urbano,0.251917
urbano,0.0839726
urbano,0.0839738
urbano,0.0839738
urbano,0.251923
urbano,0.0839739
urbano,0.083974
urbano,0.0839742
urbano,0.167949
urbano,0.0839744
urbano,0.0839744
urbano,0.167949
urbano,0.587832
urbano,0.0839757
urbano,0.0839758
urbano,0.083976
urbano,0.251929
urbano,0.0839762
urbano,0.0839763
urbano,0.167954
urbano,0.0839768
urbano,0.0839769
urbano,0.0839769
urbano,0.167956
urbano,0.0839783
urbano,0.0839783
urbano,0.0839714
urbano,0.251914
urbano,0.0839715
urbano,0.083975
urbano,1.00768
urbano,0.0839731
urbano,0.419873
urbano,0.0839742
urbano,0.0839747
urbano,0.0839754
urbano,0.0839762
urbano,0.419884
urbano,0.0839777
urbano,0.167956
urbano,1.34367
urbano,0.000978736
urbano,0.0839713
urbano,0.0839721
urbano,0.167945
urbano,0.0839727
urbano,0.335895
urbano,0.0839735
urbano,0.0839736
urbano,0.0839736
urbano,0.0839749
urbano,0.083975
urbano,0.0839756
urbano,0.0839757
urbano,0.0839768
urbano,0.167954
urbano,0.0839771
urbano,0.167955
urbano,0.0839702
urbano,0.0839708
urbano,0.083972
urbano,0.335892
urbano,0.167946
urbano,0.0839728
urbano,0.0839729
urbano,0.335894
urbano,0.335898
urbano,0.0839743
urbano,0.167949
urbano,0.0839751
urbano,0.0839768
urbano,0.08397
urbano,0.0839703
urbano,0.0839719
urbano,8.98564
urbano,0.083972
urbano,0.0839721
urbano,0.0839722
urbano,4.03081
urbano,0.0839723
urbano,0.0839723
urbano,0.0839723
urbano,0.0839737
urbano,0.167947
urbano,0.0839738
urbano,0.0839738
urbano,0.0839744
urbano,0.0839752
urbano,0.0839759
urbano,0.503859
urbano,0.0839696
urbano,0.0839698
urbano,0.0839716
urbano,0.0839718
urbano,0.0839731
urbano,0.0839732
urbano,0.0839746
urbano,0.0839754
urbano,0.671808
urbano,0.083969
urbano,0.167939
urbano,1.1756
urbano,0.0839702
urbano,0.0839708
urbano,0.0839709
urbano,0.0839711
urbano,0.0839711
urbano,0.167942
urbano,0.0839712
urbano,0.0839726
urbano,0.0839728
urbano,0.0839729
urbano,0.0839748
urbano,0.0839749
urbano,0.083975
urbano,0.167936
urbano,0.0839681
urbano,0.0839683
urbano,0.0839687
urbano,0.16794
urbano,0.0839702
urbano,0.335883
urbano,0.0839703
urbano,0.0839705
urbano,0.0839706
urbano,0.0839706
urbano,0.167941
urbano,0.0839716
urbano,0.0839723
urbano,0.083973
urbano,0.0839731
urbano,0.335899
urbano,0.0839742
urbano,0.0839742
urbano,0.0839678
urbano,0.083969
urbano,0.0839696
urbano,0.16794
urbano,0.0839697
urbano,0.0839699
urbano,0.0839699
urbano,0.167942
urbano,0.0839715
urbano,0.0839717
urbano,0.0839722
urbano,0.0839725
urbano,0.083973
urbano,0.0839666
urbano,0.167935
urbano,0.0839684
urbano,0.0839689
urbano,0.083969
urbano,0.251909
urbano,0.419847
urbano,0.0839691
urbano,0.0839693
urbano,0.0839694
urbano,0.0839703
urbano,0.167942
urbano,0.0839715
urbano,0.0839716
urbano,0.167943
urbano,0.0839718
urbano,0.0839719
urbano,0.251917
urbano,0.167945
urbano,0.0839722
urbano,0.0839723
urbano,0.0839724
urbano,0.0839724
urbano,0.0839725
urbano,0.0839726
urbano,0.251917
urbano,0.0839727
urbano,0.167945
urbano,0.0839728
urbano,0.167946
urbano,0.0839732
urbano,0.0839733
urbano,0.167932
urbano,0.167932
urbano,0.0839662
urbano,4.61834
urbano,0.0839678
urbano,2.26721
urbano,0.0839684
urbano,0.167938
urbano,0.0839688
urbano,0.0839689
urbano,0.0839692
urbano,0.0839699
urbano,0.167941
urbano,0.0839707
urbano,0.0839708
urbano,0.251914
urbano,0.0839709
urbano,0.083971
urbano,0.251914
urbano,0.419857
urbano,0.0839713
urbano,0.419859
urbano,0.167943
urbano,0.0839717
urbano,0.167945
urbano,0.083972
urbano,0.083972
urbano,0.167945
urbano,0.0839723
urbano,0.0839726
urbano,0.083966
urbano,0.0839662
urbano,0.0839662
urbano,0.0839663
urbano,0.0839678
urbano,0.0839682
urbano,0.0839683
urbano,0.0839686
urbano,0.335882
urbano,0.0839712
urbano,0.0839714
urbano,0.0839715
urbano,0.0839716
urbano,0.167943
urbano,0.0839718
urbano,0.083965
urbano,0.0839651
urbano,0.0839657
urbano,0.167931
urbano,1.76334
urbano,0.167936
urbano,0.0839677
urbano,0.083969
urbano,0.0839697
urbano,0.167939
urbano,0.50382
urbano,0.0839701
urbano,0.0839703
urbano,0.167941
urbano,0.0839707
urbano,2.43518
urbano,0.755742
urbano,0.335885
urbano,0.251913
urbano,0.0839712
urbano,0.419859
urbano,0.0839712
urbano,0.0839714
urbano,0.0839717
urbano,0.0839649
urbano,0.083965
urbano,0.167931
urbano,0.0839659
urbano,0.0839666
urbano,0.0839671
urbano,0.0839683
urbano,0.0839685
urbano,0.083969
urbano,0.0839692
urbano,0.0839692
urbano,0.0839693
urbano,0.0839694
urbano,2.26721
urbano,4.61843
urbano,0.839706
urbano,0.167941
urbano,0.587793
urbano,0.08397
urbano,0.0839701
urbano,0.0839703
urbano,0.251912
urbano,0.0839703
urbano,0.167941
urbano,0.0839704
urbano,0.335884
urbano,0.0839704
urbano,0.0839705
urbano,0.251912
urbano,1.09163
urbano,0.0839705
urbano,0.0839706
urbano,0.0839707
urbano,0.671767
urbano,0.0839709
urbano,0.0839709
urbano,0.0839711
urbano,0.0839637
urbano,0.0839645
urbano,0.0839652
urbano,0.0839652
urbano,0.0839653
urbano,0.0839653
urbano,0.167931
urbano,0.0839658
urbano,0.167932
urbano,0.0839664
urbano,0.0839664
urbano,0.0839665
urbano,0.0839666
urbano,0.0839677
urbano,0.335872
urbano,0.0839689
urbano,0.335877
urbano,0.335879
urbano,1.17558
urbano,0.251911
urbano,0.16794
urbano,0.167941
urbano,0.16794
urbano,0.0839701
urbano,0.0839701
urbano,0.0839633
urbano,0.0839636
urbano,0.167928
urbano,0.167929
urbano,0.16793
urbano,0.16793
urbano,0.0839653
urbano,0.0839654
urbano,1.42745
urbano,0.0839682
urbano,0.0839682
urbano,0.0839683
urbano,0.0839692
urbano,2.93895
urbano,0.671758
urbano,0.083969
urbano,0.167939
urbano,0.419848
urbano,0.503817
urbano,0.0839694
urbano,0.251911
urbano,0.0839626
urbano,0.0839629
urbano,0.0839631
urbano,0.0839633
urbano,0.0839642
urbano,0.0839646
urbano,0.0839647
urbano,0.0839647
urbano,0.083965
urbano,0.0839652
urbano,1.67937
urbano,0.0839675
urbano,0.0839677
urbano,0.0839681
urbano,0.167937
urbano,0.167937
urbano,0.0839684
urbano,0.0839685
urbano,0.0839685
urbano,0.167937
urbano,0.0839687
urbano,0.0839687
urbano,0.587786
urbano,0.167937
urbano,0.755724
urbano,0.167938
urbano,0.419849
urbano,0.0839624
urbano,0.0839625
urbano,0.0839626
urbano,0.167925
urbano,0.0839629
urbano,0.0839632
urbano,0.0839644
urbano,0.0839646
urbano,0.0839647
urbano,0.419826
urbano,0.16793
urbano,0.167933
urbano,0.503806
urbano,0.0839674
urbano,0.0839674
urbano,0.0839676
urbano,0.251903
urbano,0.083968
urbano,0.0839682
urbano,0.0839683
urbano,0.0839683
urbano,0.419843
urbano,0.335875
urbano,2.68683
urbano,0.0839621
urbano,0.167924
urbano,0.0839623
urbano,0.0839624
urbano,0.419815
urbano,0.0839628
urbano,0.167926
urbano,0.0839629
urbano,0.0839631
urbano,0.0839631
urbano,0.0839632
urbano,0.0839639
urbano,0.083964
urbano,0.167931
urbano,0.0839657
urbano,0.755703
urbano,0.0839664
urbano,0.587771
urbano,0.0839665
urbano,0.0839666
urbano,0.0839667
urbano,0.0839669
urbano,0.083967
urbano,1.5954
urbano,0.0839673
urbano,0.0839674
urbano,0.335873
urbano,0.167936
urbano,0.0839678
urbano,0.0839678
urbano,0.335875
urbano,0.0839681
urbano,0.0839608
urbano,0.0839614
urbano,0.251885
urbano,0.0839616
urbano,0.0839624
urbano,1.42741
urbano,0.0839654
urbano,1.25951
urbano,0.335865
urbano,0.0839658
urbano,0.0839658
urbano,0.083966
urbano,0.0839662
urbano,1.17554
urbano,0.0839663
urbano,0.0839664
urbano,0.0839665
urbano,0.0839666
urbano,0.167933
urbano,0.251901
urbano,0.167934
urbano,0.0839669
urbano,0.0839669
urbano,0.251903
urbano,0.0839675
urbano,0.0839675
urbano,0.0839606
urbano,0.0839607
urbano,0.0839613
urbano,0.0839621
urbano,0.0839629
urbano,0.0839629
urbano,0.0839648
urbano,0.083965
urbano,0.503793
urbano,0.0839652
urbano,0.0839653
urbano,0.0839655
urbano,0.0839658
urbano,0.251897
urbano,0.167933
urbano,0.167932
urbano,0.0839662
urbano,0.0839662
urbano,0.92364
urbano,0.0839663
urbano,0.251899
urbano,0.0839664
urbano,0.16792
urbano,0.0839606
urbano,0.083961
urbano,0.0839616
urbano,0.0839617
urbano,0.0839621
urbano,0.0839622
urbano,0.167925
urbano,0.755668
urbano,0.0839642
urbano,0.0839643
urbano,0.0839646
urbano,0.0839647
urbano,0.0839647
urbano,0.0839648
urbano,0.0839649
urbano,0.083965
urbano,7.55704
urbano,0.251896
urbano,3.10679
urbano,0.335862
urbano,0.335862
urbano,0.0839655
urbano,0.167931
urbano,1.42743
urbano,0.0839657
urbano,0.0839658
urbano,0.335865
urbano,0.503802
urbano,0.083966
urbano,0.2519
urbano,0.0839664
urbano,0.0839594
urbano,0.0839595
urbano,0.08396
urbano,0.08396
urbano,0.335845
urbano,0.0839607
urbano,0.0839607
urbano,0.0839611
urbano,0.0839616
urbano,16.7104
urbano,0.0839636
urbano,0.0839641
urbano,0.0839641
urbano,0.0839643
urbano,0.0839643
urbano,0.0839644
urbano,0.0839644
urbano,0.0839644
urbano,0.0839645
urbano,0.335859
urbano,0.0839646
urbano,0.0839647
urbano,0.167916
urbano,0.0839582
urbano,0.0839586
urbano,7.47309
urbano,0.419826
urbano,0.0839649
urbano,0.0839649
urbano,0.16793
urbano,0.0839651
urbano,0.0839652
urbano,0.0839652
urbano,0.0839653
urbano,0.0839656
urbano,0.0839657
urbano,0.0839658
urbano,0.0839658
urbano,0.0839659
urbano,0.4198
urbano,0.0839599
urbano,0.0839601
urbano,0.0839606
urbano,0.0839613
urbano,0.0839625
urbano,0.0839638
urbano,0.0839641
urbano,0.0839643
urbano,0.50379
urbano,0.0839644
urbano,0.0839647
urbano,0.839655
urbano,0.251878
urbano,0.167918
urbano,0.0839589
urbano,0.0839595
urbano,0.0839598
urbano,0.0839601
urbano,10.6642
urbano,0.0839651
urbano,0.0839651
