alturadesd,alturahast,anchoinici,anchofinal,tipo,partido,nombre
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
1202,1300,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
1102,1300,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
502,600,0,0,Calle,129,S/N
602,700,0,0,Calle,129,S/N
702,800,0,0,Calle,129,S/N
602,700,0,0,Calle,129,S/N
702,800,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
1102,1200,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
1202,1300,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
902,1100,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
1902,2000,0,0,Calle,129,S/N
1802,1900,0,0,Calle,129,S/N
1702,1800,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
1602,1700,0,0,Calle,129,S/N
2002,2100,0,0,Calle,129,S/N
1502,1600,0,0,Calle,129,S/N
2202,2300,0,0,Calle,129,S/N
2102,2200,0,0,Calle,129,S/N
1902,2000,0,0,Calle,129,S/N
1802,1900,0,0,Calle,129,S/N
2402,2500,0,0,Calle,129,S/N
2202,2300,0,0,Calle,129,S/N
2102,2200,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
2602,2700,0,0,Calle,129,S/N
2502,2600,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
1002,1100,0,0,Calle,129,S/N
1102,1200,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
2002,2100,0,0,Calle,129,S/N
602,700,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
702,800,0,0,Calle,129,S/N
1902,2000,0,0,Calle,129,S/N
602,700,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
702,800,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
1802,1900,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
602,700,0,0,Calle,129,S/N
2502,2600,0,0,Calle,129,S/N
802,900,0,0,Calle,129,S/N
1602,1700,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
2402,2500,0,0,Calle,129,S/N
1502,1600,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
202,300,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
1102,1300,0,0,Calle,129,18
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
2,200,0,0,Calle,129,126
802,900,0,0,Calle,129,126
602,800,0,0,Calle,129,126
402,600,0,0,Calle,129,126
302,400,0,0,Calle,129,126
202,300,0,0,Calle,129,126
2202,2400,0,0,Calle,129,126
2102,2200,0,0,Calle,129,126
1902,2100,0,0,Calle,129,126
1802,1900,0,0,Calle,129,126
1602,1800,0,0,Calle,129,126
1502,1600,0,0,Calle,129,126
1302,1500,0,0,Calle,129,126
1102,1300,0,0,Calle,129,126
902,1100,0,0,Calle,129,126
902,1000,0,0,Calle,129,126
3102,3200,0,0,Calle,129,126
3002,3100,0,0,Calle,129,126
2902,3000,0,0,Calle,129,126
2802,2900,0,0,Calle,129,126
2702,2800,0,0,Calle,129,126
2602,2700,0,0,Calle,129,126
2502,2600,0,0,Calle,129,126
2402,2500,0,0,Calle,129,126
802,1000,0,0,Calle,129,18
1002,1100,0,0,Calle,129,18
1002,1100,0,0,Calle,129,18
602,700,0,0,Calle,129,18
702,800,0,0,Calle,129,18
102,200,0,0,Calle,129,18
2,100,0,0,Calle,129,18
0,0,0,0,Calle,129,18
102,200,0,0,Calle,129,18
202,300,0,0,Calle,129,18
302,600,0,0,Calle,129,18
602,700,0,0,Calle,129,18
1902,2000,0,0,Calle,129,WASHINGTON
2002,2100,0,0,Calle,129,WASHINGTON
2102,2200,0,0,Calle,129,WASHINGTON
2202,2300,0,0,Calle,129,WASHINGTON
2402,2500,0,0,Calle,129,WASHINGTON
2602,2700,0,0,Calle,129,WASHINGTON
2802,2900,0,0,Calle,129,WASHINGTON
2902,3000,0,0,Calle,129,WASHINGTON
3002,3100,0,0,Calle,129,WASHINGTON
3102,3200,0,0,Calle,129,WASHINGTON
3202,3300,0,0,Calle,129,WASHINGTON
3302,3400,0,0,Calle,129,WASHINGTON
3402,3500,0,0,Calle,129,WASHINGTON
1502,1600,0,0,Calle,129,WASHINGTON
1602,1700,0,0,Calle,129,WASHINGTON
1802,1900,0,0,Calle,129,WASHINGTON
2302,2400,0,0,Calle,129,WASHINGTON
2502,2600,0,0,Calle,129,WASHINGTON
2702,2800,0,0,Calle,129,WASHINGTON
0,0,0,0,Calle,129,WASHINGTON
1402,1500,0,0,Calle,129,WASHINGTON
1702,1800,0,0,Calle,129,WASHINGTON
402,600,0,0,Calle,129,120
302,400,0,0,Calle,129,120
202,300,0,0,Calle,129,120
2,200,0,0,Calle,129,120
902,1100,0,0,Calle,129,120
802,1000,0,0,Calle,129,120
702,800,0,0,Calle,129,120
602,700,0,0,Calle,129,120
2502,2600,0,0,Calle,129,120
2402,2500,0,0,Calle,129,120
2202,2400,0,0,Calle,129,120
2102,2200,0,0,Calle,129,120
1902,2100,0,0,Calle,129,120
1802,1900,0,0,Calle,129,120
1602,1800,0,0,Calle,129,120
1502,1600,0,0,Calle,129,120
1302,1500,0,0,Calle,129,120
1102,1300,0,0,Calle,129,120
3102,3200,0,0,Calle,129,120
3002,3100,0,0,Calle,129,120
2902,3000,0,0,Calle,129,120
2802,2900,0,0,Calle,129,120
2702,2800,0,0,Calle,129,120
2602,2700,0,0,Calle,129,120
1002,1100,0,0,Calle,129,5
202,300,0,0,Calle,129,5
302,400,0,0,Calle,129,5
402,500,0,0,Calle,129,5
502,600,0,0,Calle,129,5
702,800,0,0,Calle,129,5
802,900,0,0,Calle,129,5
902,1000,0,0,Calle,129,5
2,100,0,0,Calle,129,5
102,200,0,0,Calle,129,5
0,0,0,0,Calle,129,RIVADAVIA
0,0,0,0,Calle,129,RIVADAVIA
0,0,0,0,Avenida,129,RIVADAVIA
0,0,0,0,Calle,129,RIVADAVIA
0,0,0,0,Calle,129,RIVADAVIA
0,0,0,0,Calle,129,RIVADAVIA
0,0,0,0,Calle,129,RIVADAVIA
0,0,0,0,Calle,129,RIVADAVIA
0,0,0,0,Calle,129,RIVADAVIA
0,0,0,0,Calle,129,RIVADAVIA
0,0,0,0,Calle,129,RIVADAVIA
0,0,0,0,Calle,129,RIVADAVIA
0,0,0,0,Calle,129,RIVADAVIA
1102,1200,0,0,Calle,129,32
1002,1100,0,0,Calle,129,32
902,1000,0,0,Calle,129,32
802,900,0,0,Calle,129,32
2102,2200,0,0,Calle,129,BUENOS AIRES
2802,2900,0,0,Avenida,129,BUENOS AIRES
0,0,0,0,Avenida,129,BUENOS AIRES
2902,3000,0,0,Avenida,129,BUENOS AIRES
0,0,0,0,Avenida,129,BUENOS AIRES
3002,3100,0,0,Avenida,129,BUENOS AIRES
0,0,0,0,Avenida,129,BUENOS AIRES
3102,3200,0,0,Avenida,129,BUENOS AIRES
0,0,0,0,Avenida,129,BUENOS AIRES
3202,3300,0,0,Avenida,129,BUENOS AIRES
0,0,0,0,Avenida,129,BUENOS AIRES
3402,3500,0,0,Avenida,129,BUENOS AIRES
3302,3400,0,0,Avenida,129,BUENOS AIRES
0,0,0,0,Avenida,129,BUENOS AIRES
1902,2000,0,0,Calle,129,BUENOS AIRES
2002,2100,0,0,Calle,129,BUENOS AIRES
0,0,0,0,Calle,129,BUENOS AIRES
1502,1600,0,0,Calle,129,BUENOS AIRES
1602,1700,0,0,Calle,129,BUENOS AIRES
1702,1800,0,0,Calle,129,BUENOS AIRES
1802,1900,0,0,Calle,129,BUENOS AIRES
0,0,0,0,Calle,129,BUENOS AIRES
102,300,0,0,Calle,129,BUENOS AIRES
302,500,0,0,Calle,129,BUENOS AIRES
502,700,0,0,Calle,129,BUENOS AIRES
702,900,0,0,Calle,129,BUENOS AIRES
902,1000,0,0,Calle,129,BUENOS AIRES
1002,1100,0,0,Calle,129,BUENOS AIRES
1102,1200,0,0,Calle,129,BUENOS AIRES
1202,1300,0,0,Calle,129,BUENOS AIRES
1302,1400,0,0,Calle,129,BUENOS AIRES
1402,1500,0,0,Calle,129,BUENOS AIRES
0,0,0,0,Calle,129,BUENOS AIRES
1502,1600,0,0,Calle,129,LOMAS DE ZAMORA
2102,2200,0,0,Calle,129,LOMAS DE ZAMORA
1802,1900,0,0,Calle,129,LOMAS DE ZAMORA
1902,2000,0,0,Calle,129,LOMAS DE ZAMORA
2002,2100,0,0,Calle,129,LOMAS DE ZAMORA
1302,1400,0,0,Calle,129,LOMAS DE ZAMORA
1402,1500,0,0,Calle,129,LOMAS DE ZAMORA
1602,1700,0,0,Calle,129,LOMAS DE ZAMORA
1702,1800,0,0,Calle,129,LOMAS DE ZAMORA
102,200,0,0,Calle,129,PARAMARIBO
202,300,0,0,Calle,129,PARAMARIBO
302,400,0,0,Calle,129,PARAMARIBO
2,100,0,0,Calle,129,PARAMARIBO
