Clase,Area_en_hectareas_2010
URBANO,0.72
URBANO,1.35
URBANO,0.72
URBANO,0.72
URBANO,0.72
URBANO,0.99
URBANO,1.08
URBANO,1.08
URBANO,1.62
URBANO,0.72
URBANO,0.99
URBANO,2.88
URBANO,0.72
URBANO,0.99
URBANO,2.79
URBANO,21.6
URBANO,1.17
URBANO,0.72
URBANO,1.8
URBANO,1.71
URBANO,0.72
URBANO,1.89
URBANO,0.99
URBANO,2.25
URBANO,0.72
URBANO,4.23
URBANO,1.35
URBANO,0.99
URBANO,5.58
URBANO,0.72
URBANO,3.78
URBANO,0.72
URBANO,1.08
URBANO,0.72
URBANO,1.53
URBANO,0.72
URBANO,0.72
URBANO,5.31
URBANO,0.72
URBANO,6.84
URBANO,0.72
URBANO,1.62
URBANO,2.52
URBANO,0.72
URBANO,0.72
URBANO,2.25
URBANO,2.61
URBANO,1.08
URBANO,12.96
URBANO,0.99
URBANO,8.46
