admapkey,diametro,codigo,material,situacio,tipo,materi_val,tipo_vl,situac_vl
161327,75,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
161328,150,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
161329,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161330,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161331,110,,5,,1,PVC - PVC,Red distribuidora secundaria,
161332,110,,5,,1,PVC - PVC,Red distribuidora secundaria,
161333,90,,5,,1,PVC - PVC,Red distribuidora secundaria,
161334,90,,5,,1,PVC - PVC,Red distribuidora secundaria,
161335,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161336,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161337,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161338,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161339,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161340,250,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161341,150,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
161342,250,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161343,250,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161344,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161345,75,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
161346,160,,5,,1,PVC - PVC,Red distribuidora secundaria,
161347,160,,5,,1,PVC - PVC,Red distribuidora secundaria,
161348,75,,5,,1,PVC - PVC,Red distribuidora secundaria,
161349,110,,5,,1,PVC - PVC,Red distribuidora secundaria,
161350,75,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
161351,160,,5,,1,PVC - PVC,Red distribuidora secundaria,
161352,110,,5,,1,PVC - PVC,Red distribuidora secundaria,
161353,225,,5,,1,PVC - PVC,Red distribuidora secundaria,
161354,225,,5,,1,PVC - PVC,Red distribuidora secundaria,
161355,225,,5,,1,PVC - PVC,Red distribuidora secundaria,
161356,110,,5,,1,PVC - PVC,Red distribuidora secundaria,
161357,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161358,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161359,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161360,160,,5,,1,PVC - PVC,Red distribuidora secundaria,
161361,160,,5,,1,PVC - PVC,Red distribuidora secundaria,
161362,160,,5,,1,PVC - PVC,Red distribuidora secundaria,
161363,160,,5,,1,PVC - PVC,Red distribuidora secundaria,
161364,160,,5,,1,PVC - PVC,Red distribuidora secundaria,
161365,75,,5,,1,PVC - PVC,Red distribuidora secundaria,
161366,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161367,250,,7,,1,FD - Fundicion Ductil,Red distribuidora secundaria,
161368,75,,5,,1,PVC - PVC,Red distribuidora secundaria,
161369,160,,5,,1,PVC - PVC,Red distribuidora secundaria,
161370,200,,5,,1,PVC - PVC,Red distribuidora secundaria,
161371,200,,5,,1,PVC - PVC,Red distribuidora secundaria,
161372,75,,5,,1,PVC - PVC,Red distribuidora secundaria,
161373,75,,5,,1,PVC - PVC,Red distribuidora secundaria,
161374,75,,5,,1,PVC - PVC,Red distribuidora secundaria,
161375,110,,5,,1,PVC - PVC,Red distribuidora secundaria,
161376,200,,5,,1,PVC - PVC,Red distribuidora secundaria,
161377,250,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161378,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161379,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161380,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161381,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161844,160,,5,,1,PVC - PVC,Red distribuidora secundaria,
161382,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161383,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161384,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161385,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161386,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161387,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161388,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161389,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161390,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161391,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161392,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161393,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161394,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161395,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161396,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161397,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161398,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161399,110,,5,,1,PVC - PVC,Red distribuidora secundaria,
161400,110,,5,,1,PVC - PVC,Red distribuidora secundaria,
161401,110,,5,,1,PVC - PVC,Red distribuidora secundaria,
161402,160,,5,,1,PVC - PVC,Red distribuidora secundaria,
161403,75,,5,,1,PVC - PVC,Red distribuidora secundaria,
161404,110,,5,,1,PVC - PVC,Red distribuidora secundaria,
161405,75,,5,,1,PVC - PVC,Red distribuidora secundaria,
161406,110,,5,,1,PVC - PVC,Red distribuidora secundaria,
161407,110,,5,,1,PVC - PVC,Red distribuidora secundaria,
161408,160,,5,,1,PVC - PVC,Red distribuidora secundaria,
161409,75,,5,,1,PVC - PVC,Red distribuidora secundaria,
161410,110,,5,,1,PVC - PVC,Red distribuidora secundaria,
161411,75,,5,,1,PVC - PVC,Red distribuidora secundaria,
161412,160,,5,,1,PVC - PVC,Red distribuidora secundaria,
161413,110,,5,,1,PVC - PVC,Red distribuidora secundaria,
161414,160,,5,,1,PVC - PVC,Red distribuidora secundaria,
161415,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161416,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161417,225,,5,,1,PVC - PVC,Red distribuidora secundaria,
161418,160,,5,,1,PVC - PVC,Red distribuidora secundaria,
161419,250,,7,,1,FD - Fundicion Ductil,Red distribuidora secundaria,
161420,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161421,200,,5,,1,PVC - PVC,Red distribuidora secundaria,
161422,90,,5,,1,PVC - PVC,Red distribuidora secundaria,
161423,90,,5,,1,PVC - PVC,Red distribuidora secundaria,
161424,110,,5,,1,PVC - PVC,Red distribuidora secundaria,
161425,160,,5,,1,PVC - PVC,Red distribuidora secundaria,
161426,150,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
161427,75,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
161428,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161429,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161430,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161431,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161432,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161433,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161434,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161435,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161436,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161437,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161438,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161439,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161440,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161441,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161442,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161443,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161444,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161445,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161446,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161447,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161448,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161449,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161450,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161451,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161452,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161453,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161454,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161455,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161456,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161457,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161458,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161459,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161460,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161461,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161462,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161463,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161464,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161465,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161466,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161467,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161468,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161469,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161470,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161471,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161472,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161473,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161474,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161475,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161476,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161477,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161478,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161479,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161480,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161481,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161482,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161483,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161484,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161485,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161486,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161487,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161488,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161489,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161490,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161491,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161492,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161493,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161494,500,EZ2-EZE,1,,2,HF - Hierro Fundido,Caneria maestra,
161495,500,EZ3-EZE,3,,2,AC - Asbesto Cemento,Caneria maestra,
161496,600,EZ1-EZE,17,,2,HPr - Hormigon Pretensado,Caneria maestra,
161497,500,EZ3-EZE,3,,2,AC - Asbesto Cemento,Caneria maestra,
161498,500,EZ1-EZE,3,,2,AC - Asbesto Cemento,Caneria maestra,
161499,800,EZ5-EZE,7,,2,FD - Fundicion Ductil,Caneria maestra,
161500,800,EZE5-EZE,7,,2,FD - Fundicion Ductil,Caneria maestra,
161501,800,EZE4-EZE,7,,2,FD - Fundicion Ductil,Caneria maestra,
161502,600,EZ1-EZE,17,,2,HPr - Hormigon Pretensado,Caneria maestra,
161503,500,EZ3-EZE,3,,2,AC - Asbesto Cemento,Caneria maestra,
161504,500,EZ1-EZE,3,,2,AC - Asbesto Cemento,Caneria maestra,
161505,300,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
161506,110,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
161507,100,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
161508,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161509,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161510,200,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161511,200,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161512,75,,5,,1,PVC - PVC,Red distribuidora secundaria,
161513,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161514,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161515,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161516,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161517,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161518,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161519,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161520,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161521,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161522,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161523,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161524,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161525,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161526,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161527,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161528,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161529,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161530,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161531,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161532,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161533,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161534,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161535,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161536,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161537,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161538,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161539,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161540,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161541,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161542,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161543,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161544,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161545,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161546,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161547,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161548,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161549,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161550,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161551,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161552,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161553,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161554,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161555,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161556,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161557,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161558,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161559,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161560,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161561,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161562,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161563,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161564,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161565,75,,5,,1,PVC - PVC,Red distribuidora secundaria,
161566,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161567,75,,5,,1,PVC - PVC,Red distribuidora secundaria,
161568,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161569,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161570,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161571,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161572,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161573,600,MT5-MAT,3,,2,AC - Asbesto Cemento,Caneria maestra,
161574,75,,5,,1,PVC - PVC,Red distribuidora secundaria,
161575,75,,5,,1,PVC - PVC,Red distribuidora secundaria,
161576,75,,5,,1,PVC - PVC,Red distribuidora secundaria,
161577,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161578,75,,5,,1,PVC - PVC,Red distribuidora secundaria,
161579,300,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
161580,300,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
161581,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161582,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161583,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161584,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161585,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161586,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161587,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161588,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161589,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161590,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161591,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161592,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161593,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161594,60,,5,,1,PVC - PVC,Red distribuidora secundaria,
161595,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161596,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161597,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161598,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161599,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161600,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161601,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161602,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161603,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161604,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161605,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161606,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161607,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161608,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161609,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161610,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161611,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161612,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161613,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161614,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161615,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161616,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161617,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161618,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161619,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161620,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161621,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161622,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161623,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161624,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161625,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161626,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161627,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161628,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161629,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161630,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161631,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161632,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161633,75,,5,,1,PVC - PVC,Red distribuidora secundaria,
161634,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161635,100,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
161636,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161637,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161638,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161639,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161640,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161641,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161642,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161643,90,,5,,1,PVC - PVC,Red distribuidora secundaria,
161644,200,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
161645,60,,5,,1,PVC - PVC,Red distribuidora secundaria,
161646,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161647,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161648,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161649,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161650,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161651,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161652,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161653,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161654,355,,5,,1,PVC - PVC,Red distribuidora secundaria,
161655,250,,7,,1,FD - Fundicion Ductil,Red distribuidora secundaria,
161656,90,,5,,1,PVC - PVC,Red distribuidora secundaria,
161657,160,,5,,1,PVC - PVC,Red distribuidora secundaria,
161658,90,,5,,1,PVC - PVC,Red distribuidora secundaria,
161659,160,,5,,1,PVC - PVC,Red distribuidora secundaria,
161660,90,,5,,1,PVC - PVC,Red distribuidora secundaria,
161661,90,,5,,1,PVC - PVC,Red distribuidora secundaria,
161662,90,,5,,1,PVC - PVC,Red distribuidora secundaria,
161663,160,,5,,1,PVC - PVC,Red distribuidora secundaria,
161664,90,,5,,1,PVC - PVC,Red distribuidora secundaria,
161665,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161666,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161667,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161668,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161669,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161670,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161671,90,,5,,1,PVC - PVC,Red distribuidora secundaria,
161672,90,,5,,1,PVC - PVC,Red distribuidora secundaria,
161673,90,,5,,1,PVC - PVC,Red distribuidora secundaria,
161674,90,,5,,1,PVC - PVC,Red distribuidora secundaria,
161675,90,,5,,1,PVC - PVC,Red distribuidora secundaria,
161676,160,,5,,1,PVC - PVC,Red distribuidora secundaria,
161677,90,,5,,1,PVC - PVC,Red distribuidora secundaria,
161678,90,,5,,1,PVC - PVC,Red distribuidora secundaria,
161679,90,,5,,1,PVC - PVC,Red distribuidora secundaria,
161680,90,,5,,1,PVC - PVC,Red distribuidora secundaria,
161681,90,,5,,1,PVC - PVC,Red distribuidora secundaria,
161682,90,,5,,1,PVC - PVC,Red distribuidora secundaria,
161683,90,,5,,1,PVC - PVC,Red distribuidora secundaria,
161684,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161685,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161686,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161687,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161688,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161689,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161690,400,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
161691,400,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
161692,90,,5,,1,PVC - PVC,Red distribuidora secundaria,
161693,75,,5,,1,PVC - PVC,Red distribuidora secundaria,
161694,75,,5,,1,PVC - PVC,Red distribuidora secundaria,
161695,75,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
161696,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161697,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161698,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161699,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161700,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161701,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161702,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161703,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161704,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161705,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161706,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161707,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161708,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
161709,75,,5,,1,PVC - PVC,Red distribuidora secundaria,
161710,75,,5,,1,PVC - PVC,Red distribuidora secundaria,
161711,75,,5,,1,PVC - PVC,Red distribuidora secundaria,
161712,200,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
