codlocinde,cod_prov,nom_prov,cod_depto,nom_depto,nombre_loc,lat_gd,long_gd,inundaciÓn,remocion e,peligrosid
82042270,82,SANTA FE,42,GENERAL LOPEZ,SANTA ISABEL,-33.88948927,-61.69659066,MUY ALTO,SIN AMENAZA,SIN AMENAZA
6351010,6,BUENOS AIRES,351,GENERAL PINTO,COLONIA SAN RICARDO,-34.41621373,-61.92801417,MUY ALTO,SIN AMENAZA,SIN AMENAZA
82077070,82,SANTA FE,77,9 DE JULIO,SANTA MARGARITA,-28.31495491,-61.55032994,MUY ALTO,SIN AMENAZA,SIN AMENAZA
82035050,82,SANTA FE,35,GARAY,SANTA ROSA DE CALCHINES,-31.42236559,-60.33489408,MUY ALTO,SIN AMENAZA,SIN AMENAZA
82028190,82,SANTA FE,28,CONSTITUCION,SANTA TERESA,-33.43854716,-60.79115428,MUY ALTO,SIN AMENAZA,SIN AMENAZA
42133010,42,LA PAMPA,133,REALICO,ADOLFO VAN PRAET,-35.01791303,-64.03511786,MUY ALTO,SIN AMENAZA,SIN AMENAZA
82070300,82,SANTA FE,70,LAS COLONIAS,SANTO DOMINGO,-31.12227684,-60.88888546,MUY ALTO,SIN AMENAZA,SIN AMENAZA
42133020,42,LA PAMPA,133,REALICO,ALTA ITALIA,-35.33385956,-64.11824054,MUY ALTO,SIN AMENAZA,SIN AMENAZA
82063180,82,SANTA FE,63,LA CAPITAL,SANTO TOME,-31.66484233,-60.76263998,MUY ALTO,SIN AMENAZA,SIN AMENAZA
42133030,42,LA PAMPA,133,REALICO,DAMIAN MAISONAVE,-35.04155585,-64.38471261,MUY ALTO,SIN AMENAZA,SIN AMENAZA
82091240,82,SANTA FE,91,SAN CRISTOBAL,SANTURCE,-30.18664527,-61.17852802,MUY ALTO,SIN AMENAZA,SIN AMENAZA
42133040,42,LA PAMPA,133,REALICO,EMBAJADOR MARTINI,-35.38618548,-64.28368573,MUY ALTO,SIN AMENAZA,SIN AMENAZA
82028200,82,SANTA FE,28,CONSTITUCION,SARGENTO CABRAL,-33.43301286,-60.63019069,MUY ALTO,SIN AMENAZA,SIN AMENAZA
42133050,42,LA PAMPA,133,REALICO,FALUCHO,-35.18908144,-64.10387323,MUY ALTO,SIN AMENAZA,SIN AMENAZA
82070310,82,SANTA FE,70,LAS COLONIAS,SARMIENTO,-31.06060249,-61.16788973,MUY ALTO,SIN AMENAZA,SIN AMENAZA
42133060,42,LA PAMPA,133,REALICO,INGENIERO LUIGGI,-35.38375044,-64.4685686,MUY ALTO,SIN AMENAZA,SIN AMENAZA
6351000,6,BUENOS AIRES,351,GENERAL PINTO,COLONIA GENERAL PINTO,-34.8011277,-61.8636453,MUY ALTO,SIN AMENAZA,SIN AMENAZA
82126160,82,SANTA FE,126,SAN MARTIN,SASTRE,-31.76953252,-61.82945296,MUY ALTO,SIN AMENAZA,SIN AMENAZA
42133070,42,LA PAMPA,133,REALICO,OJEDA,-35.30682777,-64.00547256,MUY ALTO,SIN AMENAZA,SIN AMENAZA
82063190,82,SANTA FE,63,LA CAPITAL,SAUCE VIEJO,-31.76306835,-60.88986061,MUY ALTO,SIN AMENAZA,SIN AMENAZA
42133080,42,LA PAMPA,133,REALICO,REALICO,-35.03688575,-64.24542097,MUY ALTO,SIN AMENAZA,SIN AMENAZA
82056130,82,SANTA FE,56,IRIONDO,SERODINO,-32.60557408,-60.94817627,MUY ALTO,SIN AMENAZA,SIN AMENAZA
82112150,82,SANTA FE,112,SAN JUSTO,SILVA,-30.44863998,-60.43007001,MUY ALTO,SIN AMENAZA,SIN AMENAZA
82084280,82,SANTA FE,84,ROSARIO,SOLDINI,-33.02398684,-60.75618832,MUY ALTO,SIN AMENAZA,SIN AMENAZA
82091250,82,SANTA FE,91,SAN CRISTOBAL,SOLEDAD,-30.62255384,-60.91661126,MUY ALTO,SIN AMENAZA,SIN AMENAZA
82028210,82,SANTA FE,28,CONSTITUCION,STEPHENSON,-33.41785676,-60.55721373,MUY ALTO,SIN AMENAZA,SIN AMENAZA
82091260,82,SANTA FE,91,SAN CRISTOBAL,SUARDI,-30.53614535,-61.96168058,MUY ALTO,SIN AMENAZA,SIN AMENAZA
82021360,82,SANTA FE,21,CASTELLANOS,SUNCHALES,-30.94685551,-61.56125043,MUY ALTO,SIN AMENAZA,SIN AMENAZA
82021370,82,SANTA FE,21,CASTELLANOS,SUSANA,-31.35759639,-61.516439,MUY ALTO,SIN AMENAZA,SIN AMENAZA
82049200,82,SANTA FE,49,GENERAL OBLIGADO,TACUARENDI,-28.42020625,-59.255674,MUY ALTO,SIN AMENAZA,SIN AMENAZA
66056010,66,SALTA,56,GENERAL JOSE DE SAN MARTIN,AGUARAY,-22.23881431,-63.72838892,MUY ALTO,MUY ALTO,SIN AMENAZA
82021380,82,SANTA FE,21,CASTELLANOS,TACURAL,-30.84810715,-61.59240182,MUY ALTO,SIN AMENAZA,SIN AMENAZA
46021060,46,LA RIOJA,21,CASTRO BARROS,PINCHAS,-28.93707603,-66.96651715,SIN AMENAZA,MUY ALTO,MUY ALTO
66056020,66,SALTA,56,GENERAL JOSE DE SAN MARTIN,CAMPAMENTO VESPUCIO,-22.58004717,-63.85232318,SIN AMENAZA,MUY ALTO,SIN AMENAZA
82133150,82,SANTA FE,133,VERA,TARTAGAL,-28.67221045,-59.84681953,MUY ALTO,SIN AMENAZA,SIN AMENAZA
66056030,66,SALTA,56,GENERAL JOSE DE SAN MARTIN,CAMPICHUELO,-23.1062412,-63.99531392,SIN AMENAZA,MUY ALTO,SIN AMENAZA
82042280,82,SANTA FE,42,GENERAL LOPEZ,TEODELINA,-34.19161309,-61.52722646,MUY ALTO,SIN AMENAZA,SIN AMENAZA
66056040,66,SALTA,56,GENERAL JOSE DE SAN MARTIN,CAMPO DURAN,-22.19251912,-63.65561665,SIN AMENAZA,MUY ALTO,MUY ALTO
82028220,82,SANTA FE,28,CONSTITUCION,THEOBALD,-33.31221726,-60.31205136,MUY ALTO,SIN AMENAZA,SIN AMENAZA
66056050,66,SALTA,56,GENERAL JOSE DE SAN MARTIN,CAPIAZUTI,-22.16733887,-63.70862099,SIN AMENAZA,MUY ALTO,SIN AMENAZA
82119140,82,SANTA FE,119,SAN LORENZO,TIMBUES,-32.66962527,-60.79435482,MUY ALTO,SIN AMENAZA,SIN AMENAZA
66056060,66,SALTA,56,GENERAL JOSE DE SAN MARTIN,CARBONCITO,-23.25950162,-63.80266853,SIN AMENAZA,MUY ALTO,SIN AMENAZA
82133160,82,SANTA FE,133,VERA,TOBA,-29.26758843,-60.1726559,MUY ALTO,SIN AMENAZA,SIN AMENAZA
66056070,66,SALTA,56,GENERAL JOSE DE SAN MARTIN,CORONEL CORNEJO,-22.73660616,-63.82123404,SIN AMENAZA,MUY ALTO,SIN AMENAZA
82007060,82,SANTA FE,7,BELGRANO,TORTUGAS,-32.74829826,-61.82033593,MUY ALTO,SIN AMENAZA,SIN AMENAZA
66056080,66,SALTA,56,GENERAL JOSE DE SAN MARTIN,DRAGONES,-23.25818675,-63.33905552,SIN AMENAZA,MUY ALTO,SIN AMENAZA
82077080,82,SANTA FE,77,9 DE JULIO,TOSTADO,-29.23447325,-61.77198242,MUY ALTO,SIN AMENAZA,SIN AMENAZA
66056090,66,SALTA,56,GENERAL JOSE DE SAN MARTIN,EMBARCACION,-23.20421353,-64.09008179,SIN AMENAZA,MUY ALTO,MUY ALTO
82056140,82,SANTA FE,56,IRIONDO,TOTORAS,-32.58635155,-61.16732926,MUY ALTO,SIN AMENAZA,SIN AMENAZA
66056090,66,SALTA,56,GENERAL JOSE DE SAN MARTIN,EMBARCACION,-23.23508683,-64.01229261,SIN AMENAZA,MUY ALTO,SIN AMENAZA
82126170,82,SANTA FE,126,SAN MARTIN,TRAILL,-31.92259912,-61.7024472,MUY ALTO,SIN AMENAZA,SIN AMENAZA
6336020,6,BUENOS AIRES,336,GENERAL LAVALLE,GENERAL LAVALLE,-36.40808519,-56.94335533,MUY ALTO,SIN AMENAZA,SIN AMENAZA
66056100,66,SALTA,56,GENERAL JOSE DE SAN MARTIN,GENERAL BALLIVIAN,-22.92761052,-63.85229344,SIN AMENAZA,MUY ALTO,SIN AMENAZA
66056110,66,SALTA,56,GENERAL JOSE DE SAN MARTIN,GENERAL MOSCONI,-22.58729845,-63.80750987,SIN AMENAZA,MUY ALTO,SIN AMENAZA
66056110,66,SALTA,56,GENERAL JOSE DE SAN MARTIN,GENERAL MOSCONI,-22.58886265,-63.81188981,SIN AMENAZA,MUY ALTO,SIN AMENAZA
14098070,14,CORDOBA,98,RIO CUARTO,CHAJAN,-33.55633613,-65.00526992,SIN AMENAZA,SIN AMENAZA,MUY ALTO
82042290,82,SANTA FE,42,GENERAL LOPEZ,VENADO TUERTO,-33.74731529,-61.96953587,MUY ALTO,SIN AMENAZA,SIN AMENAZA
82133170,82,SANTA FE,133,VERA,VERA,-29.46292045,-60.21334778,MUY ALTO,SIN AMENAZA,SIN AMENAZA
66056120,66,SALTA,56,GENERAL JOSE DE SAN MARTIN,HICKMAN,-23.21748849,-63.56436247,SIN AMENAZA,MUY ALTO,SIN AMENAZA
66056130,66,SALTA,56,GENERAL JOSE DE SAN MARTIN,MISION CHAQUEWA,-23.27614124,-63.73618002,SIN AMENAZA,MUY ALTO,SIN AMENAZA
22133010,22,CHACO,133,QUITILIPI,QUITILIPI,-26.87320717,-60.21852412,MUY ALTO,SIN AMENAZA,SIN AMENAZA
82112160,82,SANTA FE,112,SAN JUSTO,VERA Y PINTADO,-30.14364258,-60.33735306,MUY ALTO,SIN AMENAZA,SIN AMENAZA
66056140,66,SALTA,56,GENERAL JOSE DE SAN MARTIN,BARRIO EL MILAGRO,-22.54132491,-63.79278888,SIN AMENAZA,MUY ALTO,SIN AMENAZA
22133020,22,CHACO,133,QUITILIPI,VILLA EL PALMAR,-26.45511862,-60.16461659,MUY ALTO,SIN AMENAZA,SIN AMENAZA
82112170,82,SANTA FE,112,SAN JUSTO,VIDELA,-30.94650326,-60.65644124,MUY ALTO,SIN AMENAZA,SIN AMENAZA
66056140,66,SALTA,56,GENERAL JOSE DE SAN MARTIN,BARRIO EL JARDIN DE SAN MARTIN,-22.44976521,-63.88561922,SIN AMENAZA,MUY ALTO,SIN AMENAZA
82021390,82,SANTA FE,21,CASTELLANOS,VILA,-31.19237079,-61.8336141,MUY ALTO,SIN AMENAZA,SIN AMENAZA
66056140,66,SALTA,56,GENERAL JOSE DE SAN MARTIN,MISION EL CRUCE,-22.54132491,-63.79278888,SIN AMENAZA,MUY ALTO,SIN AMENAZA
66056150,66,SALTA,56,GENERAL JOSE DE SAN MARTIN,MISION KILOMETRO 6,-22.50602283,-63.73997219,SIN AMENAZA,MUY ALTO,SIN AMENAZA
66056170,66,SALTA,56,GENERAL JOSE DE SAN MARTIN,PACARA,-22.44527234,-63.43543213,SIN AMENAZA,MUY ALTO,SIN AMENAZA
82084290,82,SANTA FE,84,ROSARIO,VILLA AMELIA,-33.17719291,-60.66772973,MUY ALTO,SIN AMENAZA,SIN AMENAZA
66056180,66,SALTA,56,GENERAL JOSE DE SAN MARTIN,PADRE LOZANO,-23.2157248,-63.84264679,SIN AMENAZA,MUY ALTO,SIN AMENAZA
6329020,6,BUENOS AIRES,329,GENERAL LAS HERAS,GENERAL LAS HERAS,-34.92677391,-58.94534079,MUY ALTO,SIN AMENAZA,SIN AMENAZA
66056190,66,SALTA,56,GENERAL JOSE DE SAN MARTIN,PIQUIRENDA,-22.33354908,-63.75968471,SIN AMENAZA,MUY ALTO,SIN AMENAZA
66056200,66,SALTA,56,GENERAL JOSE DE SAN MARTIN,PROFESOR SALVADOR MAZZA,-22.05426344,-63.68728296,MUY ALTO,MUY ALTO,MUY ALTO
82049210,82,SANTA FE,49,GENERAL OBLIGADO,VILLA ANA,-28.49332072,-59.61412149,MUY ALTO,SIN AMENAZA,SIN AMENAZA
66056220,66,SALTA,56,GENERAL JOSE DE SAN MARTIN,TARTAGAL,-22.50986451,-63.7970473,MUY ALTO,MUY ALTO,MUY ALTO
82042300,82,SANTA FE,42,GENERAL LOPEZ,VILLA CAWAS,-34.006134,-61.60638805,MUY ALTO,SIN AMENAZA,SIN AMENAZA
66126030,66,SALTA,126,ORAN,EL TABACAL,-23.25002704,-64.24450589,SIN AMENAZA,MUY ALTO,MUY ALTO
82028230,82,SANTA FE,28,CONSTITUCION,VILLA CONSTITUCION,-33.23241339,-60.33249883,MUY ALTO,SIN AMENAZA,SIN AMENAZA
66056230,66,SALTA,56,GENERAL JOSE DE SAN MARTIN,TOBANTIRENDA,-22.13833247,-63.70618197,SIN AMENAZA,MUY ALTO,SIN AMENAZA
82084300,82,SANTA FE,84,ROSARIO,VILLA DEL PLATA,-33.12717696,-60.70902822,MUY ALTO,SIN AMENAZA,SIN AMENAZA
66056240,66,SALTA,56,GENERAL JOSE DE SAN MARTIN,TRANQUITAS,-22.40761742,-63.76813994,SIN AMENAZA,MUY ALTO,SIN AMENAZA
66056250,66,SALTA,56,GENERAL JOSE DE SAN MARTIN,YACUY,-22.37657699,-63.76543049,SIN AMENAZA,MUY ALTO,SIN AMENAZA
82056150,82,SANTA FE,56,IRIONDO,VILLA ELOISA,-32.96432416,-61.54783333,MUY ALTO,SIN AMENAZA,SIN AMENAZA
82119150,82,SANTA FE,119,SAN LORENZO,VILLA ELVIRA,-32.64291857,-60.81770951,MUY ALTO,SIN AMENAZA,SIN AMENAZA
14098240,14,CORDOBA,98,RIO CUARTO,SAMPACHO,-33.3845383,-64.72198495,SIN AMENAZA,SIN AMENAZA,MUY ALTO
82084310,82,SANTA FE,84,ROSARIO,VILLA GOBERNADOR GALVEZ,-33.02240786,-60.63364226,MUY ALTO,SIN AMENAZA,SIN AMENAZA
82049220,82,SANTA FE,49,GENERAL OBLIGADO,VILLA GUILLERMINA,-28.24507543,-59.45475983,MUY ALTO,SIN AMENAZA,SIN AMENAZA
82021400,82,SANTA FE,21,CASTELLANOS,VILLA JOSEFINA,-31.44185996,-62.02971697,MUY ALTO,SIN AMENAZA,SIN AMENAZA
82056160,82,SANTA FE,56,IRIONDO,VILLA LA RIVERA - OLIVEROS,-32.63343123,-60.82087767,MUY ALTO,SIN AMENAZA,SIN AMENAZA
22140010,22,CHACO,140,SAN FERNANDO,BARRANQUERAS,-27.48777393,-58.93274169,MUY ALTO,SIN AMENAZA,SIN AMENAZA
22140020,22,CHACO,140,SAN FERNANDO,BASAIL,-27.8868656,-59.27910036,MUY ALTO,SIN AMENAZA,SIN AMENAZA
82063200,82,SANTA FE,63,LA CAPITAL,VILLA LAURA,-31.37389646,-60.66471758,MUY ALTO,SIN AMENAZA,SIN AMENAZA
22140030,22,CHACO,140,SAN FERNANDO,COLONIA BARANDA,-27.56204494,-59.30969118,MUY ALTO,SIN AMENAZA,SIN AMENAZA
22140040,22,CHACO,140,SAN FERNANDO,FONTANA,-27.41671274,-59.04393779,MUY ALTO,SIN AMENAZA,SIN AMENAZA
82077090,82,SANTA FE,77,9 DE JULIO,VILLA MINETTI,-28.62470954,-61.62798599,MUY ALTO,SIN AMENAZA,SIN AMENAZA
22140050,22,CHACO,140,SAN FERNANDO,PUERTO VILELAS,-27.51060908,-58.93899447,MUY ALTO,SIN AMENAZA,SIN AMENAZA
82119160,82,SANTA FE,119,SAN LORENZO,VILLA MUGUETA,-33.31393493,-61.05706953,MUY ALTO,SIN AMENAZA,SIN AMENAZA
22140060,22,CHACO,140,SAN FERNANDO,RESISTENCIA,-27.45211946,-58.98761744,MUY ALTO,SIN AMENAZA,SIN AMENAZA
82049230,82,SANTA FE,49,GENERAL OBLIGADO,VILLA OCAMPO,-28.49045096,-59.35876413,MUY ALTO,SIN AMENAZA,SIN AMENAZA
82021410,82,SANTA FE,21,CASTELLANOS,VILLA SAN JOSE,-31.33913463,-61.62258839,MUY ALTO,SIN AMENAZA,SIN AMENAZA
82091270,82,SANTA FE,91,SAN CRISTOBAL,VILLA SARALEGUI,-30.54270279,-60.74771026,MUY ALTO,SIN AMENAZA,SIN AMENAZA
6315010,6,BUENOS AIRES,315,GENERAL JUAN MADARIAGA,GENERAL JUAN MADARIAGA,-36.996773,-57.13747691,MUY ALTO,SIN AMENAZA,SIN AMENAZA
82091280,82,SANTA FE,91,SAN CRISTOBAL,VILLA TRINIDAD,-30.21764604,-61.87756803,MUY ALTO,SIN AMENAZA,SIN AMENAZA
82014140,82,SANTA FE,14,CASEROS,VILLADA,-33.35030857,-61.4460374,MUY ALTO,SIN AMENAZA,SIN AMENAZA
66063010,66,SALTA,63,GUACHIPAS,GUACHIPAS,-25.52354847,-65.51876445,SIN AMENAZA,SIN AMENAZA,MUY ALTO
82021420,82,SANTA FE,21,CASTELLANOS,VIRGINIA,-30.74025296,-61.34096659,MUY ALTO,SIN AMENAZA,SIN AMENAZA
82042310,82,SANTA FE,42,GENERAL LOPEZ,WHEELWRIGHT,-33.79429428,-61.21144095,MUY ALTO,SIN AMENAZA,SIN AMENAZA
82084320,82,SANTA FE,84,ROSARIO,ZAVALLA,-33.02156983,-60.87930349,MUY ALTO,SIN AMENAZA,SIN AMENAZA
82021430,82,SANTA FE,21,CASTELLANOS,ZENON PEREYRA,-31.56439721,-61.89842506,MUY ALTO,SIN AMENAZA,SIN AMENAZA
22147010,22,CHACO,147,SAN LORENZO,SAMUHU,-27.52222542,-60.39417461,MUY ALTO,SIN AMENAZA,SIN AMENAZA
22147020,22,CHACO,147,SAN LORENZO,VILLA BERTHET,-27.28954924,-60.41559621,MUY ALTO,SIN AMENAZA,SIN AMENAZA
86007000,86,SANTIAGO DEL ESTERO,7,AGUIRRE,EL OSO,-29.55078506,-62.52089691,MUY ALTO,SIN AMENAZA,SIN AMENAZA
6308010,6,BUENOS AIRES,308,GENERAL GUIDO,GENERAL GUIDO,-36.64316518,-57.7905019,MUY ALTO,SIN AMENAZA,SIN AMENAZA
46021000,46,LA RIOJA,21,CASTRO BARROS,AGUA BLANCA,-28.9634753,-66.99905992,SIN AMENAZA,SIN AMENAZA,MUY ALTO
46021010,46,LA RIOJA,21,CASTRO BARROS,AMINGA,-28.85546098,-66.93766177,SIN AMENAZA,MUY ALTO,MUY ALTO
46021020,46,LA RIOJA,21,CASTRO BARROS,ANILLACO,-28.81559003,-66.94392457,SIN AMENAZA,MUY ALTO,MUY ALTO
66070010,66,SALTA,70,IRUYA,IRUYA,-22.77891588,-65.20635981,SIN AMENAZA,MUY ALTO,SIN AMENAZA
46021030,46,LA RIOJA,21,CASTRO BARROS,ANJULLON,-28.72725094,-66.93289447,SIN AMENAZA,MUY ALTO,MUY ALTO
66070020,66,SALTA,70,IRUYA,ISLA DE CAWAS,-22.88642003,-64.65737572,SIN AMENAZA,MUY ALTO,SIN AMENAZA
46021040,46,LA RIOJA,21,CASTRO BARROS,CHUQUIS,-28.89798018,-66.9765195,SIN AMENAZA,MUY ALTO,MUY ALTO
66070030,66,SALTA,70,IRUYA,PUEBLO VIEJO,-22.82634302,-65.20183568,SIN AMENAZA,MUY ALTO,SIN AMENAZA
6301020,6,BUENOS AIRES,301,GENERAL BELGRANO,GORCHS,-35.67337296,-58.95829996,MUY ALTO,SIN AMENAZA,SIN AMENAZA
46021050,46,LA RIOJA,21,CASTRO BARROS,LOS MOLINOS,-28.75441523,-66.93892029,SIN AMENAZA,MUY ALTO,MUY ALTO
6301010,6,BUENOS AIRES,301,GENERAL BELGRANO,GENERAL BELGRANO,-35.76945774,-58.49446151,MUY ALTO,SIN AMENAZA,SIN AMENAZA
46021070,46,LA RIOJA,21,CASTRO BARROS,SAN PEDRO,-28.66970905,-66.92813384,SIN AMENAZA,MUY ALTO,SIN AMENAZA
46021080,46,LA RIOJA,21,CASTRO BARROS,SANTA VERA CRUZ,-28.68350422,-66.96549399,SIN AMENAZA,MUY ALTO,SIN AMENAZA
66077010,66,SALTA,77,LA CALDERA,LA CALDERA,-24.60494862,-65.38233773,SIN AMENAZA,SIN AMENAZA,MUY ALTO
6294050,6,BUENOS AIRES,294,GENERAL ARENALES,GENERAL ARENALES,-34.30446797,-61.30562778,MUY ALTO,SIN AMENAZA,SIN AMENAZA
66077020,66,SALTA,77,LA CALDERA,VAQUEROS,-24.69452119,-65.40269442,SIN AMENAZA,SIN AMENAZA,MUY ALTO
46028010,46,LA RIOJA,28,CORONEL FELIPE VARELA,AICUWA,-29.47724705,-67.77291341,SIN AMENAZA,SIN AMENAZA,MUY ALTO
6287010,6,BUENOS AIRES,287,GENERAL ALVEAR,GENERAL ALVEAR,-36.02293843,-60.01479357,MUY ALTO,SIN AMENAZA,SIN AMENAZA
46028020,46,LA RIOJA,28,CORONEL FELIPE VARELA,GUANDACOL,-29.50985932,-68.55220454,SIN AMENAZA,SIN AMENAZA,MUY ALTO
46028030,46,LA RIOJA,28,CORONEL FELIPE VARELA,LOS PALACIOS,-29.37131193,-68.22713284,SIN AMENAZA,SIN AMENAZA,MUY ALTO
46028040,46,LA RIOJA,28,CORONEL FELIPE VARELA,PAGANCILLO,-29.54125361,-68.09704047,SIN AMENAZA,SIN AMENAZA,MUY ALTO
46028050,46,LA RIOJA,28,CORONEL FELIPE VARELA,VILLA UNION,-29.32270462,-68.22307413,SIN AMENAZA,SIN AMENAZA,MUY ALTO
66091020,66,SALTA,91,LA POMA,LA POMA,-24.71290105,-66.19973852,SIN AMENAZA,SIN AMENAZA,MUY ALTO
22168010,22,CHACO,168,25 DE MAYO,COLONIA ABORIGEN,-26.95834364,-60.19023705,MUY ALTO,SIN AMENAZA,SIN AMENAZA
6280040,6,BUENOS AIRES,280,GENERAL ALVARADO,MIRAMAR,-38.27074293,-57.84047146,MUY ALTO,SIN AMENAZA,SIN AMENAZA
22168020,22,CHACO,168,25 DE MAYO,MACHAGAI,-26.92873355,-60.04771961,MUY ALTO,SIN AMENAZA,SIN AMENAZA
22168030,22,CHACO,168,25 DE MAYO,NAPALPI,-26.9032617,-60.11738393,MUY ALTO,SIN AMENAZA,SIN AMENAZA
26007010,26,CHUBUT,7,BIEDMA,ARROYO VERDE,-42.0119887,-65.30645009,SIN AMENAZA,MUY ALTO,SIN AMENAZA
26007020,26,CHUBUT,7,BIEDMA,PUERTO MADRYN,-42.75509968,-65.04222982,SIN AMENAZA,MUY ALTO,SIN AMENAZA
66098010,66,SALTA,98,LA VIWA,AMPASCACHI,-25.35545551,-65.53230447,SIN AMENAZA,SIN AMENAZA,MUY ALTO
66098020,66,SALTA,98,LA VIWA,CABRA CORRAL,-25.29003671,-65.38778537,SIN AMENAZA,SIN AMENAZA,MUY ALTO
26007050,26,CHUBUT,7,BIEDMA,RESERVA AREA PROTEGIDA EL DORADILLO,-42.6456159,-65.06472297,SIN AMENAZA,MUY ALTO,SIN AMENAZA
66098030,66,SALTA,98,LA VIWA,CORONEL MOLDES,-25.28894047,-65.47453735,SIN AMENAZA,SIN AMENAZA,MUY ALTO
6277020,6,BUENOS AIRES,277,FLORENTINO AMEGHINO,FLORENTINO AMEGHINO,-34.8466777,-62.46715758,MUY ALTO,SIN AMENAZA,SIN AMENAZA
66098040,66,SALTA,98,LA VIÑA,LA VIÑA,-25.47197246,-65.57198389,SIN AMENAZA,SIN AMENAZA,MUY ALTO
66098050,66,SALTA,98,LA VIWA,TALAPAMPA,-25.54637463,-65.55967288,SIN AMENAZA,SIN AMENAZA,MUY ALTO
46035010,46,LA RIOJA,35,CHAMICAL,CHAMICAL,-30.37729516,-66.32403688,SIN AMENAZA,MUY ALTO,SIN AMENAZA
46035020,46,LA RIOJA,35,CHAMICAL,POLCO,-30.42931538,-66.35864225,SIN AMENAZA,MUY ALTO,SIN AMENAZA
86014030,86,SANTIAGO DEL ESTERO,14,ALBERDI,DONADEU,-26.71841826,-62.6879638,MUY ALTO,SIN AMENAZA,SIN AMENAZA
86014050,86,SANTIAGO DEL ESTERO,14,ALBERDI,SANTOS LUGARES,-26.69208819,-63.55849016,MUY ALTO,SIN AMENAZA,SIN AMENAZA
6274010,6,BUENOS AIRES,274,FLORENCIO VARELA,VILLA VATTEONE,-34.83031932,-58.26352399,MUY ALTO,SIN AMENAZA,SIN AMENAZA
6274010,6,BUENOS AIRES,274,FLORENCIO VARELA,VILLA SANTA ROSA,-34.83802765,-58.28888991,MUY ALTO,SIN AMENAZA,SIN AMENAZA
6274010,6,BUENOS AIRES,274,FLORENCIO VARELA,VILLA SAN LUIS,-34.86279293,-58.25532323,MUY ALTO,SIN AMENAZA,SIN AMENAZA
6274010,6,BUENOS AIRES,274,FLORENCIO VARELA,VILLA BROWN,-34.87904247,-58.28980925,MUY ALTO,SIN AMENAZA,SIN AMENAZA
6274010,6,BUENOS AIRES,274,FLORENCIO VARELA,LA CAPILLA,-34.94373301,-58.26325509,MUY ALTO,SIN AMENAZA,SIN AMENAZA
6274010,6,BUENOS AIRES,274,FLORENCIO VARELA,INGENIERO JUAN ALLAN,-34.86480753,-58.21104373,MUY ALTO,SIN AMENAZA,SIN AMENAZA
6274010,6,BUENOS AIRES,274,FLORENCIO VARELA,GOBERNADOR JULIO A. COSTA,-34.81523973,-58.30823342,MUY ALTO,SIN AMENAZA,SIN AMENAZA
6274010,6,BUENOS AIRES,274,FLORENCIO VARELA,FLORENCIO VARELA,-34.79605443,-58.2748589,MUY ALTO,SIN AMENAZA,SIN AMENAZA
6274010,6,BUENOS AIRES,274,FLORENCIO VARELA,ESTANISLAO SEVERO ZEBALLOS,-34.81228589,-58.24265326,MUY ALTO,SIN AMENAZA,SIN AMENAZA
66105010,66,SALTA,105,LOS ANDES,OLACAPATO,-24.11977455,-66.7142594,SIN AMENAZA,MUY ALTO,SIN AMENAZA
6274010,6,BUENOS AIRES,274,FLORENCIO VARELA,EL TROPEZON,-34.95640486,-58.27874543,MUY ALTO,SIN AMENAZA,SIN AMENAZA
66105020,66,SALTA,105,LOS ANDES,SAN ANTONIO DE LOS COBRES,-24.209931,-66.315436,SIN AMENAZA,MUY ALTO,MUY ALTO
6274010,6,BUENOS AIRES,274,FLORENCIO VARELA,BOSQUES,-34.8275807,-58.222912,MUY ALTO,SIN AMENAZA,SIN AMENAZA
86021000,86,SANTIAGO DEL ESTERO,21,ATAMISQUI,JUANILLO,-28.59715,-63.69028,MUY ALTO,SIN AMENAZA,SIN AMENAZA
66105030,66,SALTA,105,LOS ANDES,SANTA ROSA DE LOS PASTOS GRANDES,-24.47810578,-66.67854007,SIN AMENAZA,MUY ALTO,SIN AMENAZA
6270010,6,BUENOS AIRES,270,EZEIZA,TRISTAN SUAREZ,-34.88515271,-58.57003358,MUY ALTO,SIN AMENAZA,SIN AMENAZA
66105040,66,SALTA,105,LOS ANDES,TOLAR GRANDE,-24.55798519,-67.43696537,SIN AMENAZA,MUY ALTO,MUY ALTO
6270010,6,BUENOS AIRES,270,EZEIZA,LA UNION,-34.85038597,-58.55586955,MUY ALTO,SIN AMENAZA,SIN AMENAZA
6270010,6,BUENOS AIRES,270,EZEIZA,JOSE MARIA EZEIZA,-34.85361001,-58.51955217,MUY ALTO,SIN AMENAZA,SIN AMENAZA
86021000,86,SANTIAGO DEL ESTERO,21,ATAMISQUI,LOS PERALTAS,-28.64498,-63.61098,MUY ALTO,SIN AMENAZA,SIN AMENAZA
6270010,6,BUENOS AIRES,270,EZEIZA,CARLOS SPEGAZZINI,-34.93384899,-58.57800173,MUY ALTO,SIN AMENAZA,SIN AMENAZA
6270010,6,BUENOS AIRES,270,EZEIZA,CANNING,-34.8962284,-58.5087006,MUY ALTO,SIN AMENAZA,SIN AMENAZA
6270010,6,BUENOS AIRES,270,EZEIZA,AEROPUERTO INTERNACIONAL EZEIZA,-34.81282163,-58.55216501,MUY ALTO,SIN AMENAZA,SIN AMENAZA
