admapkey,diametro,codigo,material,situacio,tipo,materi_val,tipo_vl,situac_vl
88517,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
88518,38,,9,7,1,AG - Acero Galvanizado,Red distribuidora secundaria,En servicio
88519,38,,9,7,1,AG - Acero Galvanizado,Red distribuidora secundaria,En servicio
88520,60,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
88521,60,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
88522,60,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
88523,125,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
88524,60,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
88525,100,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
88526,60,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
88527,25,,9,7,1,AG - Acero Galvanizado,Red distribuidora secundaria,En servicio
88528,225,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
88529,225,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
88530,225,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
88531,225,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
88532,225,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
88533,100,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
88534,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
88535,60,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
88536,60,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
88537,60,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
88538,60,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
88539,60,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
88540,60,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
88541,60,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
88542,60,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
88543,60,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
88544,60,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
88545,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
88546,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
88547,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
88548,60,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
88549,60,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
88550,100,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
88551,100,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
88552,60,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
88553,60,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
88554,60,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
88555,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
88556,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88557,225,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
88558,225,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
88559,225,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
88560,225,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
88561,225,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
88562,25,,9,7,1,AG - Acero Galvanizado,Red distribuidora secundaria,En servicio
88563,225,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
88564,60,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
88565,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
88566,60,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
88567,225,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
88568,225,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
88569,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
88570,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
88571,25,,9,7,1,AG - Acero Galvanizado,Red distribuidora secundaria,En servicio
88572,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
88573,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
88574,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
88575,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
88576,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
88577,32,,9,7,1,AG - Acero Galvanizado,Red distribuidora secundaria,En servicio
88578,32,,9,7,1,AG - Acero Galvanizado,Red distribuidora secundaria,En servicio
88579,90,,5,,1,PVC - PVC,Red distribuidora secundaria,
88580,90,,5,,1,PVC - PVC,Red distribuidora secundaria,
88581,90,,5,,1,PVC - PVC,Red distribuidora secundaria,
88582,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88583,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88584,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88585,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88586,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88587,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88588,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88589,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88590,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88591,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88592,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88593,63,,5,,1,PVC - PVC,Red distribuidora secundaria,
88594,160,,5,,1,PVC - PVC,Red distribuidora secundaria,
88595,63,,5,,1,PVC - PVC,Red distribuidora secundaria,
88596,63,,5,,1,PVC - PVC,Red distribuidora secundaria,
88597,75,,5,,1,PVC - PVC,Red distribuidora secundaria,
88598,75,,5,,1,PVC - PVC,Red distribuidora secundaria,
88599,63,,5,,1,PVC - PVC,Red distribuidora secundaria,
88600,63,,5,,1,PVC - PVC,Red distribuidora secundaria,
88601,63,,5,,1,PVC - PVC,Red distribuidora secundaria,
88602,63,,5,,1,PVC - PVC,Red distribuidora secundaria,
88603,63,,5,,1,PVC - PVC,Red distribuidora secundaria,
88604,75,,5,,1,PVC - PVC,Red distribuidora secundaria,
88605,75,,5,,1,PVC - PVC,Red distribuidora secundaria,
88606,63,,5,,1,PVC - PVC,Red distribuidora secundaria,
88607,63,,5,,1,PVC - PVC,Red distribuidora secundaria,
88608,75,,5,,1,PVC - PVC,Red distribuidora secundaria,
88609,63,,5,,1,PVC - PVC,Red distribuidora secundaria,
88610,63,,5,,1,PVC - PVC,Red distribuidora secundaria,
88611,63,,5,,1,PVC - PVC,Red distribuidora secundaria,
88612,63,,5,,1,PVC - PVC,Red distribuidora secundaria,
88613,63,,5,,1,PVC - PVC,Red distribuidora secundaria,
88614,75,,5,,1,PVC - PVC,Red distribuidora secundaria,
88615,75,,5,,1,PVC - PVC,Red distribuidora secundaria,
88616,63,,5,,1,PVC - PVC,Red distribuidora secundaria,
88617,63,,5,,1,PVC - PVC,Red distribuidora secundaria,
88618,160,,5,,1,PVC - PVC,Red distribuidora secundaria,
88619,63,,5,,1,PVC - PVC,Red distribuidora secundaria,
88620,75,,5,,1,PVC - PVC,Red distribuidora secundaria,
88621,63,,5,,1,PVC - PVC,Red distribuidora secundaria,
88622,63,,5,,1,PVC - PVC,Red distribuidora secundaria,
88623,63,,5,,1,PVC - PVC,Red distribuidora secundaria,
88624,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88625,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88626,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88627,225,,5,,1,PVC - PVC,Red distribuidora secundaria,
88628,90,,5,,1,PVC - PVC,Red distribuidora secundaria,
88629,315,,5,,1,PVC - PVC,Red distribuidora secundaria,
88630,315,,5,,1,PVC - PVC,Red distribuidora secundaria,
88631,90,,5,,1,PVC - PVC,Red distribuidora secundaria,
88632,90,,5,,1,PVC - PVC,Red distribuidora secundaria,
88633,315,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88634,90,,5,,1,PVC - PVC,Red distribuidora secundaria,
88635,315,,5,,1,PVC - PVC,Red distribuidora secundaria,
88636,90,,5,,1,PVC - PVC,Red distribuidora secundaria,
88637,90,,5,,1,PVC - PVC,Red distribuidora secundaria,
88638,90,,5,,1,PVC - PVC,Red distribuidora secundaria,
88639,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88640,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88641,315,,5,,1,PVC - PVC,Red distribuidora secundaria,
88642,90,,5,,1,PVC - PVC,Red distribuidora secundaria,
88643,90,,5,,1,PVC - PVC,Red distribuidora secundaria,
88644,110,,5,,1,PVC - PVC,Red distribuidora secundaria,
88645,110,,5,,1,PVC - PVC,Red distribuidora secundaria,
88646,90,,5,,1,PVC - PVC,Red distribuidora secundaria,
88647,90,,5,,1,PVC - PVC,Red distribuidora secundaria,
88648,63,,5,,1,PVC - PVC,Red distribuidora secundaria,
88649,63,,5,,1,PVC - PVC,Red distribuidora secundaria,
88650,63,,5,,1,PVC - PVC,Red distribuidora secundaria,
88651,315,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88652,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88653,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88654,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88655,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88656,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88657,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88658,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88659,60,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
88660,60,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
88661,60,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
88662,60,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
88663,60,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
88664,60,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
88665,60,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
88666,60,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
88667,60,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
88668,60,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
88669,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88670,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88671,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88672,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88673,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88674,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88675,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88676,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88677,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88678,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88679,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88680,60,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
88681,225,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
88682,25,,9,7,1,AG - Acero Galvanizado,Red distribuidora secundaria,En servicio
88683,60,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
88684,225,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
88685,32,,9,7,1,AG - Acero Galvanizado,Red distribuidora secundaria,En servicio
88686,25,,9,7,1,AG - Acero Galvanizado,Red distribuidora secundaria,En servicio
88687,60,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
88688,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
88689,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
88690,60,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
88691,60,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
88692,60,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
88693,25,,9,7,1,AG - Acero Galvanizado,Red distribuidora secundaria,En servicio
88694,60,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
88695,60,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
88696,32,,9,7,1,AG - Acero Galvanizado,Red distribuidora secundaria,En servicio
88697,75,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
88698,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
88699,32,,9,7,1,AG - Acero Galvanizado,Red distribuidora secundaria,En servicio
88700,25,,9,7,1,AG - Acero Galvanizado,Red distribuidora secundaria,En servicio
88701,25,,9,7,1,AG - Acero Galvanizado,Red distribuidora secundaria,En servicio
88702,38,,9,7,1,AG - Acero Galvanizado,Red distribuidora secundaria,En servicio
88703,60,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
88704,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
88705,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
88706,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
88707,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
88708,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
88709,25,,9,7,1,AG - Acero Galvanizado,Red distribuidora secundaria,En servicio
88710,38,,9,7,1,AG - Acero Galvanizado,Red distribuidora secundaria,En servicio
88711,60,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
88712,100,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
88713,125,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
88714,125,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
88715,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
88716,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
88717,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
88718,100,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
88719,100,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
88720,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
88721,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
88722,60,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
88723,60,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
88724,60,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
88725,60,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
88726,60,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
88727,60,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
88728,60,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
88729,60,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
88730,60,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
88731,60,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
88732,60,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
88733,60,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
88734,100,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
88735,225,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
88736,225,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
88737,75,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
88738,75,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
88739,200,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88740,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
88741,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
88742,75,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
88743,75,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
88744,75,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
88745,75,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
88746,75,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
88747,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
88748,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
88749,75,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
88750,75,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
88751,75,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
88752,75,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
88753,75,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
88754,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
88755,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
88756,75,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
88757,75,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
88758,75,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
88759,75,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
88760,75,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
88761,60,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
88762,60,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
88763,60,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
88764,60,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
88765,60,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
88766,60,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
88767,60,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
88768,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88769,60,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
88770,60,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
88771,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88772,60,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
88773,125,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
88774,125,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
88775,125,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
88776,125,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
88777,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88778,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88779,225,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
88780,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
88781,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
88782,100,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
88783,75,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
88784,75,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
88785,75,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
88786,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
88787,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
88788,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
88789,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
88790,75,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
88791,60,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
88792,19,,9,7,1,AG - Acero Galvanizado,Red distribuidora secundaria,En servicio
88793,32,,9,7,1,AG - Acero Galvanizado,Red distribuidora secundaria,En servicio
88794,25,,9,7,1,AG - Acero Galvanizado,Red distribuidora secundaria,En servicio
88795,60,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
88796,60,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
88797,60,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
88798,75,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
88799,75,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
88800,75,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
88801,75,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
88802,75,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
88803,75,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
88804,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
88805,75,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
88806,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
88807,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
88808,75,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
88809,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
88810,63,,5,,1,PVC - PVC,Red distribuidora secundaria,
88811,63,,5,,1,PVC - PVC,Red distribuidora secundaria,
88812,63,,5,,1,PVC - PVC,Red distribuidora secundaria,
88813,63,,5,,1,PVC - PVC,Red distribuidora secundaria,
88814,63,,5,,1,PVC - PVC,Red distribuidora secundaria,
88815,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88816,75,,5,,1,PVC - PVC,Red distribuidora secundaria,
88817,75,,5,,1,PVC - PVC,Red distribuidora secundaria,
88818,110,,5,,1,PVC - PVC,Red distribuidora secundaria,
88819,110,,5,,1,PVC - PVC,Red distribuidora secundaria,
88820,110,,5,,1,PVC - PVC,Red distribuidora secundaria,
88821,160,,5,,1,PVC - PVC,Red distribuidora secundaria,
88822,160,,5,,1,PVC - PVC,Red distribuidora secundaria,
88823,160,,5,,1,PVC - PVC,Red distribuidora secundaria,
88824,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88825,63,,5,,1,PVC - PVC,Red distribuidora secundaria,
88826,63,,5,,1,PVC - PVC,Red distribuidora secundaria,
88827,63,,5,,1,PVC - PVC,Red distribuidora secundaria,
88828,63,,5,,1,PVC - PVC,Red distribuidora secundaria,
88829,160,,5,,1,PVC - PVC,Red distribuidora secundaria,
88830,63,,5,,1,PVC - PVC,Red distribuidora secundaria,
88831,63,,5,,1,PVC - PVC,Red distribuidora secundaria,
88832,63,,5,,1,PVC - PVC,Red distribuidora secundaria,
88833,63,,5,,1,PVC - PVC,Red distribuidora secundaria,
88834,90,,5,,1,PVC - PVC,Red distribuidora secundaria,
88835,75,,5,,1,PVC - PVC,Red distribuidora secundaria,
88836,63,,5,,1,PVC - PVC,Red distribuidora secundaria,
88837,63,,5,,1,PVC - PVC,Red distribuidora secundaria,
88838,63,,5,,1,PVC - PVC,Red distribuidora secundaria,
88839,63,,5,,1,PVC - PVC,Red distribuidora secundaria,
88840,75,,5,,1,PVC - PVC,Red distribuidora secundaria,
88841,75,,5,,1,PVC - PVC,Red distribuidora secundaria,
88842,75,,5,,1,PVC - PVC,Red distribuidora secundaria,
88843,75,,5,,1,PVC - PVC,Red distribuidora secundaria,
88844,75,,5,,1,PVC - PVC,Red distribuidora secundaria,
88845,75,,5,,1,PVC - PVC,Red distribuidora secundaria,
88846,75,,5,,1,PVC - PVC,Red distribuidora secundaria,
88847,75,,5,,1,PVC - PVC,Red distribuidora secundaria,
88848,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88849,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88850,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88851,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88852,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88853,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88854,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88855,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88856,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88857,63,,5,,1,PVC - PVC,Red distribuidora secundaria,
88858,63,,5,,1,PVC - PVC,Red distribuidora secundaria,
88859,63,,5,,1,PVC - PVC,Red distribuidora secundaria,
88860,63,,5,,1,PVC - PVC,Red distribuidora secundaria,
88861,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88862,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88863,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88864,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88865,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88866,60,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
88867,75,,5,,1,PVC - PVC,Red distribuidora secundaria,
88868,75,,5,,1,PVC - PVC,Red distribuidora secundaria,
88869,75,,5,,1,PVC - PVC,Red distribuidora secundaria,
88870,75,,5,,1,PVC - PVC,Red distribuidora secundaria,
88871,75,,5,,1,PVC - PVC,Red distribuidora secundaria,
88872,75,,5,,1,PVC - PVC,Red distribuidora secundaria,
88873,75,,5,,1,PVC - PVC,Red distribuidora secundaria,
88874,110,,5,,1,PVC - PVC,Red distribuidora secundaria,
88875,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88876,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88877,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88878,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88879,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88880,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88881,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88882,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88883,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88884,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
