alturadesd,alturahast,anchoinici,anchofinal,tipo,partido,nombre
2302,2400,0,0,Calle,3,CLAUDIO SEMPERE
2202,2300,0,0,Calle,3,CLAUDIO SEMPERE
2102,2200,0,0,Calle,3,CLAUDIO SEMPERE
2002,2100,0,0,Calle,3,CLAUDIO SEMPERE
1902,2000,0,0,Calle,3,CLAUDIO SEMPERE
1802,1900,0,0,Calle,3,CLAUDIO SEMPERE
1702,1800,0,0,Calle,3,CLAUDIO SEMPERE
1602,1700,0,0,Calle,3,CLAUDIO SEMPERE
1502,1600,0,0,Calle,3,CLAUDIO SEMPERE
0,0,0,0,Calle,3,CLAUDIO SEMPERE
0,0,0,0,Calle,3,CLAUDIO SEMPERE
0,0,0,0,Calle,3,CLAUDIO SEMPERE
0,0,0,0,Calle,3,CLAUDIO SEMPERE
0,0,0,0,Calle,3,RESPIGHI
0,0,0,0,Calle,3,RESPIGHI
0,0,0,0,Calle,3,RESPIGHI
0,0,0,0,Calle,3,RESPIGHI
0,0,0,0,Calle,3,SAN URBANO
0,0,0,0,Calle,3,SAN URBANO
0,0,0,0,Calle,3,SAN URBANO
602,800,0,0,Calle,3,SAN URBANO
802,1000,0,0,Calle,3,SAN URBANO
1002,1100,0,0,Calle,3,SAN URBANO
1102,1200,0,0,Calle,3,SAN URBANO
0,0,0,0,Calle,3,HUDSON
3152,3200,0,0,Calle,3,HUDSON
3102,3150,0,0,Calle,3,HUDSON
3052,3100,0,0,Calle,3,HUDSON
0,0,0,0,Calle,3,HUDSON
2,100,0,0,Calle,3,BLANCO
702,800,0,0,Calle,3,FELIPE BOERO
902,1000,0,0,Calle,3,FELIPE BOERO
0,0,0,0,Calle,3,FELIPE BOERO
2,100,0,0,Calle,3,FELIPE BOERO
102,200,0,0,Calle,3,FELIPE BOERO
202,300,0,0,Calle,3,FELIPE BOERO
302,400,0,0,Calle,3,FELIPE BOERO
402,500,0,0,Calle,3,FELIPE BOERO
502,600,0,0,Calle,3,FELIPE BOERO
602,700,0,0,Calle,3,FELIPE BOERO
802,900,0,0,Calle,3,FELIPE BOERO
0,0,0,0,Calle,3,FELIPE BOERO
1502,1600,0,0,Calle,3,FELIPE BOERO
0,0,0,0,Calle,3,FELIPE BOERO
0,0,0,0,Calle,3,FELIPE BOERO
0,0,0,0,Calle,3,IRAOLA
0,0,0,0,Calle,3,IRAOLA
0,0,0,0,Calle,3,IRAOLA
0,0,0,0,Calle,3,IRAOLA
0,0,0,0,Calle,3,IRAOLA
0,0,0,0,Calle,3,IRAOLA
0,0,0,0,Calle,3,IRAOLA
0,0,0,0,Calle,3,IRAOLA
0,0,0,0,Calle,3,IRAOLA
0,0,0,0,Calle,3,IRAOLA
1402,1500,0,0,Calle,3,IRAOLA
1502,1600,0,0,Calle,3,IRAOLA
2,100,0,0,Calle,3,MIGUEL DIOMEDE
102,200,0,0,Calle,3,MIGUEL DIOMEDE
202,300,0,0,Calle,3,MIGUEL DIOMEDE
302,350,0,0,Calle,3,MIGUEL DIOMEDE
352,400,0,0,Calle,3,MIGUEL DIOMEDE
0,0,0,0,Calle,3,MIGUEL DIOMEDE
0,0,0,0,Calle,3,MIGUEL DIOMEDE
0,0,0,0,Calle,3,MIGUEL DIOMEDE
0,0,0,0,Calle,3,MIGUEL DIOMEDE
0,0,0,0,Calle,3,MIGUEL DIOMEDE
1002,1100,0,0,Calle,3,MIGUEL DIOMEDE
0,0,0,0,Calle,3,MIGUEL DIOMEDE
0,0,0,0,Calle,3,MIGUEL DIOMEDE
0,0,0,0,Calle,3,MIGUEL DIOMEDE
0,0,0,0,Calle,3,MIGUEL DIOMEDE
0,0,0,0,Calle,3,MIGUEL DIOMEDE
0,0,0,0,Calle,3,MIGUEL DIOMEDE
0,0,0,0,Calle,3,MIGUEL DIOMEDE
0,0,0,0,Calle,3,MIGUEL DIOMEDE
0,0,0,0,Calle,3,MIGUEL DIOMEDE
0,0,0,0,Calle,3,MIGUEL DIOMEDE
1602,1700,0,0,Calle,3,MIGUEL DIOMEDE
1602,1700,0,0,Calle,3,MIGUEL DIOMEDE
1702,1800,0,0,Calle,3,MIGUEL DIOMEDE
1702,1800,0,0,Calle,3,MIGUEL DIOMEDE
1802,1900,0,0,Calle,3,MIGUEL DIOMEDE
1802,1900,0,0,Calle,3,MIGUEL DIOMEDE
0,0,0,0,Calle,3,MIGUEL DIOMEDE
0,0,0,0,Calle,3,MIGUEL DIOMEDE
0,0,0,0,Calle,3,MIGUEL DIOMEDE
0,0,0,0,Calle,3,MIGUEL DIOMEDE
2402,2500,0,0,Calle,3,MIGUEL DIOMEDE
0,0,0,0,Calle,3,MIGUEL DIOMEDE
0,0,0,0,Calle,3,MIGUEL DIOMEDE
2602,2700,0,0,Calle,3,MIGUEL DIOMEDE
2702,2800,0,0,Calle,3,MIGUEL DIOMEDE
2802,2900,0,0,Calle,3,MIGUEL DIOMEDE
2902,3000,0,0,Calle,3,MIGUEL DIOMEDE
3002,3100,0,0,Calle,3,MIGUEL DIOMEDE
3102,3200,0,0,Calle,3,MIGUEL DIOMEDE
2,100,0,0,Calle,3,CONESA
102,200,0,0,Calle,3,CONESA
1402,1500,0,0,Calle,3,PERRANDO
0,0,0,0,Calle,3,PERRANDO
2502,2600,0,0,Calle,3,PERRANDO
2602,2700,0,0,Calle,3,PERRANDO
502,600,0,0,Calle,3,PERRANDO
602,700,0,0,Calle,3,PERRANDO
702,800,0,0,Calle,3,PERRANDO
802,900,0,0,Calle,3,PERRANDO
902,1000,0,0,Calle,3,PERRANDO
1002,1100,0,0,Calle,3,PERRANDO
1102,1200,0,0,Calle,3,PERRANDO
1202,1300,0,0,Calle,3,PERRANDO
1302,1400,0,0,Calle,3,PERRANDO
1502,1600,0,0,Calle,3,PERRANDO
1602,1700,0,0,Calle,3,PERRANDO
1702,1800,0,0,Calle,3,PERRANDO
1902,2000,0,0,Calle,3,PERRANDO
2002,2100,0,0,Calle,3,PERRANDO
2102,2200,0,0,Calle,3,PERRANDO
2302,2400,0,0,Calle,3,PERRANDO
2402,2450,0,0,Calle,3,PERRANDO
2452,2500,0,0,Calle,3,PERRANDO
0,0,0,0,Calle,3,HUMBERTO 1
0,0,0,0,Calle,3,HUMBERTO 1
5102,5200,0,0,Calle,3,HUMBERTO 1
0,0,0,0,Calle,3,HUMBERTO 1
0,0,0,0,Calle,3,HUMBERTO 1
0,0,0,0,Calle,3,HUMBERTO 1
0,0,0,0,Calle,3,HUMBERTO 1
0,0,0,0,Calle,3,HUMBERTO 1
0,0,0,0,Calle,3,HUMBERTO 1
0,0,0,0,Calle,3,HUMBERTO 1
0,0,0,0,Calle,3,HUMBERTO 1
0,0,0,0,Calle,3,HUMBERTO 1
0,0,0,0,Calle,3,HUMBERTO 1
0,0,0,0,Calle,3,HUMBERTO 1
0,0,0,0,Calle,3,HUMBERTO 1
0,0,0,0,Calle,3,HUMBERTO 1
5802,5900,0,0,Calle,3,HUMBERTO 1
5702,5800,0,0,Calle,3,HUMBERTO 1
5602,5700,0,0,Calle,3,HUMBERTO 1
0,0,0,0,Calle,3,HUMBERTO 1
5552,5600,0,0,Calle,3,HUMBERTO 1
0,0,0,0,Calle,3,HUMBERTO 1
5502,5550,0,0,Calle,3,HUMBERTO 1
0,0,0,0,Calle,3,HUMBERTO 1
0,0,0,0,Calle,3,HUMBERTO 1
0,0,0,0,Calle,3,HUMBERTO 1
0,0,0,0,Calle,3,HUMBERTO 1
0,0,0,0,Calle,3,HUMBERTO 1
0,0,0,0,Calle,3,HUMBERTO 1
5202,5300,0,0,Calle,3,HUMBERTO 1
0,0,0,0,Calle,3,HUMBERTO 1
5002,5100,0,0,Calle,3,HUMBERTO 1
4902,5000,0,0,Calle,3,HUMBERTO 1
4802,4900,0,0,Calle,3,HUMBERTO 1
0,0,0,0,Calle,3,HUMBERTO 1
0,0,0,0,Calle,3,HUMBERTO 1
0,0,0,0,Calle,3,HUMBERTO 1
0,0,0,0,Calle,3,HUMBERTO 1
0,0,0,0,Calle,3,HUMBERTO 1
0,0,0,0,Calle,3,HUMBERTO 1
0,0,0,0,Calle,3,HUMBERTO 1
0,0,0,0,Calle,3,HUMBERTO 1
0,0,0,0,Calle,3,HUMBERTO 1
0,0,0,0,Calle,3,HUMBERTO 1
0,0,0,0,Calle,3,HUMBERTO 1
0,0,0,0,Calle,3,HUMBERTO 1
0,0,0,0,Calle,3,HUMBERTO 1
0,0,0,0,Calle,3,HUMBERTO 1
0,0,0,0,Calle,3,HUMBERTO 1
0,0,0,0,Calle,3,HUMBERTO 1
0,0,0,0,Calle,3,HUMBERTO 1
0,0,0,0,Calle,3,HUMBERTO 1
3802,3900,0,0,Calle,3,HUMBERTO 1
3702,3800,0,0,Calle,3,HUMBERTO 1
3602,3700,0,0,Calle,3,HUMBERTO 1
0,0,0,0,Calle,3,HUMBERTO 1
0,0,0,0,Calle,3,HUMBERTO 1
0,0,0,0,Calle,3,HUMBERTO 1
0,0,0,0,Calle,3,HUMBERTO 1
0,0,0,0,Calle,3,HUMBERTO 1
0,0,0,0,Calle,3,HUMBERTO 1
3102,3200,0,0,Calle,3,HUMBERTO 1
0,0,0,0,Calle,3,HUMBERTO 1
3002,3100,0,0,Calle,3,HUMBERTO 1
2902,3000,0,0,Calle,3,HUMBERTO 1
2802,2900,0,0,Calle,3,HUMBERTO 1
0,0,0,0,Calle,3,HUMBERTO 1
0,0,0,0,Calle,3,HUMBERTO 1
0,0,0,0,Calle,3,HUMBERTO 1
0,0,0,0,Calle,3,HUMBERTO 1
0,0,0,0,Calle,3,HUMBERTO 1
0,0,0,0,Calle,3,HUMBERTO 1
0,0,0,0,Calle,3,HUMBERTO 1
0,0,0,0,Calle,3,HUMBERTO 1
0,0,0,0,Calle,3,HUMBERTO 1
0,0,0,0,Calle,3,HUMBERTO 1
0,0,0,0,Calle,3,HUMBERTO 1
0,0,0,0,Calle,3,HUMBERTO 1
0,0,0,0,Calle,3,HUMBERTO 1
0,0,0,0,Calle,3,HUMBERTO 1
0,0,0,0,Calle,3,HUMBERTO 1
1902,2000,0,0,Calle,3,HUMBERTO 1
1802,1900,0,0,Calle,3,HUMBERTO 1
0,0,0,0,Calle,3,HUMBERTO 1
1702,1800,0,0,Calle,3,HUMBERTO 1
0,0,0,0,Calle,3,HUMBERTO 1
0,0,0,0,Calle,3,HUMBERTO 1
1502,1600,0,0,Calle,3,HUMBERTO 1
0,0,0,0,Calle,3,HUMBERTO 1
0,0,0,0,Calle,3,HUMBERTO 1
0,0,0,0,Calle,3,HUMBERTO 1
0,0,0,0,Calle,3,HUMBERTO 1
0,0,0,0,Calle,3,HUMBERTO 1
1102,1200,0,0,Calle,3,HUMBERTO 1
0,0,0,0,Calle,3,HUMBERTO 1
1002,1100,0,0,Calle,3,HUMBERTO 1
0,0,0,0,Calle,3,HUMBERTO 1
702,800,0,0,Calle,3,HUMBERTO 1
602,700,0,0,Calle,3,HUMBERTO 1
502,600,0,0,Calle,3,HUMBERTO 1
402,500,0,0,Calle,3,HUMBERTO 1
0,0,0,0,Calle,3,FINOCCHIETO
0,0,0,0,Calle,3,FINOCCHIETO
0,0,0,0,Calle,3,FINOCCHIETO
0,0,0,0,Calle,3,FINOCCHIETO
0,0,0,0,Calle,3,FINOCCHIETO
0,0,0,0,Calle,3,FINOCCHIETO
0,0,0,0,Calle,3,FINOCCHIETO
0,0,0,0,Calle,3,FINOCCHIETO
0,0,0,0,Calle,3,FINOCCHIETO
0,0,0,0,Calle,3,FINOCCHIETO
1602,1700,0,0,Calle,3,FINOCCHIETO
1702,1800,0,0,Calle,3,FINOCCHIETO
1802,1900,0,0,Calle,3,FINOCCHIETO
1902,2000,0,0,Calle,3,FINOCCHIETO
0,0,0,0,Calle,3,FINOCCHIETO
0,0,0,0,Calle,3,TULIPAN
0,0,0,0,Calle,3,TULIPAN
0,0,0,0,Calle,3,TULIPAN
0,0,0,0,Calle,3,IBERA
1802,1900,0,0,Calle,3,ITALIA
0,0,0,0,Calle,3,ITALIA
0,0,0,0,Calle,3,ITALIA
0,0,0,0,Calle,3,ITALIA
0,0,0,0,Calle,3,ITALIA
0,0,0,0,Calle,3,ITALIA
0,0,0,0,Calle,3,ITALIA
2102,2150,0,0,Calle,3,ITALIA
2002,2100,0,0,Calle,3,ITALIA
1902,2000,0,0,Calle,3,ITALIA
1702,1800,0,0,Calle,3,ITALIA
0,0,0,0,Calle,3,ITALIA
1552,1600,0,0,Calle,3,ITALIA
1452,1500,0,0,Calle,3,ITALIA
0,0,0,0,Calle,3,ITALIA
0,0,0,0,Calle,3,ITALIA
0,0,0,0,Calle,3,ITALIA
0,0,0,0,Calle,3,ITALIA
0,0,0,0,Calle,3,ITALIA
0,0,0,0,Calle,3,ITALIA
0,0,0,0,Calle,3,ITALIA
1002,1100,0,0,Calle,3,ITALIA
902,1000,0,0,Calle,3,ITALIA
702,800,0,0,Calle,3,ITALIA
0,0,0,0,Calle,3,ITALIA
602,700,0,0,Calle,3,ITALIA
0,0,0,0,Calle,3,ITALIA
2,100,0,0,Calle,3,ITALIA
502,600,0,0,Calle,3,ITALIA
402,500,0,0,Calle,3,ITALIA
302,400,0,0,Calle,3,ITALIA
0,0,0,0,Calle,3,ITALIA
102,200,0,0,Calle,3,ITALIA
0,0,0,0,Calle,3,ITALIA
0,0,0,0,Calle,3,ITUZAINGO
2,100,0,0,Calle,3,ITUZAINGO
102,200,0,0,Calle,3,ITUZAINGO
0,0,0,0,Calle,3,ITUZAINGO
302,400,0,0,Calle,3,ITUZAINGO
0,0,0,0,Calle,3,ITUZAINGO
0,0,0,0,Calle,3,ITUZAINGO
0,0,0,0,Calle,3,ITUZAINGO
0,0,0,0,Calle,3,ITUZAINGO
0,0,0,0,Calle,3,ITUZAINGO
0,0,0,0,Calle,3,ITUZAINGO
0,0,0,0,Calle,3,ITUZAINGO
0,0,0,0,Calle,3,ITUZAINGO
0,0,0,0,Calle,3,ITUZAINGO
0,0,0,0,Calle,3,ITUZAINGO
1302,1400,0,0,Calle,3,ITUZAINGO
0,0,0,0,Calle,3,ITUZAINGO
0,0,0,0,Calle,3,ITUZAINGO
0,0,0,0,Calle,3,ITUZAINGO
0,0,0,0,Calle,3,ANDRESITO
0,0,0,0,Calle,3,ANDRESITO
0,0,0,0,Calle,3,ANDRESITO
3002,3100,0,0,Calle,3,ANDRESITO
0,0,0,0,Calle,3,EL BENTEVEO
0,0,0,0,Calle,3,EL BENTEVEO
502,600,0,0,Calle,3,EL BENTEVEO
602,700,0,0,Calle,3,EL BENTEVEO
702,800,0,0,Calle,3,EL BENTEVEO
802,900,0,0,Calle,3,EL BENTEVEO
902,1000,0,0,Calle,3,EL BENTEVEO
1002,1100,0,0,Calle,3,EL BENTEVEO
1102,1200,0,0,Calle,3,EL BENTEVEO
1202,1300,0,0,Calle,3,EL BENTEVEO
0,0,0,0,Calle,3,EL BENTEVEO
0,0,0,0,Calle,3,EL BENTEVEO
0,0,0,0,Calle,3,EL BENTEVEO
3402,3500,0,0,Calle,3,EL BENTEVEO
3502,3600,0,0,Calle,3,EL BENTEVEO
2,100,0,0,Calle,3,MADARIAGA
102,200,0,0,Calle,3,MADARIAGA
0,0,0,0,Calle,3,MADARIAGA
0,0,0,0,Calle,3,MADARIAGA
0,0,0,0,Calle,3,MADARIAGA
0,0,0,0,Calle,3,MADARIAGA
0,0,0,0,Calle,3,MADARIAGA
0,0,0,0,Calle,3,MADARIAGA
0,0,0,0,Calle,3,MADARIAGA
0,0,0,0,Calle,3,MADARIAGA
602,650,0,0,Calle,3,MADARIAGA
652,700,0,0,Calle,3,MADARIAGA
0,0,0,0,Calle,3,MADARIAGA
0,0,0,0,Calle,3,MADARIAGA
502,600,0,0,Calle,3,EL PICAFLOR
602,700,0,0,Calle,3,EL PICAFLOR
702,800,0,0,Calle,3,EL PICAFLOR
802,900,0,0,Calle,3,EL PICAFLOR
902,1000,0,0,Calle,3,EL PICAFLOR
1002,1100,0,0,Calle,3,EL PICAFLOR
1102,1200,0,0,Calle,3,EL PICAFLOR
1202,1300,0,0,Calle,3,EL PICAFLOR
0,0,0,0,Calle,3,EL PICAFLOR
0,0,0,0,Calle,3,EL PICAFLOR
0,0,0,0,Calle,3,EL PICAFLOR
0,0,0,0,Calle,3,EL PICAFLOR
3302,3400,0,0,Calle,3,EL PICAFLOR
3402,3500,0,0,Calle,3,EL PICAFLOR
3502,3600,0,0,Calle,3,EL PICAFLOR
0,0,0,0,Calle,3,FORMOSA
0,0,0,0,Calle,3,FORMOSA
0,0,0,0,Calle,3,FORMOSA
0,0,0,0,Calle,3,MARTIN MALHARRO
0,0,0,0,Calle,3,MARTIN MALHARRO
0,0,0,0,Calle,3,MARTIN MALHARRO
2,100,0,0,Calle,3,LASERRE
0,0,0,0,Calle,3,LASERRE
102,200,0,0,Calle,3,LASERRE
202,300,0,0,Calle,3,LASERRE
202,300,0,0,Calle,3,FLORENCIO MOLINA CAMPOS
102,200,0,0,Calle,3,FLORENCIO MOLINA CAMPOS
0,0,0,0,Calle,3,RIO NEGRO
0,0,0,0,Calle,3,RIO NEGRO
2202,2300,0,0,Calle,3,RIO NEGRO
2302,2400,0,0,Calle,3,RIO NEGRO
2402,2500,0,0,Calle,3,RIO NEGRO
2502,2600,0,0,Calle,3,RIO NEGRO
502,600,0,0,Calle,3,RIO NEGRO
602,700,0,0,Calle,3,RIO NEGRO
702,800,0,0,Calle,3,RIO NEGRO
802,900,0,0,Calle,3,RIO NEGRO
902,1000,0,0,Calle,3,RIO NEGRO
1002,1100,0,0,Calle,3,RIO NEGRO
1102,1200,0,0,Calle,3,RIO NEGRO
1202,1300,0,0,Calle,3,RIO NEGRO
1302,1400,0,0,Calle,3,RIO NEGRO
1402,1500,0,0,Calle,3,RIO NEGRO
1502,1600,0,0,Calle,3,RIO NEGRO
1602,1700,0,0,Calle,3,RIO NEGRO
1702,1800,0,0,Calle,3,RIO NEGRO
1802,1900,0,0,Calle,3,RIO NEGRO
1902,2000,0,0,Calle,3,RIO NEGRO
2002,2100,0,0,Calle,3,RIO NEGRO
2102,2200,0,0,Calle,3,RIO NEGRO
0,0,0,0,Calle,3,RIO NEGRO
3102,3200,0,0,Calle,3,RIO NEGRO
3202,3300,0,0,Calle,3,RIO NEGRO
3302,3400,0,0,Calle,3,RIO NEGRO
0,0,0,0,Calle,3,RIO NEGRO
652,700,0,0,Calle,3,CESAR RATTI
1002,1100,0,0,Calle,3,CESAR RATTI
0,0,0,0,Calle,3,CESAR RATTI
0,0,0,0,Calle,3,CESAR RATTI
102,200,0,0,Calle,3,CESAR RATTI
0,0,0,0,Calle,3,CESAR RATTI
202,300,0,0,Calle,3,CESAR RATTI
302,400,0,0,Calle,3,CESAR RATTI
402,500,0,0,Calle,3,CESAR RATTI
502,550,0,0,Calle,3,CESAR RATTI
702,800,0,0,Calle,3,CESAR RATTI
802,900,0,0,Calle,3,CESAR RATTI
902,1000,0,0,Calle,3,CESAR RATTI
1102,1200,0,0,Calle,3,CESAR RATTI
1202,1300,0,0,Calle,3,CESAR RATTI
0,0,0,0,Calle,3,RINCON DE LOS ARTISTAS
0,0,0,0,Calle,3,LUIS SIMARI
0,0,0,0,Calle,3,LUIS SIMARI
1702,1800,0,0,Calle,3,LUIS SIMARI
1602,1700,0,0,Calle,3,LUIS SIMARI
0,0,0,0,Calle,3,LUIS SIMARI
0,0,0,0,Calle,3,LUIS SIMARI
1402,1500,0,0,Calle,3,LUIS SIMARI
1302,1400,0,0,Calle,3,LUIS SIMARI
0,0,0,0,Calle,3,LUIS SIMARI
1202,1300,0,0,Calle,3,LUIS SIMARI
1152,1200,0,0,Calle,3,LUIS SIMARI
1102,1150,0,0,Calle,3,LUIS SIMARI
1052,1100,0,0,Calle,3,LUIS SIMARI
1002,1050,0,0,Calle,3,LUIS SIMARI
0,0,0,0,Calle,3,LUIS SIMARI
652,700,0,0,Calle,3,LUIS SIMARI
0,0,0,0,Calle,3,MOSCONI
0,0,0,0,Calle,3,MOSCONI
702,800,0,0,Calle,3,MOSCONI
602,700,0,0,Calle,3,MOSCONI
0,0,0,0,Calle,3,MOSCONI
0,0,0,0,Calle,3,MOSCONI
202,300,0,0,Calle,3,MOSCONI
102,200,0,0,Calle,3,MOSCONI
2,100,0,0,Calle,3,MOSCONI
0,0,0,0,Calle,3,EL ZORZAL
0,0,0,0,Calle,3,EL ZORZAL
2702,2800,0,0,Calle,3,EL ZORZAL
2802,2900,0,0,Calle,3,EL ZORZAL
0,0,0,0,Calle,3,EL ZORZAL
3002,3050,0,0,Calle,3,EL ZORZAL
3052,3100,0,0,Calle,3,EL ZORZAL
3102,3200,0,0,Calle,3,EL ZORZAL
3202,3300,0,0,Calle,3,EL ZORZAL
3302,3400,0,0,Calle,3,EL ZORZAL
0,0,0,0,Calle,3,EL ZORZAL
0,0,0,0,Calle,3,EL ZORZAL
0,0,0,0,Calle,3,INDEPENDENCIA
1302,1400,0,0,Calle,3,INDEPENDENCIA
302,400,0,0,Calle,3,INDEPENDENCIA
402,500,0,0,Calle,3,INDEPENDENCIA
0,0,0,0,Calle,3,INDEPENDENCIA
0,0,0,0,Calle,3,INDEPENDENCIA
0,0,0,0,Calle,3,INDEPENDENCIA
0,0,0,0,Calle,3,INDEPENDENCIA
0,0,0,0,Calle,3,INDEPENDENCIA
0,0,0,0,Calle,3,INDEPENDENCIA
902,1000,0,0,Calle,3,INDEPENDENCIA
0,0,0,0,Calle,3,INDEPENDENCIA
0,0,0,0,Calle,3,INDEPENDENCIA
0,0,0,0,Calle,3,INDEPENDENCIA
0,0,0,0,Calle,3,INDEPENDENCIA
1602,1700,0,0,Calle,3,INDEPENDENCIA
0,0,0,0,Calle,3,INDEPENDENCIA
0,0,0,0,Calle,3,INDEPENDENCIA
0,0,0,0,Calle,3,INDEPENDENCIA
652,700,0,0,Calle,3,LARRETA
702,750,0,0,Calle,3,LARRETA
752,800,0,0,Calle,3,LARRETA
802,900,0,0,Calle,3,LARRETA
902,950,0,0,Calle,3,LARRETA
952,1000,0,0,Calle,3,LARRETA
1002,1100,0,0,Calle,3,LARRETA
1102,1200,0,0,Calle,3,LARRETA
1202,1300,0,0,Calle,3,LARRETA
1302,1400,0,0,Calle,3,LARRETA
1402,1500,0,0,Calle,3,LARRETA
1502,1600,0,0,Calle,3,LARRETA
0,0,0,0,Calle,3,TIMOTE
0,0,0,0,Calle,3,TIMOTE
0,0,0,0,Calle,3,RUBINSTEIN
0,0,0,0,Calle,3,RUBINSTEIN
0,0,0,0,Calle,3,RUBINSTEIN
0,0,0,0,Calle,3,RUBINSTEIN
2602,2650,0,0,Calle,3,RUBINSTEIN
2652,2700,0,0,Calle,3,RUBINSTEIN
2702,2750,0,0,Calle,3,RUBINSTEIN
2752,2800,0,0,Calle,3,RUBINSTEIN
2802,2900,0,0,Calle,3,RUBINSTEIN
0,0,0,0,Calle,3,RUBINSTEIN
0,0,0,0,Calle,3,RUBINSTEIN
0,0,0,0,Calle,3,RUBINSTEIN
0,0,0,0,Calle,3,YOUNG
0,0,0,0,Calle,3,YOUNG
0,0,0,0,Calle,3,YOUNG
0,0,0,0,Calle,3,YOUNG
0,0,0,0,Calle,3,YOUNG
0,0,0,0,Calle,3,SAN CARLOS
0,0,0,0,Calle,3,SAN CARLOS
0,0,0,0,Calle,3,SAN CARLOS
0,0,0,0,Calle,3,SAN CARLOS
0,0,0,0,Calle,3,SAN CARLOS
0,0,0,0,Calle,3,SAN CARLOS
0,0,0,0,Calle,3,ROGGERO
2902,3000,0,0,Calle,3,NAHUEL HUAPI
3002,3100,0,0,Calle,3,NAHUEL HUAPI
3102,3200,0,0,Calle,3,NAHUEL HUAPI
3202,3300,0,0,Calle,3,NAHUEL HUAPI
3302,3400,0,0,Calle,3,NAHUEL HUAPI
3402,3500,0,0,Calle,3,NAHUEL HUAPI
3502,3600,0,0,Calle,3,NAHUEL HUAPI
0,0,0,0,Calle,3,ANTONIO BAIZAN
0,0,0,0,Calle,3,ANTONIO BAIZAN
0,0,0,0,Calle,3,ANTONIO BAIZAN
0,0,0,0,Calle,3,ANTONIO BAIZAN
0,0,0,0,Calle,3,ANTONIO BAIZAN
0,0,0,0,Calle,3,ANTONIO BAIZAN
302,400,0,0,Calle,3,EL PLATA
2,100,0,0,Calle,3,EL PLATA
102,200,0,0,Calle,3,EL PLATA
202,300,0,0,Calle,3,EL PLATA
402,500,0,0,Calle,3,EL PLATA
502,600,0,0,Calle,3,EL PLATA
602,700,0,0,Calle,3,EL PLATA
0,0,0,0,Calle,3,EL PLATA
1502,1600,0,0,Calle,3,EL PLATA
1602,1700,0,0,Calle,3,EL PLATA
1702,1800,0,0,Calle,3,EL PLATA
1802,1900,0,0,Calle,3,EL PLATA
1902,2000,0,0,Calle,3,EL PLATA
2002,2100,0,0,Calle,3,EL PLATA
2102,2200,0,0,Calle,3,EL PLATA
0,0,0,0,Calle,3,EL PLATA
2202,2300,0,0,Calle,3,TABARE
2302,2400,0,0,Calle,3,TABARE
0,0,0,0,Calle,3,DOMINGO SAPELLI
0,0,0,0,Calle,3,DOMINGO SAPELLI
0,0,0,0,Calle,3,DOMINGO SAPELLI
0,0,0,0,Calle,3,DOMINGO SAPELLI
2202,2300,0,0,Calle,3,DOMINGO SAPELLI
2102,2200,0,0,Calle,3,DOMINGO SAPELLI
1752,1800,0,0,Calle,3,DOMINGO SAPELLI
1702,1750,0,0,Calle,3,DOMINGO SAPELLI
1552,1600,0,0,Calle,3,DOMINGO SAPELLI
0,0,0,0,Calle,3,DOMINGO SAPELLI
0,0,0,0,Calle,3,DOMINGO SAPELLI
602,700,0,0,Calle,3,ROMILDO RISSO
502,600,0,0,Calle,3,ROMILDO RISSO
0,0,0,0,Calle,3,ROMILDO RISSO
102,150,0,0,Calle,3,ARREGHINI
352,400,0,0,Calle,3,ARREGHINI
452,500,0,0,Calle,3,ARREGHINI
2,100,0,0,Calle,3,ARREGHINI
152,200,0,0,Calle,3,ARREGHINI
202,250,0,0,Calle,3,ARREGHINI
252,300,0,0,Calle,3,ARREGHINI
302,350,0,0,Calle,3,ARREGHINI
402,450,0,0,Calle,3,ARREGHINI
502,550,0,0,Calle,3,ARREGHINI
552,600,0,0,Calle,3,ARREGHINI
602,650,0,0,Calle,3,ARREGHINI
2,100,0,0,Calle,3,MARTINIANO LEGUIZAMON
102,300,0,0,Calle,3,MARTINIANO LEGUIZAMON
302,400,0,0,Calle,3,MARTINIANO LEGUIZAMON
402,500,0,0,Calle,3,MARTINIANO LEGUIZAMON
502,550,0,0,Calle,3,MARTINIANO LEGUIZAMON
552,600,0,0,Calle,3,MARTINIANO LEGUIZAMON
602,650,0,0,Calle,3,MARTINIANO LEGUIZAMON
652,700,0,0,Calle,3,MARTINIANO LEGUIZAMON
702,750,0,0,Calle,3,MARTINIANO LEGUIZAMON
752,800,0,0,Calle,3,MARTINIANO LEGUIZAMON
802,900,0,0,Calle,3,MARTINIANO LEGUIZAMON
902,950,0,0,Calle,3,MARTINIANO LEGUIZAMON
952,1000,0,0,Calle,3,MARTINIANO LEGUIZAMON
1002,1100,0,0,Calle,3,MARTINIANO LEGUIZAMON
1102,1200,0,0,Calle,3,MARTINIANO LEGUIZAMON
1202,1300,0,0,Calle,3,MARTINIANO LEGUIZAMON
0,0,0,0,Calle,3,ESTEBAN DE LUCA
0,0,0,0,Calle,3,ESTEBAN DE LUCA
0,0,0,0,Calle,3,ESTEBAN DE LUCA
0,0,0,0,Calle,3,ESTEBAN DE LUCA
0,0,0,0,Calle,3,ESTEBAN DE LUCA
0,0,0,0,Calle,3,ESTEBAN DE LUCA
0,0,0,0,Calle,3,JUAN JUFRE
1102,1200,0,0,Calle,3,TOMAS TAYLOR
0,0,0,0,Calle,3,SANTOS VEGA
