alturadesd,alturahast,anchoinici,anchofinal,tipo,partido,nombre
0,0,0,0,Calle,72,RICARDO BALBIN
0,0,0,0,Calle,72,VERDI
1102,1200,0,0,Calle,72,CASTELLI
0,0,0,0,Calle,72,VIDT
0,0,0,0,Calle,72,DESSY
0,0,0,0,Calle,72,BONPLAND
0,0,0,0,Calle,72,BROWN
0,0,0,0,Calle,72,HELVECIA
0,0,0,0,Calle,72,SAN BENITO
0,0,0,0,Calle,72,SALADO
0,0,0,0,Calle,72,BLAS PARERA
0,0,0,0,Calle,72,PEDRO CHUTRO
0,0,0,0,Calle,72,CHOPIN
0,0,0,0,Calle,72,JOSE INGENIEROS
0,0,0,0,Calle,72,FLORENCIO SANCHEZ
0,0,0,0,Calle,72,SALAS
0,0,0,0,Calle,72,MARTIN FIERRO
702,800,0,0,Calle,72,CAAGUAZU
0,0,0,0,Calle,72,PIZZURNO
0,0,0,0,Calle,72,CARLOS GARDEL
0,0,0,0,Calle,72,JOSE MARTI
0,0,0,0,Calle,72,FLORENCIO SANCHEZ
0,0,0,0,Calle,72,SUPPARGA
602,700,0,0,Calle,72,PATRICIAS ARGENTINAS
0,0,0,0,Calle,72,SAN BENITO
0,0,0,0,Calle,72,RICALDON
0,0,0,0,Calle,72,SALADO
0,0,0,0,Calle,72,CASTANARES
0,0,0,0,Calle,72,RAMOS MEJIA
0,0,0,0,Calle,72,HELVECIA
0,0,0,0,Calle,72,JOSE MIRO
0,0,0,0,Calle,72,PEARSON
0,0,0,0,Calle,72,BROWN
0,0,0,0,Calle,72,PEARSON
0,0,0,0,Calle,72,PEARSON
0,0,0,0,Calle,72,LISZT
0,0,0,0,Calle,72,FRENCH
3302,3400,0,0,Calle,72,ALBERTO EINSTEIN
0,0,0,0,Calle,72,ESNAOLA
0,0,0,0,Calle,72,RAMALLO
0,0,0,0,Calle,72,PEDRO CHUTRO
0,0,0,0,Calle,72,CONDARCO
0,0,0,0,Calle,72,LAFAYETTE
0,0,0,0,Calle,72,SALADO
0,0,0,0,Calle,72,BERNASCONI
0,0,0,0,Calle,72,BULNES
0,0,0,0,Calle,72,ECHENAGUCIA
0,0,0,0,Calle,72,HELVECIA
0,0,0,0,Calle,72,CARLOS GARDEL
0,0,0,0,Calle,72,ROBERTO CASAUX
0,0,0,0,Calle,72,ERNESTO RENAN
0,0,0,0,Calle,72,FREGUES
0,0,0,0,Calle,72,LOURDES
0,0,0,0,Calle,72,SAN BENITO
0,0,0,0,Calle,72,CRAIG
0,0,0,0,Calle,72,SALADO
0,0,0,0,Calle,72,BOUCHARD
0,0,0,0,Calle,72,REMBRANDT
0,0,0,0,Calle,72,TRENQUE LAUQUEN
0,0,0,0,Calle,72,JOSE SALDIAS
0,0,0,0,Calle,72,USPALLATA
0,0,0,0,Calle,72,LUIS BELTRAN
0,0,0,0,Calle,72,JOSE SALDIAS
0,0,0,0,Calle,72,STRAUSS
0,0,0,0,Calle,72,GABRIELA MISTRAL
502,600,0,0,Calle,72,BELEN
4302,4400,0,0,Calle,72,MANUEL GOMES FRETES
0,0,0,0,Calle,72,RAMOS MEJIA
0,0,0,0,Calle,72,BONPLAND
0,0,0,0,Calle,72,VIDT
0,0,0,0,Calle,72,LLAMBIAS
1102,1200,0,0,Calle,72,MIGUEL DE UNAMUNO
0,0,0,0,Calle,72,SAN BENITO
0,0,0,0,Calle,72,ATAHUALPA
0,0,0,0,Calle,72,DESSY
0,0,0,0,Calle,72,DE MARIA
0,0,0,0,Calle,72,HELVECIA
0,0,0,0,Calle,72,TERAN
0,0,0,0,Calle,72,TERAN
0,0,0,0,Calle,72,ALBENIZ
0,0,0,0,Calle,72,VERDI
0,0,0,0,Calle,72,SALAS
302,400,0,0,Calle,72,CURAPALIGUE
0,0,0,0,Calle,72,RICARDO BALBIN
0,0,0,0,Calle,72,JOSE INGENIEROS
0,0,0,0,Calle,72,EL PERICON
0,0,0,0,Calle,72,CARLOS OCANTOS
0,0,0,0,Calle,72,PIZZURNO
0,0,0,0,Calle,72,EL PERICON
0,0,0,0,Calle,72,SALADO
0,0,0,0,Calle,72,MELINCUE
0,0,0,0,Calle,72,BECQUER
0,0,0,0,Calle,72,PICO
0,0,0,0,Calle,72,CRUZ DEL EJE
0,0,0,0,Calle,72,BROWN
0,0,0,0,Calle,72,GOUNOD
0,0,0,0,Calle,72,HELVECIA
0,0,0,0,Calle,72,ELISEO V SEGURA
602,700,0,0,Calle,72,CAAGUAZU
0,0,0,0,Calle,72,JOSE MARTI
0,0,0,0,Calle,72,FLORENCIO SANCHEZ
0,0,0,0,Calle,72,FLORENCIO SANCHEZ
0,0,0,0,Calle,72,PEARSON
0,0,0,0,Calle,72,ENRIQUE FINOCCHIETO
0,0,0,0,Calle,72,CHOPIN
0,0,0,0,Calle,72,RAMALLO
0,0,0,0,Calle,72,SAN BENITO
0,0,0,0,Calle,72,LUCERO
0,0,0,0,Calle,72,HELVECIA
0,0,0,0,Calle,72,MADERNA
0,0,0,0,Calle,72,LISZT
0,0,0,0,Calle,72,LUCERO
0,0,0,0,Calle,72,TALCAHUANO
0,0,0,0,Calle,72,GUAMINI
0,0,0,0,Calle,72,CARLOS PERELLI
0,0,0,0,Calle,72,BULNES
0,0,0,0,Calle,72,USPALLATA
0,0,0,0,Calle,72,SALADO
0,0,0,0,Calle,72,FRANCISCO RAMIREZ
802,900,0,0,Calle,72,MATANZA
0,0,0,0,Calle,72,HELVECIA
0,0,0,0,Calle,72,BLAS PARERA
0,0,0,0,Calle,72,CARLOS GARDEL
0,0,0,0,Calle,72,CASTELLI
0,0,0,0,Calle,72,REMBRANDT
0,0,0,0,Calle,72,ELISEO V SEGURA
0,0,0,0,Calle,72,RAMOS MEJIA
1002,1100,0,0,Calle,72,CASTELLI
0,0,0,0,Calle,72,LURO
0,0,0,0,Calle,72,RAMOS MEJIA
0,0,0,0,Calle,72,GABRIELA MISTRAL
0,0,0,0,Calle,72,CARLOS GARDEL
0,0,0,0,Calle,72,PAYRO
0,0,0,0,Calle,72,SAN BENITO
0,0,0,0,Calle,72,BONPLAND
0,0,0,0,Calle,72,JOSE SALDIAS
0,0,0,0,Calle,72,CASTANARES
502,600,0,0,Calle,72,PATRICIAS ARGENTINAS
0,0,0,0,Calle,72,HELVECIA
0,0,0,0,Calle,72,CASTANARES
0,0,0,0,Calle,72,SALADO
0,0,0,0,Calle,72,SANTA ROSA
4202,4300,0,0,Calle,72,MANUEL GOMES FRETES
0,0,0,0,Calle,72,MIGUEL MURRAY
0,0,0,0,Calle,72,SCHIAFFINO
0,0,0,0,Calle,72,PIZZURNO
0,0,0,0,Calle,72,STRAUSS
0,0,0,0,Calle,72,SALAS
0,0,0,0,Calle,72,PIZZURNO
0,0,0,0,Calle,72,ERNESTO RENAN
0,0,0,0,Calle,72,HELVECIA
0,0,0,0,Calle,72,BERNASCONI
0,0,0,0,Calle,72,VIDT
0,0,0,0,Calle,72,DE MARIA
0,0,0,0,Calle,72,SAN BENITO
0,0,0,0,Calle,72,JOSE MIRO
0,0,0,0,Calle,72,BOUCHARD
0,0,0,0,Calle,72,RICARDO BALBIN
0,0,0,0,Calle,72,BECQUER
0,0,0,0,Calle,72,HELVECIA
0,0,0,0,Calle,72,BOUCHARD
0,0,0,0,Calle,72,LUIS BELTRAN
0,0,0,0,Calle,72,ESNAOLA
0,0,0,0,Calle,72,USPALLATA
0,0,0,0,Calle,72,LUIS BELTRAN
0,0,0,0,Calle,72,BROWN
0,0,0,0,Calle,72,GOUNOD
0,0,0,0,Calle,72,MATACO
0,0,0,0,Calle,72,LOURDES
0,0,0,0,Calle,72,JOSE INGENIEROS
0,0,0,0,Calle,72,PEARSON
0,0,0,0,Calle,72,ALBENIZ
0,0,0,0,Calle,72,RAMALLO
0,0,0,0,Calle,72,PEARSON
0,0,0,0,Calle,72,LOURDES
0,0,0,0,Calle,72,CARLOS OCANTOS
0,0,0,0,Calle,72,MATACO
0,0,0,0,Calle,72,RAMOS MEJIA
0,0,0,0,Calle,72,FLORENCIO SANCHEZ
0,0,0,0,Calle,72,SALADO
0,0,0,0,Calle,72,FRENCH
0,0,0,0,Calle,72,RAMOS MEJIA
0,0,0,0,Calle,72,BROWN
0,0,0,0,Calle,72,VERDI
0,0,0,0,Calle,72,LISZT
0,0,0,0,Calle,72,SAN BENITO
0,0,0,0,Calle,72,FLORENCIO SANCHEZ
0,0,0,0,Calle,72,JULIAN MARTEL
0,0,0,0,Calle,72,BULNES
0,0,0,0,Calle,72,DESSY
0,0,0,0,Calle,72,JOSE MARTI
0,0,0,0,Calle,72,REMBRANDT
0,0,0,0,Calle,72,FILIPIS NOVOA
0,0,0,0,Calle,72,HELVECIA
0,0,0,0,Calle,72,GABRIELA MISTRAL
402,500,0,0,Calle,72,BELEN
0,0,0,0,Calle,72,FLORENCIO SANCHEZ
0,0,0,0,Calle,72,MATACO
0,0,0,0,Calle,72,RODOLFO SENET
0,0,0,0,Calle,72,ALBENIZ
0,0,0,0,Calle,72,MATACO
0,0,0,0,Calle,72,ATAHUALPA
0,0,0,0,Calle,72,AROMA
0,0,0,0,Calle,72,CARLOS GARDEL
0,0,0,0,Calle,72,CARLOS PERELLI
0,0,0,0,Calle,72,CARLOS PERELLI
0,0,0,0,Calle,72,PEARSON
1002,1100,0,0,Calle,72,MIGUEL DE UNAMUNO
0,0,0,0,Calle,72,BONPLAND
0,0,0,0,Calle,72,GALILEO GALILEI
202,300,0,0,Calle,72,CURAPALIGUE
0,0,0,0,Calle,72,EVA DUARTE DE PERON
0,0,0,0,Calle,72,PICO
0,0,0,0,Calle,72,MIGUEL MURRAY
0,0,0,0,Calle,72,MATACO
0,0,0,0,Calle,72,LUCERO
0,0,0,0,Calle,72,SAN BENITO
0,0,0,0,Calle,72,PIZZURNO
0,0,0,0,Calle,72,FRANCISCO RAMIREZ
0,0,0,0,Calle,72,PAYRO
0,0,0,0,Calle,72,TERAN
0,0,0,0,Calle,72,SALAS
0,0,0,0,Calle,72,HELVECIA
0,0,0,0,Calle,72,QUITO
0,0,0,0,Calle,72,SANTA ROSA
0,0,0,0,Calle,72,RAMOS MEJIA
0,0,0,0,Calle,72,ENRIQUE FINOCCHIETO
0,0,0,0,Calle,72,CAAGUAZU
0,0,0,0,Calle,72,SALADO
0,0,0,0,Calle,72,FERNANDO ABRAMO
4102,4200,0,0,Calle,72,MANUEL GOMES FRETES
0,0,0,0,Calle,72,DE MARIA
502,600,0,0,Calle,72,CAAGUAZU
0,0,0,0,Calle,72,BECQUER
0,0,0,0,Calle,72,TALCAHUANO
0,0,0,0,Calle,72,USPALLATA
0,0,0,0,Calle,72,MARCONI
0,0,0,0,Calle,72,RAMOS MEJIA
0,0,0,0,Calle,72,GARCIA BELLOSO
0,0,0,0,Calle,72,SAN BENITO
0,0,0,0,Calle,72,ELISEO V SEGURA
0,0,0,0,Calle,72,COSSIO
0,0,0,0,Calle,72,VIDT
0,0,0,0,Calle,72,CHOPIN
0,0,0,0,Calle,72,GALILEO GALILEI
0,0,0,0,Calle,72,ALBENIZ
0,0,0,0,Calle,72,LAVALLE
0,0,0,0,Calle,72,SAN BENITO
0,0,0,0,Calle,72,MADERNA
0,0,0,0,Calle,72,CRUZ DEL EJE
0,0,0,0,Calle,72,ESNAOLA
702,800,0,0,Calle,72,MATANZA
0,0,0,0,Calle,72,RICARDO BALBIN
0,0,0,0,Calle,72,SALADO
0,0,0,0,Calle,72,GOUNOD
0,0,0,0,Calle,72,STRAUSS
0,0,0,0,Calle,72,CARLOS GARDEL
0,0,0,0,Calle,72,ALEJANDRO DUMAS
0,0,0,0,Calle,72,ECHENAGUCIA
0,0,0,0,Calle,72,EVA DUARTE DE PERON
0,0,0,0,Calle,72,MATACO
0,0,0,0,Calle,72,LINCOLN
902,1000,0,0,Calle,72,CASTELLI
0,0,0,0,Calle,72,SAN BENITO
0,0,0,0,Calle,72,BLAS PARERA
0,0,0,0,Calle,72,QUITO
0,0,0,0,Calle,72,LISZT
0,0,0,0,Calle,72,PEARSON
0,0,0,0,Calle,72,GARIBALDI
0,0,0,0,Calle,72,VERDI
0,0,0,0,Calle,72,BULNES
0,0,0,0,Calle,72,PEARSON
0,0,0,0,Calle,72,SCHIAFFINO
0,0,0,0,Calle,72,CZERNY
0,0,0,0,Calle,72,LUIS BELTRAN
0,0,0,0,Calle,72,CARLOS OCANTOS
0,0,0,0,Calle,72,ELISEO V SEGURA
0,0,0,0,Calle,72,SALADO
0,0,0,0,Calle,72,RODOLFO DIESEL
0,0,0,0,Calle,72,JOSE MARTI
0,0,0,0,Calle,72,GALILEO GALILEI
0,0,0,0,Calle,72,LURO
402,500,0,0,Calle,72,PATRICIAS ARGENTINAS
0,0,0,0,Calle,72,RAMOS MEJIA
0,0,0,0,Calle,72,BONPLAND
0,0,0,0,Calle,72,CARLOS GARDEL
0,0,0,0,Calle,72,MATACO
0,0,0,0,Calle,72,MATACO
0,0,0,0,Calle,72,JOSE MIRO
0,0,0,0,Calle,72,MIGUEL MURRAY
0,0,0,0,Calle,72,FRENCH
0,0,0,0,Calle,72,USPALLATA
0,0,0,0,Calle,72,ARRIOLA
0,0,0,0,Calle,72,SAN BENITO
0,0,0,0,Calle,72,CASTANARES
0,0,0,0,Calle,72,EVA DUARTE DE PERON
0,0,0,0,Calle,72,SALADO
0,0,0,0,Calle,72,PIZZURNO
0,0,0,0,Calle,72,JULIAN MARTEL
0,0,0,0,Calle,72,PIZZURNO
1202,1300,0,0,Calle,72,JOAQUIN V GONZALEZ
0,0,0,0,Calle,72,BROWN
0,0,0,0,Calle,72,RAMALLO
0,0,0,0,Calle,72,EMILIO FRERS
0,0,0,0,Calle,72,LINCOLN
0,0,0,0,Calle,72,ESPANA
0,0,0,0,Calle,72,MURATURE
0,0,0,0,Calle,72,BECQUER
0,0,0,0,Calle,72,SALAS
0,0,0,0,Calle,72,DE MARIA
0,0,0,0,Calle,72,ENRIQUE ROSSI
0,0,0,0,Calle,72,LOURDES
0,0,0,0,Calle,72,HELVECIA
0,0,0,0,Calle,72,SANTA ROSA
0,0,0,0,Calle,72,SALADO
0,0,0,0,Calle,72,CARLOS PERELLI
0,0,0,0,Calle,72,MATACO
0,0,0,0,Calle,72,MANUEL GOMES FRETES
0,0,0,0,Calle,72,ALBENIZ
0,0,0,0,Calle,72,SAN BENITO
0,0,0,0,Calle,72,BERNASCONI
0,0,0,0,Calle,72,AROMA
4002,4100,0,0,Calle,72,MANUEL GOMES FRETES
0,0,0,0,Calle,72,SALADA
0,0,0,0,Calle,72,VIDT
0,0,0,0,Calle,72,GALILEO GALILEI
0,0,0,0,Calle,72,RODOLFO SENET
0,0,0,0,Calle,72,DESSY
0,0,0,0,Calle,72,PAYRO
0,0,0,0,Calle,72,QUITO
0,0,0,0,Calle,72,RODOLFO DIESEL
0,0,0,0,Calle,72,CHOPIN
0,0,0,0,Calle,72,PAUNERO
0,0,0,0,Calle,72,CANNING
0,0,0,0,Calle,72,EVA DUARTE DE PERON
0,0,0,0,Calle,72,LUCERO
302,400,0,0,Calle,72,BELEN
0,0,0,0,Calle,72,PICO
0,0,0,0,Calle,72,ESNAOLA
0,0,0,0,Calle,72,ENRIQUE FINOCCHIETO
0,0,0,0,Calle,72,SAN BENITO
0,0,0,0,Calle,72,BOUCHARD
0,0,0,0,Calle,72,FERNANDO ABRAMO
0,0,0,0,Calle,72,USPALLATA
0,0,0,0,Calle,72,RICARDO BALBIN
0,0,0,0,Calle,72,USPALLATA
0,0,0,0,Calle,72,SALADO
0,0,0,0,Calle,72,SALADO
0,0,0,0,Calle,72,GOUNOD
0,0,0,0,Calle,72,STRAUSS
0,0,0,0,Calle,72,BULNES
0,0,0,0,Calle,72,MARCONI
0,0,0,0,Calle,72,DESSY
0,0,0,0,Calle,72,RAMOS MEJIA
0,0,0,0,Calle,72,GARIBALDI
0,0,0,0,Calle,72,VICTOR MERCANTE
0,0,0,0,Calle,72,PEARSON
0,0,0,0,Calle,72,BROWN
902,1000,0,0,Calle,72,MIGUEL DE UNAMUNO
0,0,0,0,Calle,72,GALILEO GALILEI
0,0,0,0,Calle,72,GALILEO GALILEI
0,0,0,0,Calle,72,CONDARCO
0,0,0,0,Calle,72,MATACO
0,0,0,0,Calle,72,TERAN
0,0,0,0,Calle,72,SALADO
0,0,0,0,Calle,72,MATANZA
0,0,0,0,Calle,72,JOSE MARTI
0,0,0,0,Calle,72,LISZT
0,0,0,0,Calle,72,ZAPIOLA
0,0,0,0,Calle,72,SALADO
682,700,0,0,Calle,72,MATANZA
0,0,0,0,Calle,72,VERDI
0,0,0,0,Calle,72,CZERNY
0,0,0,0,Calle,72,ALEJANDRO DUMAS
0,0,0,0,Calle,72,ALBENIZ
0,0,0,0,Calle,72,TALCAHUANO
0,0,0,0,Calle,72,SALADO
0,0,0,0,Calle,72,ESTRADA
0,0,0,0,Calle,72,SALADA
0,0,0,0,Calle,72,MURATURE
0,0,0,0,Calle,72,COSSIO
0,0,0,0,Calle,72,BONPLAND
0,0,0,0,Calle,72,ECHENAGUCIA
0,0,0,0,Calle,72,PIZZURNO
402,500,0,0,Calle,72,CAAGUAZU
0,0,0,0,Calle,72,LINCOLN
0,0,0,0,Calle,72,LAVALLE
0,0,0,0,Calle,72,SAN BENITO
0,0,0,0,Calle,72,SALAS
0,0,0,0,Calle,72,GALILEO GALILEI
0,0,0,0,Calle,72,TRENQUE LAUQUEN
0,0,0,0,Calle,72,DE MARIA
0,0,0,0,Calle,72,CARLOS GARDEL
0,0,0,0,Calle,72,DEAN FUNES
0,0,0,0,Calle,72,HELVECIA
0,0,0,0,Calle,72,LUIS BELTRAN
0,0,0,0,Calle,72,LUIS BELTRAN
0,0,0,0,Calle,72,ALBENIZ
0,0,0,0,Calle,72,DANTE ALIGHIERI
0,0,0,0,Calle,72,MATACO
0,0,0,0,Calle,72,MADERNA
0,0,0,0,Calle,72,ENRIQUE ROSSI
0,0,0,0,Calle,72,SANTA ROSA
0,0,0,0,Calle,72,ALBERTO NOVION
0,0,0,0,Calle,72,JOSE MIRO
0,0,0,0,Calle,72,SCHIAFFINO
0,0,0,0,Calle,72,QUITO
0,0,0,0,Calle,72,FERNANDO ABRAMO
0,0,0,0,Calle,72,USPALLATA
0,0,0,0,Calle,72,FRENCH
1202,1300,0,0,Calle,72,MIGUEL MURRAY
0,0,0,0,Calle,72,BROWN
0,0,0,0,Calle,72,JULIAN MARTEL
0,0,0,0,Calle,72,ARRIOLA
0,0,0,0,Calle,72,FRENCH
802,900,0,0,Calle,72,CASTELLI
3902,4000,0,0,Calle,72,MANUEL GOMES FRETES
0,0,0,0,Calle,72,CRUZ DEL EJE
0,0,0,0,Calle,72,CRUZ DEL EJE
0,0,0,0,Calle,72,BAUNESS
0,0,0,0,Calle,72,VIDT
0,0,0,0,Calle,72,GALILEO GALILEI
0,0,0,0,Calle,72,MELINCUE
0,0,0,0,Calle,72,PAYRO
602,680,0,0,Calle,72,MATANZA
0,0,0,0,Calle,72,SALADA
0,0,0,0,Calle,72,CANNING
0,0,0,0,Calle,72,CANNING
0,0,0,0,Calle,72,ESPANA
0,0,0,0,Calle,72,CHOPIN
0,0,0,0,Calle,72,DANTE ALIGHIERI
0,0,0,0,Calle,72,BULNES
302,400,0,0,Calle,72,PATRICIAS ARGENTINAS
1102,1200,0,0,Calle,72,JOAQUIN V GONZALEZ
0,0,0,0,Calle,72,ESNAOLA
0,0,0,0,Calle,72,MATACO
0,0,0,0,Calle,72,ELISEO V SEGURA
0,0,0,0,Calle,72,ALBENIZ
0,0,0,0,Calle,72,GALILEO GALILEI
0,0,0,0,Calle,72,GUAMINI
0,0,0,0,Calle,72,PEARSON
0,0,0,0,Calle,72,SAN LORENZO
0,0,0,0,Calle,72,SALADA
0,0,0,0,Calle,72,GOUNOD
0,0,0,0,Calle,72,STRAUSS
0,0,0,0,Calle,72,JOSE MARTI
0,0,0,0,Calle,72,ESTRADA
0,0,0,0,Calle,72,ZAPIOLA
0,0,0,0,Calle,72,PEARSON
0,0,0,0,Calle,72,EVA DUARTE DE PERON
0,0,0,0,Calle,72,LOURDES
0,0,0,0,Calle,72,MURATURE
0,0,0,0,Calle,72,RAMALLO
0,0,0,0,Calle,72,RICARDO BALBIN
0,0,0,0,Calle,72,SAPALERI
0,0,0,0,Calle,72,PAUNERO
0,0,0,0,Calle,72,BONPLAND
0,0,0,0,Calle,72,PIZZURNO
0,0,0,0,Calle,72,LINCOLN
0,0,0,0,Calle,72,ITURRI
0,0,0,0,Calle,72,HELVECIA
0,0,0,0,Calle,72,PIZZURNO
0,0,0,0,Calle,72,PICO
0,0,0,0,Calle,72,HELVECIA
0,0,0,0,Calle,72,RODOLFO DIESEL
0,0,0,0,Calle,72,LISZT
0,0,0,0,Calle,72,VERDI
0,0,0,0,Calle,72,USPALLATA
0,0,0,0,Calle,72,RODOLFO SENET
0,0,0,0,Calle,72,VICTOR MERCANTE
0,0,0,0,Calle,72,SAN LORENZO
0,0,0,0,Calle,72,ALBENIZ
0,0,0,0,Calle,72,DANTE ALIGHIERI
0,0,0,0,Calle,72,LURO
0,0,0,0,Calle,72,GALILEO GALILEI
0,0,0,0,Calle,72,COSSIO
0,0,0,0,Calle,72,TERAN
0,0,0,0,Calle,72,SALAS
0,0,0,0,Calle,72,COSSIO
0,0,0,0,Calle,72,DE MARIA
0,0,0,0,Calle,72,DESSY
0,0,0,0,Calle,72,ALEJANDRO DUMAS
0,0,0,0,Calle,72,USPALLATA
0,0,0,0,Calle,72,ENRIQUE FINOCCHIETO
0,0,0,0,Calle,72,MATACO
0,0,0,0,Calle,72,BLAS PARERA
0,0,0,0,Calle,72,MATACO
0,0,0,0,Calle,72,MARCONI
0,0,0,0,Calle,72,GARCIA BELLOSO
0,0,0,0,Calle,72,CARLOS OCANTOS
0,0,0,0,Calle,72,QUITO
0,0,0,0,Calle,72,SANTA ROSA
0,0,0,0,Calle,72,CZERNY
0,0,0,0,Calle,72,CANNING
0,0,0,0,Calle,72,JOSE INGENIEROS
0,0,0,0,Calle,72,PAYRO
0,0,0,0,Calle,72,GALILEO GALILEI
0,0,0,0,Calle,72,MATACO
0,0,0,0,Calle,72,CASTANARES
0,0,0,0,Calle,72,DEAN FUNES
0,0,0,0,Calle,72,MATACO
0,0,0,0,Calle,72,PEARSON
0,0,0,0,Calle,72,TALCAHUANO
802,900,0,0,Calle,72,MIGUEL DE UNAMUNO
0,0,0,0,Calle,72,MADERNA
0,0,0,0,Calle,72,MATANZA
0,0,0,0,Calle,72,MANUEL GOMES FRETES
502,600,0,0,Calle,72,MATANZA
0,0,0,0,Calle,72,LUIS BELTRAN
0,0,0,0,Calle,72,ALBERTO NOVION
0,0,0,0,Calle,72,BULNES
0,0,0,0,Calle,72,CARLOS PERELLI
0,0,0,0,Calle,72,LUIS BELTRAN
0,0,0,0,Calle,72,LINCOLN
0,0,0,0,Calle,72,CHOPIN
0,0,0,0,Calle,72,LAMADRID
0,0,0,0,Calle,72,DANTE ALIGHIERI
0,0,0,0,Calle,72,MURATURE
0,0,0,0,Calle,72,LAVALLE
0,0,0,0,Calle,72,LAVALLE
0,0,0,0,Calle,72,ESNAOLA
0,0,0,0,Calle,72,RICARDO ROJAS
0,0,0,0,Calle,72,VIDT
0,0,0,0,Calle,72,JOSE MARTI
0,0,0,0,Calle,72,FRENCH
0,0,0,0,Calle,72,USPALLATA
1102,1200,0,0,Calle,72,MIGUEL MURRAY
302,400,0,0,Calle,72,CAAGUAZU
0,0,0,0,Calle,72,FRENCH
0,0,0,0,Calle,72,USPALLATA
0,0,0,0,Calle,72,MATACO
0,0,0,0,Calle,72,HELVECIA
0,0,0,0,Calle,72,GALILEO GALILEI
0,0,0,0,Calle,72,HELVECIA
0,0,0,0,Calle,72,FERNANDO ABRAMO
0,0,0,0,Calle,72,ARRIOLA
0,0,0,0,Calle,72,ALFONSINA STORNI
0,0,0,0,Calle,72,BAUNESS
0,0,0,0,Calle,72,BONPLAND
0,0,0,0,Calle,72,BROWN
0,0,0,0,Calle,72,GOUNOD
0,0,0,0,Calle,72,STRAUSS
0,0,0,0,Calle,72,EVA DUARTE DE PERON
0,0,0,0,Calle,72,CARLOS GARDEL
0,0,0,0,Calle,72,FILIBERTO
0,0,0,0,Calle,72,PAUNERO
0,0,0,0,Calle,72,MARIO BRAVO
0,0,0,0,Calle,72,EVA DUARTE DE PERON
0,0,0,0,Calle,72,ALEJANDRO DUMAS
0,0,0,0,Calle,72,PIZZURNO
0,0,0,0,Calle,72,BROWN
0,0,0,0,Calle,72,DANTE ALIGHIERI
0,0,0,0,Calle,72,CONDARCO
0,0,0,0,Calle,72,ELISEO V SEGURA
0,0,0,0,Calle,72,MATACO
0,0,0,0,Calle,72,BOUCHARD
0,0,0,0,Calle,72,RICARDO BALBIN
0,0,0,0,Calle,72,ESPANA
0,0,0,0,Calle,72,SCHIAFFINO
0,0,0,0,Calle,72,DE MARIA
0,0,0,0,Calle,72,VICTOR MERCANTE
0,0,0,0,Calle,72,ZAPIOLA
0,0,0,0,Calle,72,VIRGILIO
0,0,0,0,Calle,72,LISZT
0,0,0,0,Calle,72,SALAS
0,0,0,0,Calle,72,MATACO
0,0,0,0,Calle,72,GALILEO GALILEI
0,0,0,0,Calle,72,CASTELLI
0,0,0,0,Calle,72,ALBENIZ
0,0,0,0,Calle,72,ALEJANDRO DUMAS
0,0,0,0,Calle,72,PEARSON
702,800,0,0,Calle,72,CASTELLI
0,0,0,0,Calle,72,QUITO
0,0,0,0,Calle,72,GRANADA
0,0,0,0,Calle,72,LINCOLN
0,0,0,0,Calle,72,ITURRI
0,0,0,0,Calle,72,CANNING
0,0,0,0,Calle,72,ITURRI
0,0,0,0,Calle,72,MARTIN FIERRO
0,0,0,0,Calle,72,DANTE ALIGHIERI
0,0,0,0,Calle,72,TRENQUE LAUQUEN
0,0,0,0,Calle,72,CARLOS FOREST
0,0,0,0,Calle,72,LOURDES
0,0,0,0,Calle,72,PAYRO
0,0,0,0,Calle,72,PATRICIAS ARGENTINAS
0,0,0,0,Calle,72,USPALLATA
0,0,0,0,Calle,72,GARIBALDI
0,0,0,0,Calle,72,SAN LORENZO
0,0,0,0,Calle,72,BLAS PARERA
1002,1100,0,0,Calle,72,JOAQUIN V GONZALEZ
0,0,0,0,Calle,72,ENRIQUE FINOCCHIETO
0,0,0,0,Calle,72,USPALLATA
0,0,0,0,Calle,72,RAMALLO
0,0,0,0,Calle,72,RAMALLO
0,0,0,0,Calle,72,FILIPIS NOVOA
0,0,0,0,Calle,72,GALILEO GALILEI
0,0,0,0,Calle,72,CRUZ DEL EJE
0,0,0,0,Calle,72,MARCONI
0,0,0,0,Calle,72,CZERNY
0,0,0,0,Calle,72,MARCONI
0,0,0,0,Calle,72,BULNES
0,0,0,0,Calle,72,HELVECIA
0,0,0,0,Calle,72,RODOLFO SENET
0,0,0,0,Calle,72,MANUEL GOMES FRETES
0,0,0,0,Calle,72,MURATURE
0,0,0,0,Calle,72,DANTE ALIGHIERI
0,0,0,0,Calle,72,MELINCUE
0,0,0,0,Calle,72,HELVECIA
0,0,0,0,Calle,72,CARLOS FOREST
0,0,0,0,Calle,72,TERAN
0,0,0,0,Calle,72,COSSIO
0,0,0,0,Calle,72,JOSE MARTI
0,0,0,0,Calle,72,CASTANARES
0,0,0,0,Calle,72,DANTE ALIGHIERI
0,0,0,0,Calle,72,CHOPIN
0,0,0,0,Calle,72,DESSY
0,0,0,0,Calle,72,DEAN FUNES
0,0,0,0,Calle,72,GALILEO GALILEI
0,0,0,0,Calle,72,SANTA ROSA
1202,1300,0,0,Calle,72,SALVADOR LAGOMARSINO
0,0,0,0,Calle,72,BROWN
0,0,0,0,Calle,72,ALBENIZ
0,0,0,0,Calle,72,TALCAHUANO
