nombre,servicio,cod_prov,traccion,trocha,trocha_mts,interurban,categoria,conc_carga,red,exconccarg,label
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
