codigoaglo,count,codigoloc,nombreloca,nomagloind,tipo,cantidadlc,codigo_ap,rango,region,prov,x,y,tot_10,aeropuerto,puerto,ferrocarri,vial1,indconect1
3624,1,62084010,AGUADA CECILIO,AGUADA CECILIO,SIMPLE,1,62084010,MENOS 2MIL,PATAGONIA,Rio Negro,-65.839327,-40.847874,155,1,4,4,1,2.5
3722,1,66112080,SAN JOSE DE ORQUERA,SAN JOSE DE ORQUERA,SIMPLE,1,66112080,MENOS 2MIL,NOA,Salta,-64.085056,-25.278309,155,2,1,4,1,2
5606,1,30084080,EL PALENQUE,EL PALENQUE,SIMPLE,1,30084080,MENOS 2MIL,CENTRO,Entre Rios,-60.175114,-31.662575,155,4,4,3,2,3.25
6301,1,62021040,EL FOYEL,EL FOYEL,SIMPLE,1,62021040,MENOS 2MIL,PATAGONIA,Rio Negro,-71.459278,-41.65712,155,3,2,2,1,2
6412,1,66070030,PUEBLO VIEJO,PUEBLO VIEJO,SIMPLE,1,66070030,MENOS 2MIL,NOA,Salta,-65.201836,-22.826343,155,1,1,1,1,1
6811,1,82126180,WILDERMUTH,WILDERMUTH,SIMPLE,1,82126180,MENOS 2MIL,CENTRO,Santa Fe,-61.402555,-31.94699,155,3,4,4,3,3.5
2384,1,14070020,EL CHACHO,EL CHACHO,SIMPLE,1,14070020,MENOS 2MIL,CENTRO,Cordoba,-65.644052,-30.801797,154,1,1,4,1,1.75
3045,1,38098020,EL MORENO,EL MORENO,SIMPLE,1,38098020,MENOS 2MIL,NOA,Jujuy,-65.830009,-23.841858,154,3,1,2,1,1.75
3103,1,42112005,CASA DE PIEDRA,CASA DE PIEDRA,SIMPLE,1,42112005,MENOS 2MIL,PATAGONIA,La Pampa,-67.170926,-38.223052,154,2,2,2,2,2
5107,1,10014040,LA MAJADA,LA MAJADA,SIMPLE,1,10014040,MENOS 2MIL,NOA,Catamarca,-65.549957,-29.029511,154,3,1,2,1,1.75
5276,1,14007240,VILLA ALPINA,VILLA ALPINA,SIMPLE,1,14007240,MENOS 2MIL,CENTRO,Cordoba,-64.813254,-31.953261,154,3,2,2,1,2
2402,1,14063060,COLONIA BARGE,COLONIA BARGE,SIMPLE,1,14063060,MENOS 2MIL,CENTRO,Cordoba,-62.608163,-33.258541,153,1,3,4,1,2.25
2419,1,14133010,CONLARA,CONLARA,SIMPLE,1,14133010,MENOS 2MIL,CENTRO,Cordoba,-65.231259,-32.078861,153,2,1,1,4,2
5908,1,46042100,SAN NICOLAS,SAN NICOLAS,SIMPLE,1,46042100,MENOS 2MIL,CUYO,La Rioja,-67.475896,-29.121763,153,3,2,1,2,2
6908,1,86119060,LIBERTAD,LIBERTAD,SIMPLE,1,86119060,MENOS 2MIL,NOA,Santiago del Ester,-63.07089,-27.075867,153,2,1,1,1,1.25
2104,1,6651090,SAN GERMAN,SAN GERMAN,SIMPLE,1,6651090,MENOS 2MIL,CENTRO,Buenos Aires,-62.982188,-38.299518,152,3,4,4,1,3
2253,1,10007050,HUAYCAMA,HUAYCAMA,SIMPLE,1,10007050,MENOS 2MIL,NOA,Catamarca,-65.814746,-28.098846,152,4,1,1,1,1.75
2408,1,14161080,LAS ISLETILLAS,LAS ISLETILLAS,SIMPLE,1,14161080,MENOS 2MIL,CENTRO,Cordoba,-63.929023,-32.510098,152,3,2,4,1,2.5
3209,1,46084020,COLONIA ORTIZ DE OCAMPO,COLONIA ORTIZ DE OCAMPO,SIMPLE,1,46084020,MENOS 2MIL,CUYO,La Rioja,-66.195388,-30.975291,152,1,1,4,2,2
4235,1,86133060,SANTO DOMINGO,SANTO DOMINGO,SIMPLE,1,86133060,MENOS 2MIL,NOA,Santiago del Ester,-63.755246,-26.254689,152,1,1,2,1,1.25
5732,1,38007090,SANTUARIO DE TRES POZOS,SANTUARIO DE TRES POZOS,SIMPLE,1,38007090,MENOS 2MIL,NOA,Jujuy,-65.947613,-23.515507,152,2,1,2,1,1.5
6843,1,82014100,LOS NOGALES,LOS NOGALES,SIMPLE,1,82014100,MENOS 2MIL,CENTRO,Santa Fe,-61.606613,-33.143006,152,3,4,4,3,3.5
4157,1,82021420,VIRGINIA,VIRGINIA,SIMPLE,1,82021420,MENOS 2MIL,CENTRO,Santa Fe,-61.340967,-30.740253,151,2,3,2,1,2
2098,1,6847010,INGENIERO THOMPSON,INGENIERO THOMPSON,SIMPLE,1,6847010,MENOS 2MIL,CENTRO,Buenos Aires,-62.910961,-36.610254,150,2,2,4,1,2.25
3222,1,46049040,BAJO CARRIZAL,BAJO CARRIZAL,SIMPLE,1,46049040,MENOS 2MIL,CUYO,La Rioja,-67.566746,-28.891101,150,3,2,1,2,2
5286,1,14112020,CHAÑAR VIEJO,CHAWAR VIEJO,SIMPLE,1,14112020,MENOS 2MIL,CENTRO,Cordoba,-63.850375,-30.013961,150,1,2,2,2,1.75
5287,1,14105140,LA QUINTA,LA QUINTA,SIMPLE,1,14105140,MENOS 2MIL,CENTRO,Cordoba,-63.150128,-31.062259,150,2,2,3,1,2
6307,1,62021020,COLONIA SUIZA,COLONIA SUIZA,SIMPLE,1,62021020,MENOS 2MIL,PATAGONIA,Rio Negro,-71.505527,-41.09475,150,4,2,2,3,2.75
3229,1,46070040,SAN ANTONIO,SAN ANTONIO,SIMPLE,1,46070040,MENOS 2MIL,CUYO,La Rioja,-66.757187,-31.090091,149,1,1,3,1,1.5
7339,1,14028120,LAS CAÑADAS,LAS CAWADAS,SIMPLE,1,14028120,MENOS 2MIL,CENTRO,Cordoba,-64.718976,-30.933248,149,3,2,3,2,2.5
3213,1,46105010,AMANA,AMANA,SIMPLE,1,46105010,MENOS 2MIL,CUYO,La Rioja,-67.508495,-30.061112,148,3,2,1,1,1.75
6216,1,58042030,VILLA DEL CURI LEUVU,VILLA DEL CURI LEUVU,SIMPLE,1,58042030,MENOS 2MIL,PATAGONIA,Neuquen,-70.396923,-37.133737,148,1,2,1,1,1.25
3630,1,62049040,PRAHUANIYEU,PRAHUANIYEU,SIMPLE,1,62049040,MENOS 2MIL,PATAGONIA,Rio Negro,-67.931476,-41.359152,147,1,2,2,1,1.5
2157,1,6021020,CORONEL SEGUI,CORONEL SEGUI,SIMPLE,1,6021020,MENOS 2MIL,CENTRO,Buenos Aires,-60.393971,-34.868119,146,1,3,4,2,2.5
2905,1,34007005,GUADALCAZAR,GUADALCAZAR,SIMPLE,1,34007005,MENOS 2MIL,NEA,Formosa,-61.161109,-23.682394,146,1,1,1,1,1
3033,1,38105050,VALLE COLORADO,VALLE COLORADO,SIMPLE,1,38105050,MENOS 2MIL,NOA,Jujuy,-64.943744,-23.45701,146,3,1,3,1,2
4250,1,86147020,CHAUCHILLAS,CHAUCHILLAS,SIMPLE,1,86147020,MENOS 2MIL,NOA,Santiago del Ester,-64.504769,-27.557878,146,4,1,4,1,2.5
5710,1,38112030,EL CONDOR,EL CONDOR,SIMPLE,1,38112030,MENOS 2MIL,NOA,Jujuy,-65.327905,-22.383451,146,1,1,1,1,1
6805,1,82077050,MONTEFIORE,MONTEFIORE,SIMPLE,1,82077050,MENOS 2MIL,CENTRO,Santa Fe,-61.867108,-29.66787,146,1,2,3,2,2
2074,1,6854030,ERNESTINA,ERNESTINA,SIMPLE,1,6854030,MENOS 2MIL,CENTRO,Buenos Aires,-59.557503,-35.270234,145,2,3,4,2,2.75
2107,1,6875080,TENIENTE ORIGONE,TENIENTE ORIGONE,SIMPLE,1,6875080,MENOS 2MIL,CENTRO,Buenos Aires,-62.569714,-39.058059,145,4,4,3,1,3
2400,1,14098180,LAS PEÑAS,LAS PEWAS,SIMPLE,1,14098180,MENOS 2MIL,CENTRO,Cordoba,-64.105229,-32.534851,145,3,2,3,2,2.5
2839,1,30077020,BETBEDER,BETBEDER,SIMPLE,1,30077020,MENOS 2MIL,CENTRO,Entre Rios,-59.938082,-32.374101,145,3,4,4,2,3.25
5714,1,38035020,BERMEJITO,BERMEJITO,SIMPLE,1,38035020,MENOS 2MIL,NOA,Jujuy,-64.730066,-23.787051,145,3,1,4,1,2.25
2246,1,10091050,EL DESMONTE,EL DESMONTE,SIMPLE,1,10091050,MENOS 2MIL,NOA,Catamarca,-66.020423,-26.907717,144,3,1,1,2,1.75
2831,1,30056050,GENERAL ALMADA,GENERAL ALMADA,SIMPLE,1,30056050,MENOS 2MIL,CENTRO,Entre Rios,-58.803816,-32.837633,144,1,3,4,4,3
5603,1,30084020,ALDEA SAN RAFAEL,ALDEA SAN RAFAEL,SIMPLE,1,30084020,MENOS 2MIL,CENTRO,Entre Rios,-60.255876,-31.95983,144,4,4,4,2,3.5
5759,1,38028043,PALCA DE APARZO,PALCA DE APARZO,SIMPLE,1,38028043,MENOS 2MIL,NOA,Jujuy,-65.133348,-23.122981,144,2,1,1,1,1.25
8811,2,6469110,TRIUNVIRATO,TRIUNVIRATO,COMPUESTA,2,6469110,MENOS 2MIL,CENTRO,Buenos Aires,-61.465709,-34.675838,144,1,3,4,2,2.5
4241,1,86098020,EL CUADRADO,EL CUADRADO,SIMPLE,1,86098020,MENOS 2MIL,NOA,Santiago del Ester,-61.720781,-28.291334,143,1,2,3,1,1.75
5301,1,18091010,CRUZ DE LOS MILAGROS,CRUZ DE LOS MILAGROS,SIMPLE,1,18091010,MENOS 2MIL,NEA,Corrientes,-59.006858,-28.835735,143,1,3,1,2,1.75
6401,1,66091010,COBRES,COBRES,SIMPLE,1,66091010,MENOS 2MIL,NOA,Salta,-66.268404,-23.6392,143,2,1,2,1,1.5
2096,1,6385040,SAN EMILIO,SAN EMILIO,SIMPLE,1,6385040,MENOS 2MIL,CENTRO,Buenos Aires,-60.864769,-35.031991,142,1,3,4,1,2.25
4162,1,82098020,CACIQUE ARIACAIQUIN,CACIQUE ARIACAIQUIN,SIMPLE,1,82098020,MENOS 2MIL,CENTRO,Santa Fe,-60.230736,-30.658136,142,2,3,2,1,2
4169,1,82021210,GARIBALDI,GARIBALDI,SIMPLE,1,82021210,MENOS 2MIL,CENTRO,Santa Fe,-61.805391,-31.652028,142,2,3,4,4,3.25
2268,1,10091040,EL CAJON,EL CAJON,SIMPLE,1,10091040,MENOS 2MIL,NOA,Catamarca,-66.264193,-26.395548,141,2,1,1,1,1.25
3019,1,38028010,COCTACA,COCTACA,SIMPLE,1,38028010,MENOS 2MIL,NOA,Jujuy,-65.297338,-23.128194,141,2,1,1,1,1.25
4171,1,82112070,LA PENCA Y CARAGUATA,LA PENCA Y CARAGUATA,SIMPLE,1,82112070,MENOS 2MIL,CENTRO,Santa Fe,-60.521785,-30.348496,141,2,3,3,2,2.5
5291,1,14007090,LAS BAJADAS,LAS BAJADAS,SIMPLE,1,14007090,MENOS 2MIL,CENTRO,Cordoba,-64.331054,-32.095406,141,3,2,4,4,3.25
6836,1,82133030,COLMENA,COLMENA,SIMPLE,1,82133030,MENOS 2MIL,CENTRO,Santa Fe,-60.088042,-28.765819,141,1,3,1,1,1.5
2420,1,14070030,ESTANCIA DE GUADALUPE,ESTANCIA DE GUADALUPE,SIMPLE,1,14070030,MENOS 2MIL,CENTRO,Cordoba,-65.2269,-31.12421,140,2,1,3,1,1.75
5210,1,14084080,SAN JOAQUIN,SAN JOAQUIN,SIMPLE,1,14084080,MENOS 2MIL,CENTRO,Cordoba,-63.713275,-34.51064,140,1,2,3,1,1.75
5293,1,14007190,SAN IGNACIO (LOTEO SAN JAVIER),SAN IGNACIO (LOTEO SAN JAVIER),SIMPLE,1,14007190,MENOS 2MIL,CENTRO,Cordoba,-64.516397,-32.166786,140,3,2,3,3,2.75
2850,1,30105040,MOLINO DOLL,MOLINO DOLL,SIMPLE,1,30105040,MENOS 2MIL,CENTRO,Entre Rios,-60.420206,-32.310041,139,3,4,3,1,2.75
3040,1,38098010,BARCENA,BARCENA,SIMPLE,1,38098010,MENOS 2MIL,NOA,Jujuy,-65.446478,-23.969474,139,4,1,2,4,2.75
5101,1,10042140,SAN PABLO,SAN PABLO,SIMPLE,1,10042140,MENOS 2MIL,NOA,Catamarca,-66.040603,-28.718521,139,4,1,1,2,2
6857,1,82063120,PARAJE CHACO CHICO,PARAJE CHACO CHICO,SIMPLE,1,82063120,MENOS 2MIL,CENTRO,Santa Fe,-60.661747,-31.5673,139,4,4,4,4,4
2110,1,6084030,LOPEZ,LOPEZ,SIMPLE,1,6084030,MENOS 2MIL,CENTRO,Buenos Aires,-59.627846,-37.554512,138,1,3,4,1,2.25
2846,1,30113010,ESTACION RAICES,ESTACION RAICES,SIMPLE,1,30113010,MENOS 2MIL,CENTRO,Entre Rios,-59.260693,-31.908248,138,2,3,3,2,2.5
4251,1,86035010,ABRA GRANDE,ABRA GRANDE,SIMPLE,1,86035010,MENOS 2MIL,NOA,Santiago del Ester,-64.379065,-27.293133,138,3,1,4,1,2.25
5716,1,38035070,LIBERTAD,LIBERTAD,SIMPLE,1,38035070,MENOS 2MIL,NOA,Jujuy,-64.726804,-23.762894,138,3,1,4,1,2.25
4231,1,86056090,URUTAU,URUTAU,SIMPLE,1,86056090,MENOS 2MIL,NOA,Santiago del Ester,-63.041275,-25.712377,137,1,1,4,1,1.75
5642,1,30028020,COLONIA ALEMANA,COLONIA ALEMANA,SIMPLE,1,30028020,MENOS 2MIL,CENTRO,Entre Rios,-58.022158,-30.896159,137,1,2,4,4,2.75
6816,1,82070010,CAVOUR,CAVOUR,SIMPLE,1,82070010,MENOS 2MIL,CENTRO,Santa Fe,-61.017225,-31.366633,137,4,4,3,3,3.5
2254,1,10077070,LAS LAJAS,LAS LAJAS,SIMPLE,1,10077070,MENOS 2MIL,NOA,Catamarca,-65.740108,-27.826913,136,3,1,2,1,1.75
2261,1,10070100,LAS ESQUINAS,LAS ESQUINAS,SIMPLE,1,10070100,MENOS 2MIL,NOA,Catamarca,-65.112021,-28.764463,136,3,1,4,2,2.5
5242,1,14126120,PANAHOLMA,PANAHOLMA,SIMPLE,1,14126120,MENOS 2MIL,CENTRO,Cordoba,-65.058666,-31.626893,136,3,1,2,2,2
6061,1,50056030,BARRIO LA PALMERA,BARRIO LA PALMERA,SIMPLE,1,50056030,MENOS 2MIL,CUYO,Mendoza,-68.550621,-32.696933,136,4,2,4,4,3.5
6368,1,62042147,BARRIO FATIMA,BARRIO FATIMA,SIMPLE,1,62042147,MENOS 2MIL,PATAGONIA,Rio Negro,-67.472967,-39.053168,136,3,2,4,3,3
5219,1,14007260,VILLA BERNA,VILLA BERNA,SIMPLE,1,14007260,MENOS 2MIL,CENTRO,Cordoba,-64.742882,-31.905238,135,3,2,2,1,2
6090,1,50091005,BARRIO CARRASCO,BARRIO CARRASCO,SIMPLE,1,50091005,MENOS 2MIL,CUYO,Mendoza,-69.049003,-33.832107,135,2,2,2,1,1.75
6226,1,58014005,AGUADA SAN ROQUE,AGUADA SAN ROQUE,SIMPLE,1,58014005,MENOS 2MIL,PATAGONIA,Neuquen,-68.92311,-37.999479,135,2,2,1,1,1.5
2411,1,14049020,CAÑADA DE RIO PINTO,CAWADA DE RIO PINTO,SIMPLE,1,14049020,MENOS 2MIL,CENTRO,Cordoba,-64.218297,-30.775918,134,3,2,4,4,3.25
2416,1,14105160,LAS SALADAS,LAS SALADAS,SIMPLE,1,14105160,MENOS 2MIL,CENTRO,Cordoba,-63.203503,-30.759468,134,2,2,3,1,2
5218,1,14147250,SAN CLEMENTE,SAN CLEMENTE,SIMPLE,1,14147250,MENOS 2MIL,CENTRO,Cordoba,-64.626587,-31.716655,134,3,2,2,3,2.5
5709,1,38007100,TUSAQUILLAS,TUSAQUILLAS,SIMPLE,1,38007100,MENOS 2MIL,NOA,Jujuy,-65.973243,-23.170946,134,2,1,1,1,1.25
5764,1,38049025,LOMA BLANCA,LOMA BLANCA,SIMPLE,1,38049025,MENOS 2MIL,NOA,Jujuy,-66.462865,-22.463223,134,1,1,1,1,1
7315,1,14175030,EL RODEO,EL RODEO,SIMPLE,1,14175030,MENOS 2MIL,CENTRO,Cordoba,-63.867964,-30.176079,134,2,2,2,2,2
2091,1,6483020,ELVIRA,ELVIRA,SIMPLE,1,6483020,MENOS 2MIL,CENTRO,Buenos Aires,-59.48604,-35.243272,133,3,3,4,2,3
2423,1,14126030,EL HUAYCO,EL HUAYCO,SIMPLE,1,14126030,MENOS 2MIL,CENTRO,Cordoba,-64.956092,-31.845848,133,3,1,1,2,1.75
2912,1,34035070,FORTIN SARGENTO 1 LEYES,FORTIN SARGENTO 1 LEYES,SIMPLE,1,34035070,MENOS 2MIL,NEA,Formosa,-59.390272,-24.550305,133,1,2,1,1,1.25
3043,1,38084040,HUANCAR,HUANCAR,SIMPLE,1,38084040,MENOS 2MIL,NOA,Jujuy,-66.413318,-23.601605,133,2,1,2,1,1.5
4228,1,86126010,EL 49,EL 49,SIMPLE,1,86126010,MENOS 2MIL,NOA,Santiago del Ester,-63.875828,-29.086799,131,2,1,2,1,1.5
3427,1,54091050,GENERAL ALVEAR,GENERAL ALVEAR,SIMPLE,1,54091050,MENOS 2MIL,NEA,Misiones,-55.170271,-27.422867,130,3,2,1,3,2.25
4260,1,86035070,HUYAMAMPA,HUYAMAMPA,SIMPLE,1,86035070,MENOS 2MIL,NOA,Santiago del Ester,-64.26803,-27.411814,130,4,1,3,2,2.5
5209,1,14154040,POZO NUEVO,POZO NUEVO,SIMPLE,1,14154040,MENOS 2MIL,CENTRO,Cordoba,-64.1071,-29.577546,130,1,1,1,1,1
5296,1,14028040,CRUZ DE CAÑA,CRUZ DE CAWA,SIMPLE,1,14028040,MENOS 2MIL,CENTRO,Cordoba,-64.942532,-31.066247,130,3,1,3,2,2.25
5703,1,38105020,PAMPICHUELA,PAMPICHUELA,SIMPLE,1,38105020,MENOS 2MIL,NOA,Jujuy,-65.052807,-23.554409,130,3,1,2,1,1.75
7323,1,14042160,VILLA ALBERTINA,VILLA ALBERTINA,SIMPLE,1,14042160,MENOS 2MIL,CENTRO,Cordoba,-63.184459,-32.434218,130,2,2,4,4,3
2260,1,10091160,YAPES,YAPES,SIMPLE,1,10091160,MENOS 2MIL,NOA,Catamarca,-66.017917,-26.828986,129,3,1,1,2,1.75
2410,1,14028070,EL RINCON,EL RINCON,SIMPLE,1,14028070,MENOS 2MIL,CENTRO,Cordoba,-64.648492,-30.739721,129,3,2,4,2,2.75
5113,1,10077060,LA VIÑA,LA VIWA,SIMPLE,1,10077060,MENOS 2MIL,NOA,Catamarca,-65.607938,-28.044446,129,3,1,2,2,2
5221,1,14077070,TANINGA,TANINGA,SIMPLE,1,14077070,MENOS 2MIL,CENTRO,Cordoba,-65.080117,-31.3454,129,3,1,2,1,1.75
5501,1,26049040,LAGUNITA SALADA,LAGUNITA SALADA,SIMPLE,1,26049040,MENOS 2MIL,PATAGONIA,Chubut,-69.188472,-42.716779,129,1,2,1,1,1.25
5905,1,46042110,SANTA FLORENTINA,SANTA FLORENTINA,SIMPLE,1,46042110,MENOS 2MIL,CUYO,La Rioja,-67.557608,-29.133062,129,3,2,1,2,2
6328,1,62028010,BARRIO COLONIA CONESA,BARRIO COLONIA CONESA,SIMPLE,1,62028010,MENOS 2MIL,PATAGONIA,Rio Negro,-64.329743,-40.140572,129,2,4,2,1,2.25
6801,1,82091100,CONSTANZA,CONSTANZA,SIMPLE,1,82091100,MENOS 2MIL,CENTRO,Santa Fe,-61.320755,-30.664634,129,2,3,3,1,2.25
6861,1,82084190,LOS MUCHACHOS-LA ALBORADA,LOS MUCHACHOS - LA ALBORADA,SIMPLE,1,82084190,MENOS 2MIL,CENTRO,Santa Fe,-60.735425,-33.091573,129,4,4,4,4,4
7101,1,94014010,LAGUNA ESCONDIDA,LAGUNA ESCONDIDA,SIMPLE,1,94014010,MENOS 2MIL,PATAGONIA,Tierra del Fuego,-67.766941,-54.637686,129,4,4,1,2,2.75
7303,1,14070040,GUASAPAMPA,GUASAPAMPA,SIMPLE,1,14070040,MENOS 2MIL,CENTRO,Cordoba,-65.328188,-31.097536,129,2,1,3,1,1.75
3325,1,50049080,POLVAREDAS,POLVAREDAS,SIMPLE,1,50049080,MENOS 2MIL,CUYO,Mendoza,-69.709735,-32.819038,128,3,2,1,2,2
4247,1,86070080,MINERVA,MINERVA,SIMPLE,1,86070080,MENOS 2MIL,NOA,Santiago del Ester,-63.359055,-27.539158,128,3,1,2,1,1.75
2132,1,6798030,VELLOSO,VELLOSO,SIMPLE,1,6798030,MENOS 2MIL,CENTRO,Buenos Aires,-59.652715,-36.121531,127,1,2,3,1,1.75
2135,1,6112080,OLASCOAGA,OLASCOAGA,SIMPLE,1,6112080,MENOS 2MIL,CENTRO,Buenos Aires,-60.611534,-35.237528,127,1,3,4,2,2.5
2363,1,14007230,SOLAR DE LOS MOLINOS,SOLAR DE LOS MOLINOS,SIMPLE,1,14007230,MENOS 2MIL,CENTRO,Cordoba,-64.51978,-31.826222,127,3,2,3,3,2.75
3231,1,46049020,ANGULOS,ANGULOS,SIMPLE,1,46049020,MENOS 2MIL,CUYO,La Rioja,-67.652961,-28.659575,127,2,2,1,1,1.5
3318,1,50049090,PUENTE DEL INCA,PUENTE DEL INCA,SIMPLE,1,50049090,MENOS 2MIL,CUYO,Mendoza,-69.925002,-32.819884,126,2,2,1,2,1.75
3625,1,62091010,AGUADA DE GUERRA,AGUADA DE GUERRA,SIMPLE,1,62091010,MENOS 2MIL,PATAGONIA,Rio Negro,-68.384381,-41.063902,126,1,2,4,1,2
4242,1,10070110,LAS PALMITAS,LAS PALMITAS,SIMPLE,1,10070110,MENOS 2MIL,NOA,Catamarca,-64.987072,-28.64024,126,3,1,3,2,2.25
5274,1,14091170,QUEBRADA DE LUNA,QUEBRADA DE LUNA,SIMPLE,1,14091170,MENOS 2MIL,CENTRO,Cordoba,-64.521098,-30.79499,126,3,2,3,2,2.5
5503,1,26084010,ALDEA APELEG,ALDEA APELEG,SIMPLE,1,26084010,MENOS 2MIL,PATAGONIA,Chubut,-70.846001,-44.705252,126,1,2,1,1,1.25
7336,1,14098310,VILLA SANTA EUGENIA,VILLA SANTA EUGENIA,SIMPLE,1,14098310,MENOS 2MIL,CENTRO,Cordoba,-64.741502,-32.665107,126,3,2,2,1,2
6203,1,58112030,RAMON M. CASTRO,RAMON M. CASTRO,SIMPLE,1,58112030,MENOS 2MIL,PATAGONIA,Neuquen,-69.750265,-38.865501,125,2,2,4,1,2.25
6818,1,82070040,EMPALME SAN CARLOS,EMPALME SAN CARLOS,SIMPLE,1,82070040,MENOS 2MIL,CENTRO,Santa Fe,-60.812722,-31.548778,125,4,4,4,4,4
2854,1,30015020,CLODOMIRO LEDESMA,CLODOMIRO LEDESMA,SIMPLE,1,30015020,MENOS 2MIL,CENTRO,Entre Rios,-58.181368,-31.579403,124,1,2,4,4,2.75
3237,1,46007045,TERMAS SANTA TERESITA,TERMAS SANTA TERESITA,SIMPLE,1,46007045,MENOS 2MIL,CUYO,La Rioja,-66.556389,-28.591775,124,3,1,1,2,1.75
7307,1,14112090,SAN PEDRO DE GUTEMBERG,SAN PEDRO DE GUTEMBERG,SIMPLE,1,14112090,MENOS 2MIL,CENTRO,Cordoba,-63.561081,-29.698228,124,1,2,4,1,2
8003,1,6119030,BARRIO LOS BOSQUECITOS,BARRIO LOS BOSQUECITOS,SIMPLE,1,6119030,MENOS 2MIL,CENTRO,Buenos Aires,-58.183501,-35.105039,124,4,4,4,4,4
2251,1,10070030,EL BAÑADO,EL BAWADO,SIMPLE,1,10070030,MENOS 2MIL,NOA,Catamarca,-65.416146,-29.183235,123,3,1,2,1,1.75
2413,1,14021070,COLONIA VICENTE AGUACERO,COLONIA VICENTE AGUERO,SIMPLE,1,14021070,MENOS 2MIL,CENTRO,Cordoba,-64.019046,-31.027785,123,4,2,4,4,3.5
3235,1,46021080,SANTA VERA CRUZ,SANTA VERA CRUZ,SIMPLE,1,46021080,MENOS 2MIL,CUYO,La Rioja,-66.965494,-28.683504,123,3,1,1,1,1.5
3828,1,70119030,CHUCUMA,CHUCUMA,SIMPLE,1,70119030,MENOS 2MIL,CUYO,San Juan,-67.278829,-31.068886,123,2,1,3,1,1.75
4317,1,90049020,SAN JOSE DE LA COCHA,SAN JOSE DE LA COCHA,SIMPLE,1,90049020,MENOS 2MIL,NOA,Tucuman,-65.58276,-27.731597,123,3,1,2,2,2
6142,1,54077120,VILLA URRUTIA,VILLA URRUTIA,SIMPLE,1,54077120,MENOS 2MIL,NEA,Misiones,-54.739754,-26.846268,123,2,1,1,2,1.5
6819,1,82021120,COLONIA RAQUEL,COLONIA RAQUEL,SIMPLE,1,82021120,MENOS 2MIL,CENTRO,Santa Fe,-61.489711,-30.839224,123,2,3,4,2,2.75
2123,1,6161020,PUEBLO GOUIN,PUEBLO GOUIN,SIMPLE,1,6161020,MENOS 2MIL,CENTRO,Buenos Aires,-59.802974,-34.495119,122,2,4,4,2,3
2267,1,10112050,SANTA CRUZ,SANTA CRUZ,SIMPLE,1,10112050,MENOS 2MIL,NOA,Catamarca,-65.674447,-28.492895,122,4,1,1,2,2
2337,1,14126140,SAN LORENZO,SAN LORENZO,SIMPLE,1,14126140,MENOS 2MIL,CENTRO,Cordoba,-65.025569,-31.682228,122,3,1,2,2,2
3230,1,46049080,LA CUADRA,LA CUADRA,SIMPLE,1,46049080,MENOS 2MIL,CUYO,La Rioja,-67.691865,-28.472482,122,2,2,1,1,1.5
4257,1,86007020,CASARES,CASARES,SIMPLE,1,86007020,MENOS 2MIL,NOA,Santiago del Ester,-62.778968,-28.952905,122,1,2,4,1,2
5402,1,22161040,HORQUILLA,HORQUILLA,SIMPLE,1,22161040,MENOS 2MIL,NEA,Chaco,-59.957854,-27.542759,122,3,3,2,1,2.25
5754,1,38007095,TAMBILLOS,TAMBILLOS,SIMPLE,1,38007095,MENOS 2MIL,NOA,Jujuy,-65.963014,-22.889575,122,1,1,1,1,1
6114,1,54070030,CAA - YARI,CAA - YARI,SIMPLE,1,54070030,MENOS 2MIL,NEA,Misiones,-55.299235,-27.480784,122,3,2,1,3,2.25
3036,1,38084030,EL TORO,EL TORO,SIMPLE,1,38084030,MENOS 2MIL,NOA,Jujuy,-66.752446,-23.138975,121,1,2,1,2,1.5
5608,1,30077040,FEBRE,FEBRE,SIMPLE,1,30077040,MENOS 2MIL,CENTRO,Entre Rios,-59.921712,-32.477452,121,3,4,4,2,3.25
2272,1,10091090,LA HOYADA,LA HOYADA,SIMPLE,1,10091090,MENOS 2MIL,NOA,Catamarca,-66.368611,-26.518908,120,2,1,1,1,1.25
5807,1,42119050,RELMO,RELMO,SIMPLE,1,42119050,MENOS 2MIL,PATAGONIA,La Pampa,-63.44813,-36.257384,120,3,2,4,2,2.75
6074,1,50105040,BARRIO INTENDENCIA,BARRIO INTENDENCIA,SIMPLE,1,50105040,MENOS 2MIL,CUYO,Mendoza,-68.275454,-34.645101,120,4,2,1,2,2.25
5601,1,30091030,ESTACION ARROYO CLE,ESTACION ARROYO CLE,SIMPLE,1,30091030,MENOS 2MIL,CENTRO,Entre Rios,-59.401611,-32.633891,119,2,3,3,2,2.5
6608,1,74056010,ALTO PELADO,ALTO PELADO,SIMPLE,1,74056010,MENOS 2MIL,CUYO,San Luis,-66.137599,-33.842503,119,3,1,4,1,2.25
2108,1,6224040,LA RICA,LA RICA,SIMPLE,1,6224040,MENOS 2MIL,CENTRO,Buenos Aires,-59.86393,-34.973919,118,2,3,4,1,2.5
2434,1,14007220,SEGUNDA USINA,SEGUNDA USINA,SIMPLE,1,14007220,MENOS 2MIL,CENTRO,Cordoba,-64.378423,-32.165043,118,3,2,4,4,3.25
3713,1,66098010,AMPASCACHI,AMPASCACHI,SIMPLE,1,66098010,MENOS 2MIL,NOA,Salta,-65.532304,-25.355456,118,3,1,3,2,2.25
