toponimo_i,link,varon,mujer,totalpobl,hogares,viviendasp,viv_part_h,area,hab_ha,formula,codigo,parent1,parent2,parent3,parent4,parent5,parent6,parent7,parent8,parent9,totparent,varon_,mujer_,total,edad0,edad1,edad2,edad3,edad4,edad5,edad6,edad7,edad8,edad9,edad10,edad11,edad12,edad13,edad14,edad15,edad16,edad17,edad18,edad19,edad20,edad21,edad22,edad23,edad24,edad25,edad26,edad27,edad28,edad29,edad30,edad31,edad32,edad33,edad34,edad35,edad36,edad37,edad38,edad39,edad40,edad41,edad42,edad43,edad44,edad45,edad46,edad47,edad48,edad49,edad50,edad51,edad52,edad53,edad54,edad55,edad56,edad57,edad58,edad59,edad60,edad61,edad62,edad63,edad64,edad65,edad66,edad67,edad68,edad69,edad70,edad71,edad72,edad73,edad74,edad75,edad76,edad77,edad78,edad79,edad80,edad81,edad82,edad83,edad84,edad85,edad86,edad87,edad88,edad89,edad90,edad91,edad92,edad93,edad94,edad95,edad96,edad97,edad98,edad99,edad100,edad101,edad102,edad103,edad104,edad105,edad106,edad107,edad108,edad109,edad110,totedad,lunacarg,lunacotro,totlunac,alfabsi,alfabno,totalfab,compu,compuno,totcompu,0-14,15-64,65y+,totedades,0-4,5-9,10-14,15-19,20-24,25-29,30-34,35-39,40-44,45-49,50-54,55-59,60-64,65-69,70-74,75-79,80-84,85-89,90-94,95y+,totgedad,esasiste,esasistio,esnunca,totes,nejardin,neprim,neegb,nesecund,nepolim,nenouniver,neuniver,nepostuni,neespecial,totne,cnsi,cnno,totcn,caocup,cadesocup,cainacti,totca,alfabetos,inicial,primario,secundario
311240,066581306,409,406,815,214,206,200,2.40753,338.521,a066581306,66581306,214,134,367,9,30,4,47,10,0,815,409,406,815,27,15,16,28,14,16,17,12,20,16,16,11,28,13,17,13,23,21,11,18,32,10,20,14,20,12,13,13,14,9,11,16,15,13,12,11,10,9,8,19,6,11,6,8,5,9,5,7,4,9,6,6,5,9,5,5,5,4,4,5,5,4,5,5,3,4,5,4,0,6,3,4,0,2,1,1,0,1,3,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,815,629,186,815,689,68,757,284,473,757,266,513,36,815,100,81,85,86,96,61,67,57,36,34,31,23,22,19,10,5,2,0,0,0,815,287,442,28,757,47,376,47,199,45,4,5,1,5,729,235,442,677,334,36,196,566,91,6.45,51.58,27.3
311248,066581502,428,478,906,302,334,290,15.1198,59.9214,a066581502,66581502,302,167,320,15,30,29,31,12,0,906,428,478,906,11,14,11,9,10,12,11,12,8,15,12,13,9,5,17,9,12,14,6,17,13,11,16,16,19,10,9,10,13,14,11,12,13,10,11,11,12,14,21,8,19,10,6,10,13,9,6,13,7,12,10,22,11,10,14,10,9,12,11,11,9,8,4,12,10,10,11,12,10,6,7,5,8,7,10,5,8,6,10,4,9,3,2,7,4,3,1,2,3,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,906,859,47,906,835,35,870,548,322,870,169,580,157,906,55,58,56,58,75,56,57,66,58,47,67,53,43,49,37,33,25,9,4,0,906,242,620,8,870,30,254,29,338,35,64,104,4,4,862,452,376,828,483,18,253,754,96,3.48,29.47,39.21
311259,066581503,595,595,1190,325,317,304,7.6882,154.783,a066581503,66581503,325,204,481,11,81,18,54,16,0,1190,595,595,1190,21,21,27,27,28,25,26,22,21,21,19,26,21,15,34,24,19,15,22,25,21,19,19,18,22,16,21,15,27,20,23,17,15,17,14,20,11,14,16,14,12,7,16,8,16,9,16,12,15,16,8,11,11,12,14,11,16,10,9,5,13,10,3,11,9,8,8,5,4,8,6,6,4,4,3,5,5,0,2,3,5,2,2,5,2,0,0,1,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1190,1023,167,1190,1025,96,1121,540,581,1121,354,744,92,1190,124,115,115,105,99,99,86,75,59,68,56,51,46,33,23,15,16,4,1,0,1190,409,669,43,1121,76,427,59,359,62,34,58,0,3,1078,414,585,999,545,33,292,870,91,7.05,39.61,33.3
311262,066581506,270,274,544,183,209,183,10.6348,51.1528,a066581506,66581506,183,106,209,2,8,11,17,8,0,544,270,274,544,5,3,6,1,7,9,9,2,10,8,11,8,6,8,10,7,7,6,9,10,13,6,13,5,8,15,5,10,5,5,6,6,4,4,8,5,13,8,6,16,6,8,8,8,8,7,8,6,9,4,7,3,3,4,9,10,8,2,7,3,11,2,3,6,5,6,3,5,5,8,7,4,2,2,3,6,6,2,4,5,0,1,1,2,0,4,1,0,2,1,1,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,544,487,57,544,516,14,530,337,193,530,103,355,86,544,22,38,43,39,45,40,28,48,38,34,26,30,27,27,18,23,4,8,6,0,544,155,373,2,530,21,167,15,184,20,47,68,5,1,528,258,248,506,289,19,143,451,97,3.98,31.63,34.85
311263,066581507,351,410,761,262,287,260,8.76661,86.8066,a066581507,66581507,262,166,275,4,14,15,22,3,0,761,351,410,761,14,7,15,14,12,6,11,6,11,8,8,5,9,12,12,11,16,11,13,6,6,12,4,14,7,8,6,12,11,12,13,12,10,14,15,15,9,13,16,12,15,13,9,8,8,10,11,8,6,5,7,6,4,10,11,8,9,9,10,8,8,10,2,14,5,6,12,6,6,15,6,4,10,3,4,10,5,4,1,5,5,3,2,3,0,1,1,1,0,1,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,761,712,49,761,692,33,725,494,231,725,150,492,119,761,62,42,46,57,43,49,64,65,53,40,38,44,39,45,27,25,13,4,5,0,761,237,479,9,725,33,162,11,291,18,81,115,2,3,716,325,355,680,389,15,219,623,95,4.61,22.63,40.64
311269,066581513,312,350,662,241,254,210,9.86184,67.1274,a066581513,66581513,241,153,221,4,14,17,9,2,1,662,312,350,662,12,3,8,10,5,8,6,6,4,5,7,8,6,4,7,3,8,10,4,11,9,9,13,10,9,4,9,7,9,4,10,6,14,8,9,11,4,13,10,12,6,7,5,9,9,12,13,15,12,5,8,10,7,3,10,12,9,11,7,7,8,10,7,15,8,7,8,7,11,10,2,7,9,3,2,3,7,3,3,6,4,3,4,5,2,5,3,2,1,2,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,662,622,40,662,616,23,639,445,194,639,99,441,122,662,38,29,32,36,50,33,47,50,36,57,38,46,48,43,23,22,18,13,1,2,662,158,480,1,639,25,164,3,237,13,69,125,2,0,638,352,261,613,344,25,201,570,96,3.92,25.71,37.15
311270,066581601,323,356,679,261,291,257,14.1644,47.9371,a066581601,66581601,261,145,216,4,20,14,17,2,0,679,323,356,679,11,5,5,8,9,10,6,4,8,3,5,7,5,3,9,8,9,10,11,9,6,12,9,9,9,9,9,8,9,15,15,10,6,7,11,14,10,9,15,8,9,6,6,9,5,10,6,10,14,9,11,9,9,6,12,8,9,5,9,3,9,13,2,10,9,9,10,3,11,6,8,5,9,9,5,4,4,5,5,5,4,4,3,3,5,2,1,3,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,679,656,23,679,635,23,658,451,207,658,98,455,126,679,38,31,29,47,45,50,49,56,35,49,47,34,43,39,36,23,19,7,2,0,679,183,472,3,658,28,122,3,211,20,104,156,9,2,655,352,273,625,377,15,198,590,97,4.27,18.63,32.21
311275,066581606,330,400,730,265,321,265,9.53926,76.5259,a066581606,66581606,265,161,255,4,6,15,21,2,1,730,330,400,730,16,13,5,9,8,11,14,6,8,12,4,6,7,9,7,9,13,6,11,9,8,6,12,9,10,10,11,6,6,12,10,12,21,11,11,15,10,9,11,14,24,4,6,8,8,12,6,8,15,12,5,7,12,5,10,6,10,7,9,6,8,10,5,12,6,7,6,9,5,7,3,6,3,2,6,5,6,5,2,6,2,5,2,2,5,3,2,4,3,1,1,0,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,730,700,30,730,663,33,696,500,196,696,135,483,112,730,51,51,33,48,45,45,65,59,50,53,39,38,41,34,20,24,16,13,4,1,730,209,481,6,696,29,162,4,245,27,74,140,7,2,690,349,310,659,401,17,184,602,95,4.2,23.48,35.51
311282,066581701,368,453,821,300,307,284,10.6916,76.7893,a066581701,66581701,300,166,288,7,20,17,18,5,0,821,368,453,821,9,16,11,8,10,11,6,13,13,5,11,10,12,8,7,6,11,6,13,7,12,12,11,4,11,12,5,6,17,13,8,13,14,17,17,12,16,16,12,10,19,6,14,10,8,8,6,10,13,6,8,5,11,6,9,12,15,7,13,7,7,9,12,9,9,8,10,3,7,9,7,4,6,8,6,4,12,6,7,8,6,5,1,5,4,3,3,1,8,2,3,2,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,821,775,46,821,758,27,785,548,237,785,150,520,151,821,54,48,48,43,50,53,69,66,57,43,39,54,46,37,31,37,21,17,6,2,821,224,557,4,785,31,188,13,253,23,108,158,6,1,781,397,352,749,422,24,232,678,97,3.97,24.07,32.39
311284,066581703,308,359,667,254,288,245,10.0473,66.386,a066581703,66581703,254,146,216,9,8,18,12,4,0,667,308,359,667,7,6,9,11,6,5,9,7,3,7,9,12,8,5,6,7,7,7,6,6,2,9,3,9,5,6,8,7,9,14,11,12,8,12,14,9,11,11,8,6,13,5,9,9,6,6,5,13,11,12,7,7,7,8,8,9,5,6,9,13,7,8,9,8,8,11,3,10,4,7,2,7,6,4,9,5,3,5,9,9,8,6,6,5,4,4,3,1,3,2,1,1,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,667,640,27,667,622,23,645,425,220,645,110,415,142,667,39,31,40,33,28,44,57,45,42,47,37,42,40,35,28,31,29,13,5,1,667,155,485,5,645,27,145,17,197,22,85,138,7,2,640,356,255,611,362,16,185,563,96,4.22,22.66,30.78
311288,066581707,392,445,837,298,336,292,11.0782,75.5538,a066581707,66581707,298,178,292,13,11,18,25,2,0,837,392,445,837,6,6,16,16,15,11,10,11,13,15,8,10,5,4,14,8,9,10,9,15,11,12,16,12,11,14,5,14,14,14,14,18,12,14,15,17,12,18,13,7,6,10,10,11,12,6,6,9,13,13,11,10,5,10,8,10,6,12,13,7,4,7,12,5,9,6,7,9,4,7,6,12,7,9,4,8,7,9,4,6,3,4,3,5,2,3,4,3,1,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,837,798,39,837,768,41,809,543,266,809,160,539,138,837,59,60,41,51,62,61,73,67,49,47,44,48,37,33,38,34,17,14,2,0,837,250,554,5,809,40,229,23,247,25,118,115,5,2,804,423,339,762,452,22,217,691,95,4.98,28.48,30.72
311306,066581902,317,374,691,265,302,245,25.08,27.5518,a066581902,66581902,265,147,217,6,9,15,24,7,1,691,317,374,691,7,4,3,7,9,9,7,8,8,4,9,8,7,12,10,13,10,7,6,11,8,6,7,12,3,8,7,11,2,10,15,6,5,7,9,8,13,15,9,9,8,14,12,8,12,10,14,4,4,11,12,3,3,11,4,7,6,6,9,11,12,11,17,4,11,13,6,8,6,4,9,8,8,5,6,6,5,7,11,3,3,3,5,4,4,2,1,3,2,2,0,0,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,691,662,29,691,646,31,677,457,220,677,112,441,138,691,30,36,46,47,36,38,42,54,54,43,33,39,55,37,36,32,19,10,2,2,691,192,479,6,677,28,169,11,218,22,94,120,8,1,671,371,271,642,351,15,223,589,95,4.17,25.19,32.49
311310,066581906,235,280,515,190,213,179,7.63308,67.4695,a066581906,66581906,190,116,163,5,16,9,13,3,0,515,235,280,515,5,5,6,8,3,4,7,4,7,5,3,0,1,7,3,8,4,6,8,8,6,6,5,12,8,8,10,11,7,10,9,8,5,3,6,15,6,6,3,10,6,10,5,8,4,10,6,10,5,6,9,7,9,2,5,9,7,3,12,4,4,6,7,8,5,8,3,4,4,5,5,4,4,1,2,6,3,6,5,4,1,4,4,3,3,3,2,1,3,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,515,492,23,515,482,17,499,339,160,499,68,355,92,515,27,27,14,34,37,46,31,40,33,37,32,35,30,24,16,24,15,11,2,0,515,131,357,11,499,18,102,15,160,24,71,97,1,0,488,274,196,470,286,23,141,450,97,3.69,20.9,32.79
311322,066582007,454,457,911,259,260,231,10.0095,91.0135,a066582007,66582007,259,164,406,12,31,5,30,4,0,911,454,457,911,23,20,15,13,16,12,15,16,11,18,16,16,15,15,18,23,26,10,26,12,20,14,15,21,9,15,11,15,16,15,10,14,18,16,10,14,19,20,13,10,12,16,6,9,8,5,8,4,6,20,13,6,3,9,13,8,8,4,13,13,7,6,10,4,5,6,5,7,5,1,2,6,0,1,0,9,4,3,3,2,2,3,1,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,911,807,104,911,809,44,853,452,401,853,239,608,64,911,87,72,80,97,79,72,68,76,51,43,44,46,32,24,9,21,7,3,0,0,911,307,530,16,853,35,322,33,323,22,50,46,1,5,837,335,462,797,452,41,197,690,95,4.18,38.47,38.59
311328,066582102,867,882,1749,478,401,384,17.4323,100.331,a066582102,66582102,478,310,751,29,75,24,67,15,0,1749,867,882,1749,37,32,42,33,32,29,31,27,35,27,39,25,27,26,20,30,23,46,32,27,38,31,34,41,37,33,36,23,31,22,36,23,27,25,21,35,25,21,18,22,23,25,16,19,18,24,30,16,20,26,22,22,13,12,19,18,16,12,12,13,15,10,15,12,11,10,10,6,7,7,13,4,8,5,0,5,3,4,4,8,5,1,2,1,1,2,0,0,2,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1749,1476,273,1749,1517,121,1638,824,814,1638,462,1176,111,1749,176,149,137,158,181,145,132,121,101,116,88,71,63,40,30,24,10,4,2,1,1749,552,1033,53,1638,71,669,26,553,97,81,77,1,10,1585,656,848,1504,860,64,383,1307,93,4.48,42.21,34.89
311335,066582108,1120,1123,2243,582,563,544,19.5235,114.887,a066582108,66582108,582,383,1055,29,77,25,79,11,2,2243,1120,1123,2243,68,52,71,52,59,54,46,47,40,48,41,42,51,43,51,42,41,53,40,44,44,46,50,38,38,50,35,52,41,36,48,51,40,31,35,36,44,36,40,40,27,26,24,23,23,21,15,15,11,15,22,13,8,12,17,12,10,11,11,13,8,10,10,6,10,8,5,6,6,5,0,2,3,4,4,1,3,1,1,0,1,1,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2243,1730,513,2243,1870,182,2052,739,1313,2052,765,1424,54,2243,302,235,228,220,216,214,205,196,123,77,72,57,44,30,13,6,3,1,1,0,2243,715,1230,107,2052,121,1056,97,504,110,26,18,2,11,1945,753,1060,1813,980,64,485,1529,91,6.22,54.29,25.91
311336,066582109,692,719,1411,367,359,350,6.66425,211.727,a066582109,66582109,367,195,690,13,73,14,51,8,0,1411,692,719,1411,30,43,36,39,39,24,33,36,30,27,30,28,33,28,46,23,35,23,31,24,35,26,36,16,29,30,24,24,26,30,22,27,23,33,14,20,11,26,8,18,12,11,10,12,15,15,15,11,6,10,8,7,8,6,7,11,9,7,18,4,13,10,6,10,2,6,3,6,4,4,1,4,0,4,3,7,1,0,0,1,2,0,0,0,1,1,1,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1411,1263,148,1411,1164,138,1302,477,825,1302,502,857,52,1411,187,150,165,136,142,134,119,83,60,57,36,49,41,23,12,9,3,2,3,0,1411,473,762,67,1302,74,694,46,339,52,9,15,0,6,1235,421,734,1155,657,61,237,955,89,5.99,56.19,27.45
311340,066582113,903,963,1866,505,476,417,20.8504,89.4947,a066582113,66582113,505,320,764,35,113,17,85,14,0,1853,903,963,1866,43,35,34,33,26,33,25,29,36,31,36,29,32,29,29,39,33,27,32,39,34,35,34,33,37,32,31,32,30,32,35,32,28,36,29,25,18,22,26,24,33,30,24,27,24,20,24,15,14,23,18,17,24,18,18,24,25,18,20,12,12,8,11,14,12,14,7,11,9,3,6,8,3,4,8,7,2,4,4,5,5,2,4,8,2,3,2,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1866,1467,399,1866,1626,128,1754,800,941,1741,480,1260,126,1866,171,154,155,170,173,157,160,115,138,96,95,99,57,44,29,22,21,10,0,0,1866,579,1061,114,1754,61,725,45,557,87,68,92,0,5,1640,678,896,1574,969,56,377,1402,93,3.72,44.21,33.96
311352,066582210,550,634,1184,379,392,364,15.3521,77.123,a066582210,66582210,379,232,455,11,42,25,37,3,0,1184,550,634,1184,17,17,17,16,15,21,12,14,19,18,16,13,10,17,17,20,13,21,15,24,25,22,16,14,16,18,20,17,22,12,14,17,30,11,23,9,15,17,18,18,16,13,19,12,9,14,13,8,14,20,17,6,14,15,19,15,14,11,19,17,25,11,15,18,9,9,14,9,6,6,6,4,3,3,5,5,7,5,5,12,9,5,4,3,0,3,5,4,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1184,1123,61,1184,1079,54,1133,723,410,1133,239,810,135,1184,82,84,73,93,93,89,95,77,69,69,71,76,78,44,21,34,21,14,1,0,1184,345,776,12,1133,47,324,14,420,49,119,138,6,4,1121,503,567,1070,583,41,338,962,95,4.19,28.9,37.47
311355,066582302,586,624,1210,379,344,322,12.6757,95.4582,a066582302,66582302,379,229,449,21,52,26,40,14,0,1210,586,624,1210,21,15,8,13,14,22,16,14,12,24,10,20,18,20,21,17,21,8,13,24,16,15,12,14,23,12,16,23,28,18,22,21,17,21,12,24,16,15,17,14,20,18,19,9,19,14,11,15,16,14,18,9,9,17,10,14,17,18,14,14,13,17,15,13,15,9,15,9,7,10,9,4,6,13,5,12,8,11,3,6,7,2,3,1,2,2,1,3,1,3,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1210,1149,61,1210,1102,64,1166,610,556,1166,248,807,155,1210,71,88,89,83,80,97,93,86,85,70,63,77,73,50,37,40,15,10,2,1,1210,332,809,25,1166,50,470,25,411,47,65,67,3,3,1141,530,558,1088,619,52,312,983,95,4.38,41.19,36.02
311357,066582303,642,691,1333,450,516,424,23.0387,57.8592,a066582303,66582303,450,288,490,14,34,27,23,7,0,1333,642,691,1333,19,18,18,18,23,19,19,8,24,14,27,8,14,9,17,14,19,8,18,21,30,19,17,10,33,20,18,10,32,18,23,20,13,20,21,26,19,26,23,18,24,14,18,10,7,14,11,14,14,20,22,19,12,22,10,20,17,21,18,18,19,16,14,11,11,15,17,9,12,3,9,14,13,4,6,2,5,10,2,13,10,8,5,5,4,2,4,4,5,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1333,1262,71,1333,1219,59,1278,845,433,1278,255,892,186,1333,96,84,75,80,109,98,97,112,73,73,85,94,71,56,46,32,32,17,3,0,1333,354,915,9,1278,63,393,25,478,55,109,137,5,4,1269,643,559,1202,715,43,337,1095,95,4.96,30.97,37.67
311358,066582304,541,596,1137,324,324,290,12.7963,88.8538,a066582304,66582304,324,206,442,19,81,22,41,2,0,1137,541,596,1137,16,11,20,19,14,22,15,17,18,11,18,20,21,13,16,19,18,21,15,22,22,15,19,26,13,11,14,16,16,14,17,23,16,12,12,22,9,15,16,21,13,13,16,12,14,14,14,15,12,8,14,12,19,14,14,13,16,9,19,9,6,4,9,13,3,13,10,12,1,11,13,7,11,12,10,6,3,5,9,3,8,6,2,3,1,3,2,0,1,0,1,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1137,1106,31,1137,1035,55,1090,588,502,1090,251,729,157,1137,80,83,88,95,95,71,80,83,68,63,73,66,35,47,53,26,20,6,4,1,1137,337,735,18,1090,57,444,48,343,61,46,68,0,5,1072,460,550,1010,552,41,309,902,95,5.32,41.42,32
311374,066582408,347,428,775,271,302,265,14.8367,52.2353,a066582408,66582408,271,172,286,6,11,16,12,1,0,775,347,428,775,11,9,11,5,7,5,15,11,15,6,14,9,8,10,15,13,10,13,13,9,8,10,11,8,5,8,11,9,8,6,9,7,13,13,13,14,11,17,14,14,9,16,7,14,9,10,8,15,17,9,16,6,10,9,4,3,1,10,6,3,3,5,9,6,8,7,9,11,8,8,8,7,7,5,11,10,9,2,8,6,8,1,3,0,6,2,1,2,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,775,738,37,775,719,25,744,506,238,744,151,480,144,775,43,52,56,58,42,42,55,70,55,59,45,23,31,43,38,35,18,8,2,0,775,206,535,3,744,22,213,17,264,31,90,101,1,2,741,383,334,717,405,23,211,639,97,2.97,28.74,35.63
311378,066582501,303,313,616,224,265,220,9.91451,62.1312,a066582501,66582501,224,135,213,4,14,8,13,5,0,616,303,313,616,5,5,4,9,5,8,8,12,7,6,5,9,7,8,6,6,13,9,9,7,2,11,4,11,6,7,12,4,8,6,10,8,12,3,7,9,13,6,9,8,14,3,7,7,12,15,8,9,17,7,10,10,6,8,8,6,6,7,4,6,8,9,8,5,1,6,5,7,7,6,5,3,8,4,3,2,4,8,6,6,5,5,4,1,1,0,3,2,1,1,3,2,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,616,581,35,616,581,21,602,415,187,602,104,401,111,616,28,41,35,44,34,37,40,45,43,56,42,29,31,31,23,26,16,7,7,1,616,197,403,2,602,24,124,17,225,11,69,119,8,3,600,293,280,573,306,25,187,518,97,4,20.67,37.5
311379,066582502,290,361,651,238,272,228,8.94773,72.7559,a066582502,66582502,238,144,219,10,16,12,12,0,0,651,290,361,651,5,5,6,4,6,10,8,3,9,11,4,5,3,8,9,11,8,9,9,8,10,13,10,8,7,12,7,7,10,12,7,10,4,12,7,9,6,12,9,15,13,6,11,12,6,4,8,6,9,13,7,8,11,9,10,9,5,7,7,2,12,12,8,5,6,8,7,4,6,3,8,7,5,7,5,5,4,6,3,9,8,2,3,5,4,1,1,2,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,651,622,29,651,611,24,635,446,189,635,96,438,117,651,26,41,29,45,48,48,40,51,48,40,45,30,43,28,32,27,22,5,2,1,651,168,463,4,635,22,147,12,226,18,82,116,6,2,631,340,267,607,365,18,181,564,96,3.49,23.3,35.82
311388,066582511,667,647,1314,391,470,373,4.49652,292.226,a066582511,66582511,391,200,558,12,31,14,86,21,1,1314,667,647,1314,31,34,32,31,33,34,26,19,24,19,30,15,29,20,25,26,15,23,39,41,41,32,22,28,43,19,34,27,23,15,23,23,26,11,15,18,11,14,18,10,26,15,8,22,21,16,14,15,11,11,13,21,8,6,2,12,6,2,5,5,9,5,5,3,2,4,5,5,3,5,8,3,0,1,4,0,0,0,2,1,3,0,2,1,0,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1314,1018,296,1314,1106,111,1217,508,709,1217,402,860,52,1314,161,122,119,144,166,118,98,71,92,67,50,30,24,22,16,3,6,5,0,0,1314,460,715,42,1217,86,591,89,295,65,6,37,0,6,1175,492,591,1083,597,65,275,937,91,7.32,50.3,25.11
311186,066580903,333,383,716,278,422,276,9.59263,74.6406,a066580903,66580903,278,160,238,2,5,14,13,4,2,716,333,383,716,10,4,11,2,8,11,1,9,8,7,4,10,7,4,6,13,6,12,9,17,8,9,8,9,6,8,9,12,8,12,5,5,6,6,10,7,6,6,11,6,6,7,7,7,11,13,7,9,9,14,15,9,12,12,6,8,6,12,9,7,10,9,12,9,8,16,10,7,11,6,9,9,5,5,7,8,3,6,10,9,6,9,1,3,4,5,4,6,0,1,4,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,716,686,30,716,673,18,691,559,132,691,102,448,166,716,35,36,31,57,40,49,32,36,38,52,54,42,48,50,35,36,23,16,5,1,716,182,507,2,691,21,97,8,193,23,77,241,28,1,689,419,248,667,396,15,209,620,97,3.05,14.08,28.01
311399,066582610,470,545,1015,368,412,359,14.3758,70.6048,a066582610,66582610,369,228,331,8,17,32,22,8,0,1015,470,545,1015,12,15,12,10,18,8,18,19,11,9,18,11,12,9,7,15,9,13,11,13,20,14,8,11,17,14,13,14,8,10,12,16,17,20,19,21,16,15,22,19,21,12,13,15,9,6,11,10,10,10,11,9,9,16,9,13,10,11,16,11,14,19,16,13,10,16,5,12,5,7,5,5,8,3,7,5,5,9,7,10,9,7,6,5,3,6,1,1,1,3,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1015,948,67,1015,932,44,976,660,316,976,189,671,155,1015,67,65,57,61,70,59,84,93,70,47,54,61,72,45,28,36,30,12,3,1,1015,287,682,7,976,42,223,13,342,31,134,176,4,4,969,464,459,923,543,30,260,833,95,4.33,23.01,35.29
311400,066582701,695,734,1429,389,324,306,9.97616,143.241,a066582701,66582701,389,240,580,31,101,20,50,17,1,1429,695,734,1429,29,33,37,27,26,25,33,31,22,24,24,22,21,27,21,32,30,17,25,24,20,40,36,31,33,24,20,26,31,23,31,32,17,18,30,14,15,16,20,16,17,13,19,14,10,10,8,15,17,13,16,16,10,14,20,9,16,8,16,18,12,8,8,9,5,9,5,6,4,8,9,4,3,4,6,2,3,4,2,3,3,3,0,2,0,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1429,1234,195,1429,1233,97,1330,613,717,1330,402,942,85,1429,152,135,115,128,160,124,128,81,73,63,76,67,42,32,26,14,8,4,1,0,1429,401,892,37,1330,62,642,84,332,107,26,35,0,5,1293,509,717,1226,665,82,301,1048,93,4.8,49.65,25.68
311410,066582711,736,800,1536,422,352,345,10.4585,146.866,a066582711,66582711,422,271,667,31,66,15,53,10,1,1536,736,800,1536,28,30,26,33,37,29,28,31,18,27,34,26,30,30,31,37,28,35,26,40,28,41,40,31,39,33,29,22,26,23,31,34,28,15,22,17,29,23,24,13,15,12,24,13,14,21,13,12,19,9,22,16,13,12,10,9,7,10,7,9,10,9,8,15,7,9,8,9,3,5,4,3,5,6,2,3,1,1,1,4,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1536,1332,204,1536,1327,125,1452,638,814,1452,438,1030,68,1536,154,133,151,166,179,133,130,106,78,74,73,42,49,34,20,10,4,0,0,0,1536,479,918,55,1452,77,698,104,345,110,14,37,3,9,1397,543,768,1311,694,63,372,1129,91,5.51,49.96,24.7
311418,066582803,374,448,822,293,307,277,10.5343,78.0308,a066582803,66582803,293,180,271,9,16,20,18,15,0,822,374,448,822,16,11,8,12,13,5,12,8,10,8,12,11,9,8,9,9,14,9,12,11,10,9,11,17,6,6,14,16,7,11,10,13,16,11,11,13,6,7,9,12,6,10,13,17,10,8,15,5,12,9,19,9,10,10,11,11,11,5,9,8,9,8,11,8,4,13,8,15,8,6,1,5,6,5,8,4,8,10,2,8,6,6,4,6,4,6,5,1,2,2,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,822,713,109,822,748,39,787,509,278,787,152,518,152,822,60,43,49,55,53,54,61,47,56,49,59,44,40,50,25,32,26,16,3,0,822,214,565,8,787,37,235,8,298,29,79,92,1,0,779,401,341,742,398,27,254,679,95,4.75,30.17,38.25
