__gid,elemento,diametro,material,estado,partido
231568,TUBERIA,75,HF,OPERATIVA,57
231569,TUBERIA,100,HF,OPERATIVA,57
231570,TUBERIA,75,H,OPERATIVA,57
231571,TUBERIA,75,H,OPERATIVA,57
231572,TUBERIA,75,HF,OPERATIVA,57
231573,TUBERIA,160,HF,OPERATIVA,57
231574,TUBERIA,110,H,OPERATIVA,57
231575,TUBERIA,110,H,OPERATIVA,57
231576,TUBERIA,110,H,OPERATIVA,57
231577,TUBERIA,110,H,OPERATIVA,57
231578,TUBERIA,110,H,OPERATIVA,57
231579,TUBERIA,150,AC,OPERATIVA,57
231580,TUBERIA,75,H,OPERATIVA,57
231581,TUBERIA,75,H,OPERATIVA,57
231582,TUBERIA,160,H,OPERATIVA,57
231583,TUBERIA,160,H,OPERATIVA,57
231584,TUBERIA,75,HF,OPERATIVA,57
231585,TUBERIA,110,HF,OPERATIVA,57
231586,TUBERIA,110,H,OPERATIVA,57
231587,TUBERIA,75,HF,OPERATIVA,57
231588,TUBERIA,110,H,OPERATIVA,57
231589,TUBERIA,90,H,OPERATIVA,57
231590,TUBERIA,90,H,OPERATIVA,57
231591,TUBERIA,200,AC,OPERATIVA,57
231592,TUBERIA,200,FD,OPERATIVA,57
231593,TUBERIA,60,HF,OPERATIVA,57
231594,TUBERIA,75,H,OPERATIVA,57
231595,TUBERIA,75,HF,OPERATIVA,57
231596,TUBERIA,110,H,OPERATIVA,57
231597,TUBERIA,160,H,OPERATIVA,57
231598,TUBERIA,160,H,OPERATIVA,57
231599,TUBERIA,75,H,OPERATIVA,57
231600,TUBERIA,75,H,OPERATIVA,57
231601,TUBERIA,75,HF,OPERATIVA,57
231602,TUBERIA,100,HF,OPERATIVA,57
231603,TUBERIA,100,AC,OPERATIVA,57
231604,TUBERIA,100,AC,OPERATIVA,57
231605,TUBERIA,100,AC,OPERATIVA,57
231606,TUBERIA,100,AC,OPERATIVA,57
231607,TUBERIA,75,HF,OPERATIVA,57
231608,TUBERIA,150,AC,OPERATIVA,57
231609,TUBERIA,75,HF,OPERATIVA,57
231610,TUBERIA,75,HF,OPERATIVA,57
231611,TUBERIA,75,HF,OPERATIVA,57
231612,TUBERIA,125,AC,OPERATIVA,57
231613,TUBERIA,160,H,OPERATIVA,57
231614,TUBERIA,250,H,OPERATIVA,57
231615,TUBERIA,90,H,OPERATIVA,57
231616,TUBERIA,250,H,OPERATIVA,57
231617,TUBERIA,160,H,OPERATIVA,57
91264,TUBERIA,355,H,OPERATIVA,57
231618,TUBERIA,75,HF,OPERATIVA,57
91265,TUBERIA,160,H,OPERATIVA,57
231619,TUBERIA,75,HF,OPERATIVA,57
91266,TUBERIA,160,H,OPERATIVA,57
231620,TUBERIA,75,HF,OPERATIVA,57
91267,TUBERIA,160,H,OPERATIVA,57
231621,TUBERIA,75,HF,OPERATIVA,57
91268,TUBERIA,75,H,OPERATIVA,57
231622,TUBERIA,75,HF,OPERATIVA,57
91269,TUBERIA,355,H,OPERATIVA,57
231623,TUBERIA,90,H,OPERATIVA,57
91270,TUBERIA,160,H,OPERATIVA,57
231624,TUBERIA,75,HF,OPERATIVA,57
91271,TUBERIA,450,H,OPERATIVA,57
231625,TUBERIA,75,HF,OPERATIVA,57
91272,TUBERIA,450,H,OPERATIVA,57
231626,TUBERIA,75,HF,OPERATIVA,57
91273,TUBERIA,450,H,OPERATIVA,57
231627,TUBERIA,150,AC,OPERATIVA,57
91274,TUBERIA,75,H,OPERATIVA,57
231628,TUBERIA,100,HF,OPERATIVA,57
91275,TUBERIA,225,H,OPERATIVA,57
231629,TUBERIA,150,HF,OPERATIVA,57
91276,TUBERIA,225,H,OPERATIVA,57
231630,TUBERIA,150,HF,OPERATIVA,57
91277,TUBERIA,225,H,OPERATIVA,57
231631,TUBERIA,75,H,OPERATIVA,57
91278,TUBERIA,1200,FD,OPERATIVA,57
231632,TUBERIA,90,H,OPERATIVA,57
91279,TUBERIA,450,H,OPERATIVA,57
231633,TUBERIA,100,HF,OPERATIVA,57
91280,TUBERIA,355,H,OPERATIVA,57
231634,TUBERIA,90,H,OPERATIVA,57
91281,TUBERIA,355,H,OPERATIVA,57
231635,TUBERIA,75,HF,OPERATIVA,57
91282,TUBERIA,160,H,OPERATIVA,57
231636,TUBERIA,100,HF,OPERATIVA,57
91283,TUBERIA,355,H,OPERATIVA,57
231637,TUBERIA,75,H,OPERATIVA,57
91284,TUBERIA,225,H,OPERATIVA,57
231638,TUBERIA,75,H,OPERATIVA,57
231639,TUBERIA,75,HF,OPERATIVA,57
231640,TUBERIA,75,H,OPERATIVA,57
231641,TUBERIA,200,AC,OPERATIVA,57
231642,TUBERIA,75,H,OPERATIVA,57
231643,TUBERIA,75,H,OPERATIVA,57
231644,TUBERIA,175,HF,OPERATIVA,57
231645,TUBERIA,175,HF,OPERATIVA,57
231646,TUBERIA,75,HF,OPERATIVA,57
231647,TUBERIA,75,HF,OPERATIVA,57
231648,TUBERIA,75,HF,OPERATIVA,57
231649,TUBERIA,75,H,OPERATIVA,57
231650,TUBERIA,110,H,OPERATIVA,57
231651,TUBERIA,75,HF,OPERATIVA,57
231652,TUBERIA,75,HF,OPERATIVA,57
231653,TUBERIA,110,H,OPERATIVA,57
231654,TUBERIA,160,H,OPERATIVA,57
231655,TUBERIA,160,H,OPERATIVA,57
231656,TUBERIA,160,H,OPERATIVA,57
231657,TUBERIA,75,H,OPERATIVA,57
231658,TUBERIA,60,HF,OPERATIVA,57
231659,TUBERIA,110,H,OPERATIVA,57
231660,TUBERIA,90,H,OPERATIVA,57
231661,TUBERIA,90,H,OPERATIVA,57
231662,TUBERIA,225,H,OPERATIVA,57
231663,TUBERIA,315,H,OPERATIVA,57
231664,TUBERIA,315,H,OPERATIVA,57
231665,TUBERIA,315,H,OPERATIVA,57
231666,TUBERIA,160,H,OPERATIVA,57
231667,TUBERIA,90,H,OPERATIVA,57
231668,TUBERIA,90,H,OPERATIVA,57
231669,TUBERIA,250,H,OPERATIVA,57
231670,TUBERIA,110,H,OPERATIVA,57
231671,TUBERIA,110,H,OPERATIVA,57
231672,TUBERIA,110,H,OPERATIVA,57
231673,TUBERIA,110,H,OPERATIVA,57
231674,TUBERIA,110,H,OPERATIVA,57
92302,TUBERIA,63,H,OPERATIVA,57
231675,TUBERIA,110,H,OPERATIVA,57
231676,TUBERIA,75,HF,OPERATIVA,57
231677,TUBERIA,75,HF,OPERATIVA,57
231678,TUBERIA,160,H,OPERATIVA,57
231679,TUBERIA,75,HF,OPERATIVA,57
231680,TUBERIA,250,AC,OPERATIVA,57
231681,TUBERIA,75,HF,OPERATIVA,57
231682,TUBERIA,75,HF,OPERATIVA,57
231683,TUBERIA,110,H,OPERATIVA,57
231684,TUBERIA,60,HF,OPERATIVA,57
231685,TUBERIA,75,HF,OPERATIVA,57
231686,TUBERIA,75,HF,OPERATIVA,57
231687,TUBERIA,75,HF,OPERATIVA,57
231688,TUBERIA,90,H,OPERATIVA,57
231689,TUBERIA,75,HF,OPERATIVA,57
231690,TUBERIA,75,HF,OPERATIVA,57
231691,TUBERIA,75,HF,OPERATIVA,57
231692,TUBERIA,75,HF,OPERATIVA,57
231693,TUBERIA,75,HF,OPERATIVA,57
231694,TUBERIA,75,HF,OPERATIVA,57
231695,TUBERIA,75,HF,OPERATIVA,57
231696,TUBERIA,75,AC,OPERATIVA,57
231697,TUBERIA,100,AC,OPERATIVA,57
231698,TUBERIA,150,AC,OPERATIVA,57
231699,TUBERIA,90,H,OPERATIVA,57
231700,TUBERIA,75,HF,OPERATIVA,57
231701,TUBERIA,90,H,OPERATIVA,57
231702,TUBERIA,90,H,OPERATIVA,57
231703,TUBERIA,75,HF,OPERATIVA,57
231704,TUBERIA,75,H,OPERATIVA,57
231705,TUBERIA,250,PEAD,OPERATIVA,57
231706,TUBERIA,110,H,OPERATIVA,57
231707,TUBERIA,110,H,OPERATIVA,57
231708,TUBERIA,75,AC,OPERATIVA,57
231709,TUBERIA,75,AC,OPERATIVA,57
231710,TUBERIA,75,AC,OPERATIVA,57
231711,TUBERIA,90,H,OPERATIVA,57
231712,TUBERIA,250,H,OPERATIVA,57
231713,TUBERIA,75,HF,OPERATIVA,57
231714,TUBERIA,75,AC,OPERATIVA,57
231715,TUBERIA,75,AC,OPERATIVA,57
231716,TUBERIA,75,H,OPERATIVA,57
231717,TUBERIA,75,H,OPERATIVA,57
231718,TUBERIA,100,AC,OPERATIVA,57
226998,TUBERIA,300,HF,OPERATIVA,57
231719,TUBERIA,75,H,OPERATIVA,57
226999,TUBERIA,225,PEAD,OPERATIVA,57
231720,TUBERIA,250,AC,OPERATIVA,57
227000,TUBERIA,225,PEAD,OPERATIVA,57
231721,TUBERIA,75,AC,OPERATIVA,57
227001,TUBERIA,160,PEAD,OPERATIVA,57
231722,TUBERIA,75,AC,OPERATIVA,57
227002,TUBERIA,250,HF,OPERATIVA,57
231723,TUBERIA,75,HF,OPERATIVA,57
227003,TUBERIA,160,PEAD,OPERATIVA,57
231724,TUBERIA,100,HF,OPERATIVA,57
227004,TUBERIA,160,PEAD,OPERATIVA,57
231725,TUBERIA,75,HF,OPERATIVA,57
227005,TUBERIA,225,PEAD,OPERATIVA,57
231726,TUBERIA,100,HF,OPERATIVA,57
227006,TUBERIA,600,AC,OPERATIVA,57
231727,TUBERIA,75,HF,OPERATIVA,57
227007,TUBERIA,250,H,OPERATIVA,57
231728,TUBERIA,110,H,OPERATIVA,57
227008,TUBERIA,600,AC,OPERATIVA,57
231729,TUBERIA,160,H,OPERATIVA,57
227009,TUBERIA,90,PEAD,OPERATIVA,57
231730,TUBERIA,75,H,OPERATIVA,57
227010,TUBERIA,90,PEAD,OPERATIVA,57
231731,TUBERIA,75,HF,OPERATIVA,57
227011,TUBERIA,90,PEAD,OPERATIVA,57
231732,TUBERIA,75,HF,OPERATIVA,57
227012,TUBERIA,90,PEAD,OPERATIVA,57
231733,TUBERIA,75,HF,OPERATIVA,57
227013,TUBERIA,160,PEAD,OPERATIVA,57
231734,TUBERIA,75,HF,OPERATIVA,57
227016,TUBERIA,90,PEAD,OPERATIVA,57
231735,TUBERIA,75,HF,OPERATIVA,57
227018,TUBERIA,90,PEAD,OPERATIVA,57
231736,TUBERIA,75,HF,OPERATIVA,57
231737,TUBERIA,75,HF,OPERATIVA,57
231738,TUBERIA,75,H,OPERATIVA,57
231739,TUBERIA,75,HF,OPERATIVA,57
231740,TUBERIA,75,HF,OPERATIVA,57
231741,TUBERIA,75,HF,OPERATIVA,57
231742,TUBERIA,110,H,OPERATIVA,57
231743,TUBERIA,160,H,OPERATIVA,57
231744,TUBERIA,75,H,OPERATIVA,57
231745,TUBERIA,75,H,OPERATIVA,57
231746,TUBERIA,150,HF,OPERATIVA,57
231747,TUBERIA,150,HF,OPERATIVA,57
231748,TUBERIA,75,HF,OPERATIVA,57
231749,TUBERIA,100,AC,OPERATIVA,57
231750,TUBERIA,75,AC,OPERATIVA,57
231751,TUBERIA,75,H,OPERATIVA,57
231752,TUBERIA,75,H,OPERATIVA,57
231753,TUBERIA,75,H,OPERATIVA,57
231754,TUBERIA,75,H,OPERATIVA,57
231755,TUBERIA,75,H,OPERATIVA,57
231756,TUBERIA,75,H,OPERATIVA,57
231757,TUBERIA,75,H,OPERATIVA,57
231758,TUBERIA,75,H,OPERATIVA,57
231759,TUBERIA,75,H,OPERATIVA,57
231760,TUBERIA,75,H,OPERATIVA,57
231761,TUBERIA,75,HF,OPERATIVA,57
231762,TUBERIA,75,HF,OPERATIVA,57
231763,TUBERIA,75,HF,OPERATIVA,57
231764,TUBERIA,150,AC,OPERATIVA,57
231765,TUBERIA,200,HF,OPERATIVA,57
231766,TUBERIA,60,HF,OPERATIVA,57
231767,TUBERIA,60,HF,OPERATIVA,57
231768,TUBERIA,100,HF,OPERATIVA,57
231769,TUBERIA,100,HF,OPERATIVA,57
231770,TUBERIA,75,HF,OPERATIVA,57
231771,TUBERIA,75,HF,OPERATIVA,57
231772,TUBERIA,75,AC,OPERATIVA,57
231773,TUBERIA,160,H,OPERATIVA,57
231774,TUBERIA,160,H,OPERATIVA,57
231775,TUBERIA,75,H,OPERATIVA,57
231776,TUBERIA,75,H,OPERATIVA,57
231777,TUBERIA,75,H,OPERATIVA,57
231778,TUBERIA,75,H,OPERATIVA,57
231779,TUBERIA,75,H,OPERATIVA,57
231780,TUBERIA,75,H,OPERATIVA,57
231781,TUBERIA,75,H,OPERATIVA,57
231782,TUBERIA,75,H,OPERATIVA,57
231783,TUBERIA,75,H,OPERATIVA,57
231784,TUBERIA,75,H,OPERATIVA,57
231785,TUBERIA,75,H,OPERATIVA,57
231786,TUBERIA,75,H,OPERATIVA,57
231787,TUBERIA,200,AC,OPERATIVA,57
231788,TUBERIA,200,AC,OPERATIVA,57
231789,TUBERIA,100,AC,OPERATIVA,57
231790,TUBERIA,100,AC,OPERATIVA,57
231791,TUBERIA,200,AC,OPERATIVA,57
231792,TUBERIA,110,H,OPERATIVA,57
231793,TUBERIA,160,H,OPERATIVA,57
231794,TUBERIA,160,H,OPERATIVA,57
231795,TUBERIA,160,H,OPERATIVA,57
231796,TUBERIA,75,HF,OPERATIVA,57
231797,TUBERIA,75,HF,OPERATIVA,57
231798,TUBERIA,160,H,OPERATIVA,57
231799,TUBERIA,160,H,OPERATIVA,57
231800,TUBERIA,160,H,OPERATIVA,57
231801,TUBERIA,90,H,OPERATIVA,57
231802,TUBERIA,75,AC,OPERATIVA,57
231803,TUBERIA,90,H,OPERATIVA,57
231804,TUBERIA,75,H,OPERATIVA,57
231805,TUBERIA,75,H,OPERATIVA,57
231806,TUBERIA,75,HF,OPERATIVA,57
231807,TUBERIA,110,H,OPERATIVA,57
231808,TUBERIA,110,H,OPERATIVA,57
231809,TUBERIA,250,AC,OPERATIVA,57
231810,TUBERIA,250,AC,OPERATIVA,57
231811,TUBERIA,100,HF,OPERATIVA,57
231812,TUBERIA,75,AC,OPERATIVA,57
231813,TUBERIA,100,AC,OPERATIVA,57
231814,TUBERIA,100,AC,OPERATIVA,57
231815,TUBERIA,110,H,OPERATIVA,57
231816,TUBERIA,75,HF,OPERATIVA,57
231817,TUBERIA,75,HF,OPERATIVA,57
231818,TUBERIA,250,AC,OPERATIVA,57
231819,TUBERIA,100,HF,OPERATIVA,57
231820,TUBERIA,110,H,OPERATIVA,57
231821,TUBERIA,100,AC,OPERATIVA,57
231822,TUBERIA,175,HF,OPERATIVA,57
231823,TUBERIA,150,AC,OPERATIVA,57
231824,TUBERIA,150,AC,OPERATIVA,57
231825,TUBERIA,160,H,OPERATIVA,57
231826,TUBERIA,160,H,OPERATIVA,57
231827,TUBERIA,160,H,OPERATIVA,57
231828,TUBERIA,75,HF,OPERATIVA,57
231829,TUBERIA,75,HF,OPERATIVA,57
231830,TUBERIA,160,H,OPERATIVA,57
231831,TUBERIA,160,H,OPERATIVA,57
231832,TUBERIA,160,H,OPERATIVA,57
231833,TUBERIA,75,HF,OPERATIVA,57
231834,TUBERIA,75,HF,OPERATIVA,57
231835,TUBERIA,75,HF,OPERATIVA,57
231836,TUBERIA,100,HF,OPERATIVA,57
231837,TUBERIA,75,HF,OPERATIVA,57
231838,TUBERIA,100,HF,OPERATIVA,57
231839,TUBERIA,75,HF,OPERATIVA,57
231840,TUBERIA,75,H,OPERATIVA,57
231841,TUBERIA,90,H,OPERATIVA,57
231842,TUBERIA,90,H,OPERATIVA,57
231843,TUBERIA,90,H,OPERATIVA,57
231844,TUBERIA,90,H,OPERATIVA,57
231845,TUBERIA,90,H,OPERATIVA,57
231846,TUBERIA,90,H,OPERATIVA,57
231847,TUBERIA,75,H,OPERATIVA,57
231848,TUBERIA,200,AC,OPERATIVA,57
231849,TUBERIA,75,HF,OPERATIVA,57
231850,TUBERIA,75,HF,OPERATIVA,57
231851,TUBERIA,75,H,OPERATIVA,57
231852,TUBERIA,110,H,OPERATIVA,57
231853,TUBERIA,100,AC,OPERATIVA,57
231854,TUBERIA,100,HF,OPERATIVA,57
231855,TUBERIA,150,AC,OPERATIVA,57
231856,TUBERIA,150,AC,OPERATIVA,57
231857,TUBERIA,75,HF,OPERATIVA,57
231858,TUBERIA,75,HF,OPERATIVA,57
231859,TUBERIA,160,AC,OPERATIVA,57
231860,TUBERIA,160,H,OPERATIVA,57
231861,TUBERIA,160,H,OPERATIVA,57
231862,TUBERIA,160,H,OPERATIVA,57
231863,TUBERIA,110,H,OPERATIVA,57
231864,TUBERIA,160,H,OPERATIVA,57
231865,TUBERIA,160,H,OPERATIVA,57
231866,TUBERIA,160,H,OPERATIVA,57
231867,TUBERIA,160,H,OPERATIVA,57
231868,TUBERIA,160,H,OPERATIVA,57
231869,TUBERIA,160,H,OPERATIVA,57
231870,TUBERIA,75,HF,OPERATIVA,57
231871,TUBERIA,75,HF,OPERATIVA,57
231872,TUBERIA,160,H,OPERATIVA,57
231873,TUBERIA,75,HF,OPERATIVA,57
231874,TUBERIA,100,HF,OPERATIVA,57
231875,TUBERIA,75,HF,OPERATIVA,57
231876,TUBERIA,400,HF,OPERATIVA,57
231877,TUBERIA,75,AC,OPERATIVA,57
231878,TUBERIA,75,H,OPERATIVA,57
231879,TUBERIA,75,AC,OPERATIVA,57
231880,TUBERIA,250,AC,OPERATIVA,57
231881,TUBERIA,250,AC,OPERATIVA,57
231882,TUBERIA,250,AC,OPERATIVA,57
231883,TUBERIA,75,HF,OPERATIVA,57
231884,TUBERIA,150,HF,OPERATIVA,57
231885,TUBERIA,75,HF,OPERATIVA,57
231886,TUBERIA,75,HF,OPERATIVA,57
231887,TUBERIA,100,HF,OPERATIVA,57
231888,TUBERIA,200,AC,OPERATIVA,57
231889,TUBERIA,200,AC,OPERATIVA,57
231890,TUBERIA,200,AC,OPERATIVA,57
231891,TUBERIA,200,AC,OPERATIVA,57
231892,TUBERIA,200,AC,OPERATIVA,57
231893,TUBERIA,200,AC,OPERATIVA,57
231894,TUBERIA,125,HF,OPERATIVA,57
231895,TUBERIA,400,AC,OPERATIVA,57
231896,TUBERIA,355,H,OPERATIVA,57
231897,TUBERIA,75,HF,OPERATIVA,57
231898,TUBERIA,60,HF,OPERATIVA,57
231899,TUBERIA,60,HF,OPERATIVA,57
231900,TUBERIA,60,HF,OPERATIVA,57
231901,TUBERIA,60,HF,OPERATIVA,57
231902,TUBERIA,100,HF,OPERATIVA,57
231903,TUBERIA,110,AC,OPERATIVA,57
231904,TUBERIA,75,HF,OPERATIVA,57
231905,TUBERIA,150,HF,OPERATIVA,57
231906,TUBERIA,150,HF,OPERATIVA,57
231907,TUBERIA,100,HF,OPERATIVA,57
231908,TUBERIA,100,HF,OPERATIVA,57
231909,TUBERIA,75,HF,OPERATIVA,57
231910,TUBERIA,110,H,OPERATIVA,57
231911,TUBERIA,75,HF,OPERATIVA,57
231912,TUBERIA,75,HF,OPERATIVA,57
231913,TUBERIA,110,AC,OPERATIVA,57
231914,TUBERIA,110,AC,OPERATIVA,57
231915,TUBERIA,90,H,OPERATIVA,57
231916,TUBERIA,75,H,OPERATIVA,57
231917,TUBERIA,75,H,OPERATIVA,57
231918,TUBERIA,75,H,OPERATIVA,57
231919,TUBERIA,75,H,OPERATIVA,57
231920,TUBERIA,75,H,OPERATIVA,57
231921,TUBERIA,75,H,OPERATIVA,57
231922,TUBERIA,75,AC,OPERATIVA,57
231923,TUBERIA,75,AC,OPERATIVA,57
231924,TUBERIA,75,HF,OPERATIVA,57
231925,TUBERIA,75,HF,OPERATIVA,57
231926,TUBERIA,75,HF,OPERATIVA,57
231927,TUBERIA,75,HF,OPERATIVA,57
231928,TUBERIA,75,HF,OPERATIVA,57
231929,TUBERIA,75,HF,OPERATIVA,57
231930,TUBERIA,75,HF,OPERATIVA,57
231931,TUBERIA,75,HF,OPERATIVA,57
231932,TUBERIA,90,H,OPERATIVA,57
231933,TUBERIA,90,H,OPERATIVA,57
231934,TUBERIA,90,H,OPERATIVA,57
231935,TUBERIA,160,H,OPERATIVA,57
231936,TUBERIA,160,H,OPERATIVA,57
231937,TUBERIA,220,AC,OPERATIVA,57
231938,TUBERIA,75,HF,OPERATIVA,57
231939,TUBERIA,75,AC,OPERATIVA,57
231940,TUBERIA,75,HF,OPERATIVA,57
231941,TUBERIA,75,HF,OPERATIVA,57
231942,TUBERIA,400,AC,OPERATIVA,57
231943,TUBERIA,90,H,OPERATIVA,57
231944,TUBERIA,90,H,OPERATIVA,57
231945,TUBERIA,75,HF,OPERATIVA,57
231946,TUBERIA,75,HF,OPERATIVA,57
231947,TUBERIA,75,HF,OPERATIVA,57
231948,TUBERIA,75,HF,OPERATIVA,57
231949,TUBERIA,75,HF,OPERATIVA,57
231950,TUBERIA,75,HF,OPERATIVA,57
231951,TUBERIA,75,H,OPERATIVA,57
231952,TUBERIA,75,HF,OPERATIVA,57
231953,TUBERIA,75,H,OPERATIVA,57
231954,TUBERIA,110,H,OPERATIVA,57
231955,TUBERIA,75,HF,OPERATIVA,57
92303,TUBERIA,200,PEAD,OPERATIVA,57
231956,TUBERIA,75,HF,OPERATIVA,57
231957,TUBERIA,75,HF,OPERATIVA,57
231958,TUBERIA,75,HF,OPERATIVA,57
231959,TUBERIA,100,AC,OPERATIVA,57
231960,TUBERIA,75,H,OPERATIVA,57
231961,TUBERIA,75,H,OPERATIVA,57
231962,TUBERIA,160,H,OPERATIVA,57
231963,TUBERIA,90,H,OPERATIVA,57
231964,TUBERIA,160,H,OPERATIVA,57
231965,TUBERIA,160,H,OPERATIVA,57
231966,TUBERIA,160,H,OPERATIVA,57
231967,TUBERIA,90,H,OPERATIVA,57
231968,TUBERIA,90,H,OPERATIVA,57
231969,TUBERIA,160,H,OPERATIVA,57
231970,TUBERIA,110,H,OPERATIVA,57
231971,TUBERIA,110,H,OPERATIVA,57
231972,TUBERIA,160,H,OPERATIVA,57
231973,TUBERIA,160,AC,OPERATIVA,57
231974,TUBERIA,160,H,OPERATIVA,57
231975,TUBERIA,90,H,OPERATIVA,57
231976,TUBERIA,110,H,OPERATIVA,57
231977,TUBERIA,110,H,OPERATIVA,57
231978,TUBERIA,110,H,OPERATIVA,57
231979,TUBERIA,75,HF,OPERATIVA,57
231980,TUBERIA,75,H,OPERATIVA,57
231981,TUBERIA,250,HF,OPERATIVA,57
231982,TUBERIA,110,H,OPERATIVA,57
231983,TUBERIA,150,AC,OPERATIVA,57
231984,TUBERIA,75,HF,OPERATIVA,57
231985,TUBERIA,315,H,OPERATIVA,57
231986,TUBERIA,100,AC,OPERATIVA,57
231987,TUBERIA,110,H,OPERATIVA,57
231988,TUBERIA,225,H,OPERATIVA,57
231989,TUBERIA,75,HF,OPERATIVA,57
231990,TUBERIA,250,H,OPERATIVA,57
231991,TUBERIA,250,H,OPERATIVA,57
231992,TUBERIA,200,,OPERATIVA,57
231993,TUBERIA,200,,OPERATIVA,57
231994,TUBERIA,90,H,OPERATIVA,57
231995,TUBERIA,90,H,OPERATIVA,57
231996,TUBERIA,200,AC,OPERATIVA,57
231997,TUBERIA,75,HF,OPERATIVA,57
231998,TUBERIA,75,HF,OPERATIVA,57
231999,TUBERIA,75,HF,OPERATIVA,57
232000,TUBERIA,90,H,OPERATIVA,57
232001,TUBERIA,90,H,OPERATIVA,57
232002,TUBERIA,250,HF,OPERATIVA,57
232003,TUBERIA,160,H,OPERATIVA,57
232004,TUBERIA,75,H,OPERATIVA,57
232005,TUBERIA,60,H,OPERATIVA,57
232006,TUBERIA,160,H,OPERATIVA,57
232007,TUBERIA,350,HF,OPERATIVA,57
232008,TUBERIA,75,HF,OPERATIVA,57
232009,TUBERIA,110,H,OPERATIVA,57
232010,TUBERIA,250,PEAD,OPERATIVA,57
232011,TUBERIA,200,,OPERATIVA,57
232012,TUBERIA,200,,OPERATIVA,57
232013,TUBERIA,200,AC,OPERATIVA,57
232014,TUBERIA,75,H,OPERATIVA,57
232015,TUBERIA,160,H,OPERATIVA,57
232016,TUBERIA,250,H,OPERATIVA,57
232017,TUBERIA,250,H,OPERATIVA,57
232018,TUBERIA,225,H,OPERATIVA,57
232019,TUBERIA,225,H,OPERATIVA,57
232020,TUBERIA,75,AC,OPERATIVA,57
232021,TUBERIA,75,AC,OPERATIVA,57
232022,TUBERIA,75,AC,OPERATIVA,57
232023,TUBERIA,75,HF,OPERATIVA,57
232024,TUBERIA,75,AC,OPERATIVA,57
232025,TUBERIA,75,HF,OPERATIVA,57
232026,TUBERIA,75,HF,OPERATIVA,57
232027,TUBERIA,100,HF,OPERATIVA,57
232028,TUBERIA,60,HF,OPERATIVA,57
232029,TUBERIA,60,HF,OPERATIVA,57
232030,TUBERIA,100,HF,OPERATIVA,57
232031,TUBERIA,100,HF,OPERATIVA,57
232032,TUBERIA,75,HF,OPERATIVA,57
232033,TUBERIA,110,H,OPERATIVA,57
232034,TUBERIA,75,HF,OPERATIVA,57
232035,TUBERIA,75,HF,OPERATIVA,57
232036,TUBERIA,75,HF,OPERATIVA,57
232037,TUBERIA,60,HF,OPERATIVA,57
232038,TUBERIA,75,HF,OPERATIVA,57
232039,TUBERIA,75,HF,OPERATIVA,57
232040,TUBERIA,75,HF,OPERATIVA,57
232041,TUBERIA,75,HF,OPERATIVA,57
232042,TUBERIA,75,HF,OPERATIVA,57
232043,TUBERIA,75,HF,OPERATIVA,57
232044,TUBERIA,75,HF,OPERATIVA,57
232045,TUBERIA,75,HF,OPERATIVA,57
232046,TUBERIA,60,HF,OPERATIVA,57
232047,TUBERIA,300,AC,OPERATIVA,57
232048,TUBERIA,100,HF,OPERATIVA,57
232049,TUBERIA,75,H,OPERATIVA,57
232050,TUBERIA,90,H,OPERATIVA,57
232051,TUBERIA,90,H,OPERATIVA,57
232052,TUBERIA,160,H,OPERATIVA,57
232053,TUBERIA,160,H,OPERATIVA,57
232054,TUBERIA,90,H,OPERATIVA,57
232055,TUBERIA,90,H,OPERATIVA,57
232056,TUBERIA,90,H,OPERATIVA,57
232057,TUBERIA,250,H,OPERATIVA,57
232058,TUBERIA,90,H,OPERATIVA,57
232059,TUBERIA,90,H,OPERATIVA,57
232060,TUBERIA,90,H,OPERATIVA,57
232061,TUBERIA,90,H,OPERATIVA,57
232062,TUBERIA,90,H,OPERATIVA,57
232063,TUBERIA,90,H,OPERATIVA,57
232064,TUBERIA,90,H,OPERATIVA,57
232065,TUBERIA,63,H,OPERATIVA,57
232066,TUBERIA,100,AC,OPERATIVA,57
232067,TUBERIA,75,H,OPERATIVA,57
232068,TUBERIA,75,H,OPERATIVA,57
232069,TUBERIA,75,H,OPERATIVA,57
232070,TUBERIA,175,HF,OPERATIVA,57
232071,TUBERIA,75,HF,OPERATIVA,57
232072,TUBERIA,175,AC,OPERATIVA,57
232073,TUBERIA,75,HF,OPERATIVA,57
232074,TUBERIA,75,H,OPERATIVA,57
232075,TUBERIA,110,AC,OPERATIVA,57
232076,TUBERIA,160,AC,OPERATIVA,57
232077,TUBERIA,160,H,OPERATIVA,57
232078,TUBERIA,160,H,OPERATIVA,57
232079,TUBERIA,90,H,OPERATIVA,57
232080,TUBERIA,90,H,OPERATIVA,57
232081,TUBERIA,90,H,OPERATIVA,57
232082,TUBERIA,110,H,OPERATIVA,57
232083,TUBERIA,160,H,OPERATIVA,57
232084,TUBERIA,160,H,OPERATIVA,57
232085,TUBERIA,160,H,OPERATIVA,57
232086,TUBERIA,110,H,OPERATIVA,57
232087,TUBERIA,90,H,OPERATIVA,57
232088,TUBERIA,160,H,OPERATIVA,57
232089,TUBERIA,160,H,OPERATIVA,57
232090,TUBERIA,160,AC,OPERATIVA,57
232091,TUBERIA,160,AC,OPERATIVA,57
232092,TUBERIA,110,H,OPERATIVA,57
232093,TUBERIA,160,H,OPERATIVA,57
232094,TUBERIA,160,H,OPERATIVA,57
