Clase,Area_en_hectareas
URBANO,1.08
URBANO,1.71
URBANO,1.8
URBANO,1.8
URBANO,1.62
URBANO,2.88
URBANO,1.08
URBANO,6.75
URBANO,1.08
URBANO,1.8
URBANO,1.26
URBANO,8.19
URBANO,1.53
URBANO,1.98
URBANO,1.98
URBANO,1.08
URBANO,6.3
URBANO,3.78
URBANO,1.08
URBANO,3.6
URBANO,1.08
URBANO,1.62
URBANO,5.85
URBANO,1.26
URBANO,1.53
URBANO,2.79
URBANO,1.71
URBANO,1.08
URBANO,2.16
URBANO,1.71
URBANO,3.15
URBANO,1.53
URBANO,1.08
URBANO,1.98
URBANO,2.43
URBANO,16.47
URBANO,1.26
URBANO,1.08
URBANO,1.71
URBANO,1.26
URBANO,1.98
URBANO,1.53
URBANO,1.08
URBANO,1.26
URBANO,4.5
URBANO,1.8
URBANO,1.98
URBANO,1.08
URBANO,1.08
URBANO,2.16
URBANO,5.67
URBANO,1.08
URBANO,24.93
URBANO,1.08
URBANO,1.98
URBANO,1.53
URBANO,1.26
URBANO,1.53
URBANO,1.98
URBANO,4.77
URBANO,1.53
URBANO,1.53
URBANO,1.08
URBANO,2.79
URBANO,1.08
URBANO,1.71
URBANO,8.82
URBANO,1.08
URBANO,1.71
URBANO,1.71
URBANO,1.98
URBANO,1.26
URBANO,1.71
URBANO,1.08
URBANO,1.08
URBANO,2.97
URBANO,1.53
URBANO,1.26
URBANO,2.16
URBANO,2.16
URBANO,1.71
URBANO,1.08
URBANO,1.26
URBANO,1.08
URBANO,1.71
URBANO,2.61
URBANO,1.26
URBANO,1.98
URBANO,1.98
URBANO,1.26
URBANO,1.08
URBANO,1.8
URBANO,2.43
