link,varon,mujer,totalpobl,hogares,viviendasp,viv_part_h,superficie,densidad_p,provincia,localidad,departamen,aglomeraci,prov_loc,aglom_2,total,urbano,rur_agrup,rur_disp,rmba,sup,redcode,estadof_0,estadof_1,estadof_2,estadof_3,estadof_4,estadof_5,estadof_t,estrato_su,microrreg,alto,medio_alto,bajo,muy_bajo
066583507,511,543,1054,335,314,286,111122.98,94.87,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,314,314,0,0,rmba,0,066583507,507,80,22,140,67,0,816,309,0,26,7,45,22
066583603,544,573,1117,367,376,321,131779.8,84.75,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,376,376,0,0,rmba,0,066583603,583,105,31,148,30,0,897,314,0,33,10,47,10
066583608,495,527,1022,293,300,290,179651.86,56.87,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,300,300,0,0,rmba,0,066583608,539,38,9,154,46,0,786,247,0,15,4,62,19
066583614,560,603,1163,310,264,248,101709.64,114.36,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,264,264,0,0,rmba,0,066583614,577,17,11,96,83,1,785,207,0,8,5,46,40
066583704,446,470,916,233,241,221,324613.83,28.22,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,242,242,0,0,rmba,0,066583704,398,4,1,47,124,0,574,176,0,2,1,27,70
066583710,499,514,1013,272,268,247,214945.29,47.14,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,268,268,0,0,rmba,0,066583710,546,36,9,119,55,0,765,219,0,16,4,54,25
066583811,920,924,1844,522,505,470,1254794.23,14.7,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,505,505,0,0,rmba,0,066583811,898,61,25,191,145,0,1320,422,0,14,6,45,34
066584009,389,405,794,195,181,180,60197.47,131.89,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,181,181,0,0,rmba,0,066584009,391,8,4,54,96,0,553,162,0,5,2,33,59
066584016,622,600,1222,339,350,337,115803.33,105.53,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,350,350,0,0,rmba,0,066584016,646,41,16,127,83,0,913,267,0,15,6,48,31
066584303,839,943,1782,498,468,439,161460.03,110.34,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,468,468,0,0,rmba,0,066584303,958,76,24,216,73,0,1347,389,0,20,6,56,19
066584304,989,1001,1990,480,460,449,129439.17,153.79,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,460,460,0,0,rmba,0,066584304,880,27,9,206,206,1,1329,448,0,6,2,46,46
066584310,385,444,829,232,239,229,79083.14,104.8,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,239,239,0,0,rmba,0,066584310,423,51,21,99,45,0,639,216,0,24,10,46,21
066584311,635,659,1294,363,363,343,137332.22,94.25,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,363,363,0,0,rmba,0,066584311,713,77,23,158,49,0,1020,307,0,25,7,51,16
066584406,595,620,1215,349,333,310,150020.61,81,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,333,333,0,0,rmba,0,066584406,627,96,23,149,49,0,944,317,0,30,7,47,15
066584411,0,952,1970,503,477,459,170939.2,115.27,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,477,477,0,0,rmba,0,066584411,1032,65,26,213,122,0,1458,426,0,15,6,50,29
066584413,292,290,582,145,140,132,42929.64,135.66,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,141,141,0,0,rmba,0,066584413,230,9,4,52,79,0,374,144,0,6,3,36,55
066584414,368,398,766,187,190,185,60392.2,126.82,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,190,190,0,0,rmba,0,066584414,349,12,7,88,48,0,504,155,0,8,5,57,31
066584312,557,614,1171,386,402,368,224542.28,52.16,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,402,402,0,0,rmba,0,066584312,629,117,25,125,29,0,925,296,0,40,8,42,10
066580815,129,183,312,157,247,148,30427.81,102.63,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,247,247,0,0,rmba,0,066580815,132,126,5,13,2,2,280,146,0,86,3,9,1
066580104,328,352,680,249,278,249,85897.05,79.16,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,278,278,0,0,rmba,0,066580104,337,184,12,37,2,1,573,235,0,78,5,16,1
066580206,714,702,1416,428,438,409,335111.13,42.26,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,438,438,0,0,rmba,0,066580206,672,29,10,152,149,0,1012,340,0,9,3,45,44
066580307,552,585,1137,378,366,335,111173.6,102.25,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,366,366,0,0,rmba,0,066580307,604,169,24,125,18,1,941,336,0,50,7,37,5
066580412,568,642,1210,398,420,396,141192.1,85.69,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,420,420,0,0,rmba,0,066580412,647,114,22,139,35,0,957,310,0,37,7,45,11
066580511,533,579,1112,356,374,332,147200.81,75.54,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,374,374,0,0,rmba,0,066580511,535,159,22,119,47,1,883,347,0,46,6,34,14
066580601,298,331,629,237,314,234,91774.86,68.52,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,315,314,0,0,rmba,0,066580601,226,251,11,29,3,1,521,294,0,85,4,10,1
066580702,408,453,861,259,314,255,155044.96,55.55,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,315,314,0,0,rmba,0,066580702,321,259,13,24,4,1,622,300,0,86,4,8,1
066580709,610,604,1214,305,287,270,149077.36,81.42,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,287,287,0,0,rmba,0,066580709,518,36,10,141,97,0,802,284,0,13,4,50,34
066580711,420,445,865,260,295,250,138221.95,62.59,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,295,295,0,0,rmba,0,066580711,383,168,14,61,17,0,643,260,0,65,5,23,7
066580910,299,366,665,302,439,298,62026.38,107.26,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,439,439,0,0,rmba,0,066580910,287,231,15,24,7,1,565,277,0,83,5,9,3
066580913,256,326,582,239,332,230,131821.21,44.16,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,333,332,0,0,rmba,0,066580913,232,189,20,39,5,0,485,253,0,75,8,15,2
066581001,624,594,1218,307,320,275,93495.01,130.27,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,320,320,0,0,rmba,0,066581001,490,7,4,112,160,0,773,283,0,2,1,40,57
066581102,310,367,677,260,301,251,100314.06,67.5,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,301,301,0,0,rmba,0,066581102,336,167,19,37,6,0,565,229,0,73,8,16,3
066581107,358,428,786,289,336,278,291809.09,26.94,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,336,336,0,0,rmba,0,066581107,342,211,27,72,6,0,658,316,0,67,9,23,2
066581302,259,270,529,137,130,123,48362.61,109.3,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,130,130,0,0,rmba,0,066581302,242,3,0,48,47,0,340,98,0,3,0,49,48
066581504,286,271,557,171,161,151,18994.55,293.16,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,161,161,0,0,rmba,0,066581504,275,15,1,66,65,0,422,147,0,10,1,45,44
066581604,219,267,486,186,212,177,72183.15,67.31,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,212,212,0,0,rmba,0,066581604,216,133,22,37,6,0,414,198,0,67,11,19,3
066581711,503,545,1048,361,351,314,153059.59,68.45,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,351,351,0,0,rmba,0,066581711,550,170,33,113,7,1,874,323,0,53,10,35,2
066581901,248,264,512,228,288,221,94267.12,54.29,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,289,288,0,0,rmba,0,066581901,254,132,18,41,6,0,451,197,0,67,9,21,3
066582110,524,556,1080,307,313,297,117711.05,91.76,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,313,313,0,0,rmba,0,066582110,534,57,24,126,61,0,802,268,0,21,9,47,23
066582112,998,1085,2083,553,496,458,193129.36,107.87,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,496,496,0,0,rmba,0,066582112,972,138,36,275,127,0,1548,576,0,24,6,48,22
066582206,336,375,711,242,282,229,104386.36,68.1,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,283,282,0,0,rmba,0,066582206,352,145,27,45,11,0,580,228,0,64,12,20,5
066582310,691,700,1391,378,373,349,110043.42,126.45,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,374,374,0,0,rmba,0,066582310,662,89,19,173,98,0,1041,379,0,23,5,46,26
066582401,495,489,984,316,344,309,144516.41,68.1,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,345,344,0,0,rmba,0,066582401,447,161,27,98,13,0,746,299,0,54,9,33,4
066582513,530,619,1149,375,396,366,75665.31,151.78,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,396,396,0,0,rmba,0,066582513,627,132,33,144,42,0,978,351,0,38,9,41,12
066582601,814,846,1660,517,549,500,146237.22,113.54,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,549,549,0,0,rmba,0,066582601,873,132,25,175,96,0,1301,428,0,31,6,41,22
066582604,472,543,1015,349,340,295,93002.92,109.14,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,340,340,0,0,rmba,0,066582604,581,110,20,94,32,1,838,256,0,43,8,37,13
066582702,571,594,1165,327,320,307,82231.88,141.73,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,320,320,0,0,rmba,0,066582702,527,26,18,153,117,0,841,314,0,8,6,49,37
066582706,735,715,1450,402,403,384,98547.48,147.21,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,403,403,0,0,rmba,0,066582706,705,24,12,182,146,0,1069,364,0,7,3,50,40
066582708,421,417,838,214,170,165,80142.55,104.62,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,170,170,0,0,rmba,0,066582708,412,14,6,71,84,0,587,175,0,8,3,41,48
066582709,814,860,1674,457,450,419,125046.47,133.92,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,450,450,0,0,rmba,0,066582709,880,67,26,209,99,0,1281,401,0,17,6,52,25
066582712,691,708,1399,370,284,272,91052.98,153.57,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,284,284,0,0,rmba,0,066582712,710,35,19,158,92,0,1014,304,0,12,6,52,30
066582908,784,785,1569,391,378,367,148177.64,105.87,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,378,378,0,0,rmba,0,066582908,754,31,12,176,130,1,1104,349,0,9,3,50,37
066582911,577,595,1172,360,372,344,99004,118.38,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,372,372,0,0,rmba,0,066582911,642,71,24,141,45,0,923,281,0,25,9,50,16
066583102,523,594,1117,387,415,379,193715.21,57.67,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,415,415,0,0,rmba,0,066583102,536,185,39,133,19,1,913,376,0,49,10,35,5
066583104,634,752,1386,456,436,408,125264.75,110.61,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,437,436,0,0,rmba,0,066583104,671,166,40,151,33,1,1062,390,0,43,10,39,8
066583109,372,413,785,270,287,264,126939.3,61.86,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,287,287,0,0,rmba,0,066583109,441,121,15,75,11,0,663,222,0,55,7,34,5
066583112,327,369,696,235,245,233,81889.15,84.98,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,245,245,0,0,rmba,0,066583112,346,78,9,87,25,1,546,199,0,39,5,44,13
066583203,502,605,1107,365,396,360,206601.58,53.58,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,396,396,0,0,rmba,0,066583203,509,291,33,78,11,1,923,413,0,70,8,19,3
066583311,525,617,1142,374,404,371,216171.81,52.82,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,405,404,0,0,rmba,0,066583311,561,219,34,111,18,0,943,382,0,57,9,29,5
066583413,616,681,1297,409,409,382,209814.12,61.82,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,410,409,0,0,rmba,0,066583413,670,129,31,173,42,1,1046,375,0,34,8,46,11
066583501,499,564,1063,324,277,262,162461.57,65.42,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,278,277,0,0,rmba,0,066583501,524,93,23,145,34,0,819,295,0,32,8,49,12
066583502,645,681,1326,394,404,383,218524.1,60.69,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,404,404,0,0,rmba,0,066583502,688,117,28,171,36,0,1040,352,0,33,8,49,10
066583601,0,1030,2063,524,472,443,339407.61,60.78,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,472,472,0,0,rmba,0,066583601,991,28,8,238,164,0,1429,438,0,6,2,54,37
066583703,516,553,1069,275,265,264,401380.38,26.63,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,265,265,0,0,rmba,0,066583703,501,32,7,144,84,0,768,267,0,12,3,54,31
066583706,650,654,1304,307,240,238,369257.44,35.31,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,240,240,0,0,rmba,0,066583706,634,4,3,95,128,0,864,230,0,2,1,41,56
066583802,0,966,1974,490,368,357,139377.75,141.61,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,368,368,0,0,rmba,0,066583802,921,28,7,217,201,0,1374,453,0,6,2,48,44
066583807,210,227,437,108,101,94,25284.49,172.73,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,101,101,0,0,rmba,0,066583807,228,7,2,49,36,0,322,94,0,7,2,52,38
066583810,434,396,830,222,213,211,43848.87,189.5,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,213,213,0,0,rmba,0,066583810,386,5,6,87,100,0,584,198,0,3,3,44,51
066583814,749,813,1562,421,382,352,241139.24,64.79,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,382,382,0,0,rmba,0,066583814,804,57,26,153,96,0,1136,332,0,17,8,46,29
066583907,672,673,1345,370,351,339,135898.03,98.97,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,351,351,0,0,rmba,0,066583907,712,60,10,164,51,0,997,285,0,21,4,58,18
066584003,674,601,1275,301,339,291,161059.59,79.14,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,339,339,0,0,rmba,0,066584003,466,6,2,119,115,0,708,242,0,2,1,49,48
066584008,538,514,1052,284,220,215,95395.03,110.27,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,220,220,0,0,rmba,0,066584008,604,27,14,101,60,0,806,202,0,13,7,50,30
066584013,645,609,1254,333,338,331,126909.12,98.82,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,338,338,0,0,rmba,0,066584013,699,47,10,114,86,0,956,257,0,18,4,44,33
066584107,871,943,1814,497,532,491,160853.17,112.74,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,532,532,0,0,rmba,0,066584107,973,102,32,224,69,0,1400,427,0,24,7,52,16
066584113,923,941,1864,495,433,414,148132.87,125.86,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,433,433,0,0,rmba,0,066584113,1015,83,29,217,57,0,1401,386,0,22,8,56,15
066584209,741,808,1549,467,473,433,154105.78,100.52,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,473,473,0,0,rmba,0,066584209,779,170,44,183,42,1,1219,439,0,39,10,42,10
066584309,381,410,791,237,199,185,86712.04,91.23,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,199,199,0,0,rmba,0,066584309,428,39,12,86,43,0,608,180,0,22,7,48,24
066584403,774,792,1566,404,404,384,308766.24,50.71,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,404,404,0,0,rmba,0,066584403,788,63,30,149,101,0,1131,343,0,18,9,43,29
066584409,0,1012,2014,530,486,470,184572.46,109.1,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,486,486,0,0,rmba,0,066584409,1056,55,32,246,109,0,1498,442,0,12,7,56,25
066584410,752,755,1507,402,374,360,119516.02,126.11,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,374,374,0,0,rmba,0,066584410,737,31,16,159,106,0,1049,312,0,10,5,51,34
066583711,928,975,1903,539,412,400,153567.46,123.89,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,412,412,0,0,rmba,0,066583711,1013,72,30,212,125,0,1452,439,0,16,7,48,28
066583410,329,404,733,245,257,236,142673.01,51.37,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,257,257,0,0,rmba,0,066583410,364,74,22,100,30,0,590,226,0,33,10,44,13
066583612,754,754,1508,398,354,342,124756.69,120.83,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,354,354,0,0,rmba,0,066583612,751,36,22,186,90,1,1086,334,0,11,7,56,27
066584207,413,371,784,226,243,200,76829.96,102.08,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,243,243,0,0,rmba,0,066584207,393,59,14,111,44,0,621,228,0,26,6,49,19
066583208,815,865,1680,548,557,537,226070.9,74.3,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,557,557,0,0,rmba,0,066583208,861,210,51,170,44,0,1336,475,0,44,11,36,9
066580107,301,388,689,243,288,238,101641.97,67.81,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,288,288,0,0,rmba,0,066580107,320,209,17,28,3,3,580,257,0,81,7,11,1
066580308,678,829,1507,470,498,447,173774.27,86.71,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,499,498,0,0,rmba,0,066580308,734,161,62,158,43,0,1158,424,0,38,15,37,10
066580309,599,684,1283,452,482,434,80576.61,159.18,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,482,482,0,0,rmba,0,066580309,726,194,37,94,32,0,1083,357,0,54,10,26,9
066580403,573,596,1169,338,324,310,146189.8,79.96,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,325,325,0,0,rmba,0,066580403,532,128,30,175,22,0,887,355,0,36,8,49,6
066581805,338,402,740,271,319,264,101021.19,73.27,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,319,319,0,0,rmba,0,066581805,323,215,37,49,10,0,634,311,0,69,12,16,3
066580406,433,479,912,283,277,259,360116.25,25.33,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,277,277,0,0,rmba,0,066580406,439,87,24,128,30,2,710,269,0,32,9,48,11
066580415,444,465,909,288,293,272,230733.15,39.4,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,294,293,0,0,rmba,0,066580415,490,94,23,90,29,1,727,236,0,40,10,38,12
066580509,519,572,1091,363,392,359,165083.93,66.08,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,392,392,0,0,rmba,0,066580509,586,172,27,102,15,0,902,316,0,54,9,32,5
066580512,406,417,823,266,280,243,110537.25,74.48,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,280,280,0,0,rmba,0,066580512,398,141,48,71,23,0,681,283,0,50,17,25,8
066580514,419,453,872,286,311,273,144566.85,60.3,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,311,311,0,0,rmba,0,066580514,425,102,31,112,26,1,697,271,0,38,11,41,10
066580606,253,285,538,196,211,193,75693.01,71.07,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,211,211,0,0,rmba,0,066580606,252,160,17,24,1,1,455,202,0,79,8,12,0
066580607,357,381,738,269,289,260,132169.22,55.82,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,289,289,0,0,rmba,0,066580607,376,167,28,50,6,0,627,251,0,67,11,20,2
066580609,566,639,1205,403,425,371,169252.11,71.18,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,425,425,0,0,rmba,0,066580609,583,256,34,107,11,0,991,408,0,63,8,26,3
066580706,410,476,886,270,277,254,453579.47,19.53,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,280,277,0,0,rmba,0,066580706,346,194,20,82,18,1,661,314,0,62,6,26,6
066580803,140,209,349,169,231,167,30748.93,113.68,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,231,231,0,0,rmba,0,066580803,162,117,11,19,3,0,312,150,0,78,7,13,2
066580808,169,229,398,216,372,215,42655.21,93.21,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,374,374,0,0,rmba,0,066580808,166,162,14,17,2,0,361,195,0,83,7,9,1
066580901,508,513,1021,334,363,313,148989.15,68.52,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,363,363,0,0,rmba,0,066580901,457,279,30,73,10,2,851,392,0,71,8,19,3
066581008,342,439,781,304,396,302,92776.93,84.16,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,397,396,0,0,rmba,0,066581008,311,271,28,25,1,0,636,325,0,83,9,8,0
