nomencla,partido,etiqueta,rural,partida,caracteris
015030C00000000000000000000000270000033000,15,33,0,17499,
015030C00000000000000000000000260000034000,15,34,0,17833,
015030C00000000000000000000000270000001000,15,1,0,17468,
015030C00000000000000000000000270000002000,15,2,0,17469,
015030C00000000000000000000000270000003000,15,3,0,17470,
015030C00000000000000000000000270000004000,15,4,0,17471,
015030C00000000000000000000000270000005000,15,5,0,17472,
015030C00000000000000000000000270000006000,15,6,0,17473,
015030C00000000000000000000000270000007000,15,7,0,17474,
015030C00000000000000000000000270000008000,15,8,0,17475,
015030C00000000000000000000000270000009000,15,9,0,17476,
015030C00000000000000000000000270000010000,15,10,0,17477,
015030C00000000000000000000000270000011000,15,11,0,17478,
015030C00000000000000000000000270000012000,15,12,0,17479,
015030C00000000000000000000000270000013000,15,13,0,17480,
015030C00000000000000000000000270000014000,15,14,0,17481,
015030C00000000000000000000000270000015000,15,15,0,17482,
015030C00000000000000000000000270000016000,15,16,0,17483,
015030C00000000000000000000000270000017000,15,17,0,17484,
015030C00000000000000000000000270000018000,15,18,0,17485,
015030C00000000000000000000000270000019000,15,19,0,17486,
015030C00000000000000000000000270000020000,15,20,0,17487,
015030C00000000000000000000000270000021000,15,21,0,17488,
015030C00000000000000000000000270000022000,15,22,0,7843,
015030C00000000000000000000000270000023000,15,23,0,17489,
015030C00000000000000000000000270000024000,15,24,0,17490,
015030C00000000000000000000000270000025000,15,25,0,17491,
015030C00000000000000000000000270000026000,15,26,0,17492,
015030C00000000000000000000000270000027000,15,27,0,17493,
015030C00000000000000000000000270000028000,15,28,0,17494,
015030C00000000000000000000000270000029000,15,29,0,17495,
015030C00000000000000000000000270000030000,15,30,0,17496,
015030C00000000000000000000000270000031000,15,31,0,17497,
015030C00000000000000000000000270000032000,15,32,0,17498,
015030C00000000000000000000000270000034000,15,34,0,17500,
015030C000000000000000000000002800A0001000,15,1,0,18050,
015030C000000000000000000000002800A0002000,15,2,0,7844,
015030C000000000000000000000002800A0003000,15,3,0,20115,
015030C000000000000000000000002800A0004000,15,4,0,20116,
015030C000000000000000000000002800A0005000,15,5,0,20117,
015030C000000000000000000000002800A0006000,15,6,0,20118,
015030C000000000000000000000002800A0007000,15,7,0,20119,
015030C000000000000000000000002800A0008000,15,8,0,20120,
015030C000000000000000000000002800A0009000,15,9,0,20121,
015030C000000000000000000000002800A0010000,15,10,0,20122,
015030C000000000000000000000002800A0011000,15,11,0,20123,
015030C000000000000000000000002800A0012000,15,12,0,20149,
015030C000000000000000000000002800A0013000,15,13,0,20150,
015030C000000000000000000000002800A0014000,15,14,0,20151,
015030C000000000000000000000002800A0015000,15,15,0,20152,
015030C000000000000000000000002800A0016000,15,16,0,20153,
015030C000000000000000000000002800A0017000,15,17,0,20154,
015030C000000000000000000000002800A0018000,15,18,0,20155,
015030C000000000000000000000002800A0019000,15,19,0,20156,
015030C000000000000000000000002800A0020000,15,20,0,20157,
015030C000000000000000000000002800A0021000,15,21,0,20158,
015030C000000000000000000000002800A0022000,15,22,0,20159,
015030C000000000000000000000002800A0023000,15,23,0,20160,
015030C000000000000000000000002800A0024000,15,24,0,20109,
015030C000000000000000000000002800A0025000,15,25,0,20110,
015030C000000000000000000000002800A0026000,15,26,0,19307,
015030C000000000000000000000002800A0027000,15,27,0,20111,
015030C000000000000000000000002800A0028000,15,28,0,20112,
015030C000000000000000000000002800A0029000,15,29,0,20113,
015030C000000000000000000000002800A0030000,15,30,0,20114,
015030C000000000000000000000002800A0031000,15,31,0,20161,
015030C000000000000000000000002800A0032000,15,32,0,0,
015030C000000000000000000000002800A0033000,15,33,0,18051,
015030C000000000000000000000002800A0034000,15,34,0,20163,
015030C000000000000000000000002800A0035000,15,35,0,20164,
015030C00000000000000000000000290000001000,15,1,0,17501,
015030C00000000000000000000000290000002000,15,2,0,17502,
015030C00000000000000000000000290000003000,15,3,0,17503,
015030C00000000000000000000000290000004000,15,4,0,17504,
015030C00000000000000000000000290000005000,15,5,0,7845,
015030C00000000000000000000000290000006000,15,6,0,17505,
015030C00000000000000000000000290000007000,15,7,0,17506,
015030C00000000000000000000000290000008000,15,8,0,17507,
015030C00000000000000000000000290000009000,15,9,0,17508,
015030C00000000000000000000000290000010000,15,10,0,17509,
015030C00000000000000000000000290000011000,15,11,0,17510,
015030C00000000000000000000000290000012000,15,12,0,17511,
015030C00000000000000000000000290000013000,15,13,0,17512,
015030C00000000000000000000000290000014000,15,14,0,17513,
015030C00000000000000000000000290000015000,15,15,0,17514,
015030C00000000000000000000000290000016000,15,16,0,17515,
015030C00000000000000000000000290000017000,15,17,0,17516,
015030C00000000000000000000000290000018000,15,18,0,17517,
015030C00000000000000000000000290000019000,15,19,0,17518,
015030C00000000000000000000000290000020000,15,20,0,17519,
015030C00000000000000000000000290000021000,15,21,0,17520,
015030C00000000000000000000000290000022000,15,22,0,17521,
015030C00000000000000000000000290000023000,15,23,0,17522,
015030C00000000000000000000000290000024000,15,24,0,17523,
015030C00000000000000000000000290000025000,15,25,0,17524,
015030C00000000000000000000000290000026000,15,26,0,17525,
015030C00000000000000000000000290000027000,15,27,0,17526,
015030C00000000000000000000000290000028000,15,28,0,17527,
015030C00000000000000000000000290000029000,15,29,0,17528,
015030C00000000000000000000000290000030000,15,30,0,17529,
015030C00000000000000000000000290000031000,15,31,0,17530,
015030C00000000000000000000000290000032000,15,32,0,17531,
015030C00000000000000000000000290000033000,15,33,0,17532,
015030C00000000000000000000000290000034000,15,34,0,17533,
015030C00000000000000000000000300000001000,15,1,0,18052,
015030C00000000000000000000000300000002000,15,2,0,23251,
015030C00000000000000000000000300000003000,15,3,0,23252,
015030C00000000000000000000000300000004000,15,4,0,23253,
015030C00000000000000000000000300000005000,15,5,0,20104,
015030C00000000000000000000000300000006000,15,6,0,20105,
015030C00000000000000000000000300000007000,15,7,0,23256,
015030C00000000000000000000000300000008000,15,8,0,23257,
015030C00000000000000000000000300000009000,15,9,0,23258,
015030C00000000000000000000000300000010000,15,10,0,23259,
015030C00000000000000000000000300000011000,15,11,0,23260,
015030C00000000000000000000000300000012000,15,12,0,23261,
015030C00000000000000000000000300000013000,15,13,0,23262,
015030C00000000000000000000000300000014000,15,14,0,23263,
015030C00000000000000000000000300000015000,15,15,0,23264,
015030C00000000000000000000000300000016000,15,16,0,23265,
015030C00000000000000000000000300000017000,15,17,0,23266,
015030C00000000000000000000000300000018000,15,18,0,23267,
015030C0000000000000000000000030000001900A,15,19 A,0,23268,
015030C00000000000000000000000300000021000,15,21,0,23270,
015030C00000000000000000000000300000022000,15,22,0,23271,
015030C0000000000000000000000030000002400A,15,24 A,0,23273,
015030C00000000000000000000000300000025000,15,25,0,23274,
015030C00000000000000000000000300000026000,15,26,0,23278,
015030C00000000000000000000000300000027000,15,27,0,20106,
015030C00000000000000000000000300000028000,15,28,0,20107,
015030C00000000000000000000000300000029000,15,29,0,7846,
015030C00000000000000000000000300000030000,15,30,0,20108,
015030C00000000000000000000000300000031000,15,31,0,23279,
015030C00000000000000000000000300000032000,15,32,0,23280,
015030C00000000000000000000000300000033000,15,33,0,23281,
015030C00000000000000000000000300000034000,15,34,0,23282,
015030C00000000000000000000000300000035000,15,35,0,23283,
015030C00000000000000000000000300000036000,15,36,0,23284,
015030C00000000000000000000000300000037000,15,37,0,23285,
015030C00000000000000000000000300000038000,15,38,0,18053,
015030C00000000000000000000000310000001000,15,1,0,17534,
015030C00000000000000000000000310000002000,15,2,0,17535,
015030C00000000000000000000000310000003000,15,3,0,17536,
015030C00000000000000000000000310000004000,15,4,0,17537,
015030C00000000000000000000000310000005000,15,5,0,7847,
015030C00000000000000000000000310000006000,15,6,0,17538,
015030C00000000000000000000000310000007000,15,7,0,17539,
015030C00000000000000000000000310000008000,15,8,0,17540,
015030C00000000000000000000000310000009000,15,9,0,17541,
015030C00000000000000000000000310000010000,15,10,0,17542,
015030C00000000000000000000000310000011000,15,11,0,17543,
015030C00000000000000000000000310000012000,15,12,0,17544,
015030C00000000000000000000000310000013000,15,13,0,17545,
015030C00000000000000000000000310000014000,15,14,0,17546,
015030C00000000000000000000000310000015000,15,15,0,17547,
015030C00000000000000000000000310000016000,15,16,0,17548,
015030C00000000000000000000000310000017000,15,17,0,17549,
015030C0000000000000000000000031000001800A,15,18 A,0,17550,
015030C00000000000000000000000310000020000,15,20,0,17552,
015030C00000000000000000000000310000021000,15,21,0,17553,
015030C00000000000000000000000310000022000,15,22,0,17554,
015030C00000000000000000000000310000023000,15,23,0,17555,
015030C00000000000000000000000310000024000,15,24,0,17556,
015030C00000000000000000000000310000025000,15,25,0,17557,
015030C00000000000000000000000310000026000,15,26,0,17558,
015030C0000000000000000000000031000002700A,15,27 A,0,17559,
015030C00000000000000000000000310000029000,15,29,0,17561,
015030C00000000000000000000000310000030000,15,30,0,17562,
015030C00000000000000000000000310000031000,15,31,0,17563,
015030C00000000000000000000000310000032000,15,32,0,17564,
015030C00000000000000000000000310000033000,15,33,0,17565,
015030C00000000000000000000000310000034000,15,34,0,17566,
015030C00000000000000000000000320000001000,15,1,0,17567,
015030C00000000000000000000000320000002000,15,2,0,17568,
015030C00000000000000000000000320000003000,15,3,0,17569,
015030C00000000000000000000000320000004000,15,4,0,17570,
015030C00000000000000000000000320000005000,15,5,0,17571,
015030C00000000000000000000000320000006000,15,6,0,17572,
015030C00000000000000000000000320000007000,15,7,0,17573,
015030C00000000000000000000000320000008000,15,8,0,17574,
015030C00000000000000000000000320000009000,15,9,0,17575,
015030C00000000000000000000000320000010000,15,10,0,17576,
015030C00000000000000000000000320000011000,15,11,0,17577,
015030C00000000000000000000000320000012000,15,12,0,17578,
015030C00000000000000000000000320000013000,15,13,0,17579,
015030C00000000000000000000000320000014000,15,14,0,17580,
015030C00000000000000000000000320000015000,15,15,0,17581,
015030C00000000000000000000000320000016000,15,16,0,17582,
015030C00000000000000000000000320000017000,15,17,0,17583,
015030C00000000000000000000000320000018000,15,18,0,17584,
015030C00000000000000000000000320000019000,15,19,0,17585,
015030C00000000000000000000000320000020000,15,20,0,17586,
015030C00000000000000000000000320000021000,15,21,0,17587,
015030C00000000000000000000000320000022000,15,22,0,7848,
015030C00000000000000000000000320000023000,15,23,0,17588,
015030C00000000000000000000000320000024000,15,24,0,17589,
015030C00000000000000000000000320000025000,15,25,0,17590,
015030C00000000000000000000000320000026000,15,26,0,17591,
015030C00000000000000000000000320000027000,15,27,0,17592,
015030C00000000000000000000000320000028000,15,28,0,17593,
015030C00000000000000000000000320000029000,15,29,0,17594,
015030C00000000000000000000000320000030000,15,30,0,17595,
015030C00000000000000000000000320000031000,15,31,0,17596,
015030C00000000000000000000000320000032000,15,32,0,17597,
015030C00000000000000000000000320000033000,15,33,0,17598,
015030C00000000000000000000000320000034000,15,34,0,17599,
015030C00000000000000000000000330000001000,15,1,0,0,
015030C0000000000000000000000033000000200A,15,2 A,0,46123,
015030C00000000000000000000000330000004000,15,4,0,20084,
015030C00000000000000000000000330000005000,15,5,0,20085,
015030C00000000000000000000000330000006000,15,6,0,20086,
015030C00000000000000000000000330000007000,15,7,0,20087,
015030C00000000000000000000000330000008000,15,8,0,20088,
015030C00000000000000000000000330000009000,15,9,0,20089,
015030C00000000000000000000000330000010000,15,10,0,20090,
015030C00000000000000000000000330000011000,15,11,0,20091,
015030C00000000000000000000000330000012000,15,12,0,20092,
015030C00000000000000000000000330000013000,15,13,0,20093,
015030C00000000000000000000000330000014000,15,14,0,20081,
015030C00000000000000000000000330000015000,15,15,0,20082,
015030C00000000000000000000000330000016000,15,16,0,20094,
015030C00000000000000000000000330000017000,15,17,0,20095,
015030C00000000000000000000000330000018000,15,18,0,20096,
015030C00000000000000000000000330000019000,15,19,0,19308,
015030C00000000000000000000000330000020000,15,20,0,20097,
015030C00000000000000000000000330000021000,15,21,0,20098,
015030C00000000000000000000000330000022000,15,22,0,20099,
015030C00000000000000000000000330000023000,15,23,0,18055,
015030C00000000000000000000000330000024000,15,24,0,17990,
015030C00000000000000000000000330000025000,15,25,0,17991,
015030C00000000000000000000000330000026000,15,26,0,17992,
015030C00000000000000000000000330000027000,15,27,0,17993,
015030C00000000000000000000000330000028000,15,28,0,17994,
015030C00000000000000000000000330000029000,15,29,0,0,
015030C00000000000000000000000330000030000,15,30,0,0,
015030C00000000000000000000000330000031000,15,31,0,20100,
015030C00000000000000000000000330000032000,15,32,0,20101,
015030C00000000000000000000000330000033000,15,33,0,20102,
015030C00000000000000000000000330000034000,15,34,0,20103,
015030C00000000000000000000000330000035000,15,35,0,17997,
015030C00000000000000000000000330000036000,15,36,0,18054,
015030C00000000000000000000000330000037000,15,37,0,17999,
015030C00000000000000000000000330000038000,15,38,0,46124,
015030C00000000000000000000000330000039000,15,39,0,0,
015030C00000000000000000000000340000001000,15,1,0,17600,
015030C00000000000000000000000340000002000,15,2,0,17601,
015030C00000000000000000000000340000003000,15,3,0,17602,
015030C00000000000000000000000340000004000,15,4,0,17603,
015030C00000000000000000000000340000005000,15,5,0,17604,
015030C00000000000000000000000340000006000,15,6,0,17605,
015030C00000000000000000000000340000007000,15,7,0,17606,
015030C00000000000000000000000340000008000,15,8,0,17607,
015030C00000000000000000000000340000009000,15,9,0,17608,
015030C00000000000000000000000340000010000,15,10,0,17609,
015030C00000000000000000000000340000011000,15,11,0,17610,
015030C00000000000000000000000340000012000,15,12,0,17611,
015030C00000000000000000000000340000013000,15,13,0,17612,
015030C00000000000000000000000340000014000,15,14,0,17613,
015030C00000000000000000000000340000015000,15,15,0,17614,
015030C00000000000000000000000340000016000,15,16,0,17615,
015030C00000000000000000000000340000017000,15,17,0,17616,
015030C00000000000000000000000340000018000,15,18,0,17617,
015030C00000000000000000000000340000019000,15,19,0,17618,
015030C00000000000000000000000340000020000,15,20,0,17619,
015030C00000000000000000000000340000021000,15,21,0,17620,
015030C00000000000000000000000340000022000,15,22,0,7849,
015030C00000000000000000000000340000023000,15,23,0,17621,
015030C00000000000000000000000340000024000,15,24,0,17622,
015030C00000000000000000000000340000025000,15,25,0,17623,
015030C00000000000000000000000340000026000,15,26,0,17624,
015030C00000000000000000000000340000027000,15,27,0,17625,
015030C00000000000000000000000340000028000,15,28,0,17626,
015030C00000000000000000000000340000029000,15,29,0,17627,
015030C00000000000000000000000340000030000,15,30,0,17628,
015030C00000000000000000000000340000031000,15,31,0,17629,
015030C00000000000000000000000340000032000,15,32,0,17630,
015030C00000000000000000000000340000033000,15,33,0,17631,
015030C00000000000000000000000340000034000,15,34,0,17632,
015030C00000000000000000000000350000001000,15,1,0,7850,
015030C00000000000000000000000350000002000,15,2,0,32620,
015030C00000000000000000000000350000003000,15,3,0,32621,
015030C00000000000000000000000350000004000,15,4,0,32622,
015030C0000000000000000000000035000000500B,15,5B,0,32623,
015030C00000000000000000000000350000007000,15,7,0,32625,
015030C00000000000000000000000350000008000,15,8,0,32626,
015030C00000000000000000000000350000009000,15,9,0,32627,
015030C00000000000000000000000350000010000,15,10,0,32628,
015030C00000000000000000000000350000011000,15,11,0,32629,
015030C00000000000000000000000350000012000,15,12,0,32630,
015030C00000000000000000000000350000013000,15,13,0,32631,
015030C00000000000000000000000350000014000,15,14,0,32632,
015030C00000000000000000000000350000015000,15,15,0,32633,
015030C00000000000000000000000350000016000,15,16,0,32634,
015030C00000000000000000000000350000017000,15,17,0,32635,
015030C00000000000000000000000350000018000,15,18,0,32636,
015030C00000000000000000000000350000019000,15,19,0,32637,
015030C00000000000000000000000350000020000,15,20,0,32638,
015030C00000000000000000000000350000021000,15,21,0,32639,
015030C00000000000000000000000350000022000,15,22,0,32640,
015030C00000000000000000000000350000023000,15,23,0,32641,
015030C0000000000000000000000035000002400A,15,24A,0,47606,
015030C00000000000000000000000350000026000,15,26,0,32644,
015030C00000000000000000000000350000027000,15,27,0,32645,
015030C00000000000000000000000350000028000,15,28,0,32646,
015030C00000000000000000000000350000029000,15,29,0,32647,
015030C00000000000000000000000350000030000,15,30,0,32648,
015030C00000000000000000000000350000031000,15,31,0,32649,
015030C00000000000000000000000350000032000,15,32,0,32650,
015030C00000000000000000000000350000033000,15,33,0,32651,
015030C00000000000000000000000350000034000,15,34,0,32652,
015030C00000000000000000000000360000001000,15,1,0,7851,
015030C00000000000000000000000360000002000,15,2,0,20066,
015030C00000000000000000000000360000003000,15,3,0,20067,
015030C00000000000000000000000360000004000,15,4,0,18002,
015030C00000000000000000000000360000005000,15,5,0,20063,
015030C00000000000000000000000360000006000,15,6,0,20062,
015030C00000000000000000000000360000007000,15,7,0,20068,
015030C00000000000000000000000360000008000,15,8,0,20069,
015030C00000000000000000000000360000009000,15,9,0,20070,
015030C00000000000000000000000360000010000,15,10,0,20071,
015030C00000000000000000000000360000011000,15,11,0,20072,
015030C00000000000000000000000360000012000,15,12,0,18003,
015030C00000000000000000000000360000013000,15,13,0,18004,
015030C0000000000000000000000036000001400A,15,14 A,0,20074,
015030C00000000000000000000000360000016000,15,16,0,20075,
015030C00000000000000000000000360000017000,15,17,0,20076,
015030C00000000000000000000000360000018000,15,18,0,18005,
015030C00000000000000000000000360000019000,15,19,0,18006,
015030C00000000000000000000000360000020000,15,20,0,18007,
015030C00000000000000000000000360000021000,15,21,0,18008,
015030C00000000000000000000000360000022000,15,22,0,18009,
015030C00000000000000000000000360000023000,15,23,0,20077,
015030C00000000000000000000000360000024000,15,24,0,20078,
015030C00000000000000000000000360000025000,15,25,0,20079,
015030C00000000000000000000000360000026000,15,26,0,20080,
015030C00000000000000000000000360000027000,15,27,0,18010,
015030C00000000000000000000000360000028000,15,28,0,18011,
015030C00000000000000000000000360000029000,15,29,0,18012,
015030C00000000000000000000000360000030000,15,30,0,18013,
015030C00000000000000000000000360000031000,15,31,0,18014,
015030C00000000000000000000000360000032000,15,32,0,18015,
015030C00000000000000000000000360000033000,15,33,0,18016,
015030C00000000000000000000000360000034000,15,34,0,18017,
015030C00000000000000000000000360000035000,15,35,0,18018,
015030C00000000000000000000000360000036000,15,36,0,20064,
015030C00000000000000000000000360000037000,15,37,0,20065,
015030C00000000000000000000000370000001000,15,1,0,19312,
015030C00000000000000000000000370000002000,15,2,0,19313,
015030C00000000000000000000000370000003000,15,3,0,19314,
015030C00000000000000000000000370000004000,15,4,0,19315,
015030C00000000000000000000000370000005000,15,5,0,19316,
015030C00000000000000000000000370000006000,15,6,0,19317,
015030C00000000000000000000000370000007000,15,7,0,19318,
015030C00000000000000000000000370000008000,15,8,0,19319,
015030C00000000000000000000000370000009000,15,9,0,19320,
015030C00000000000000000000000370000010000,15,10,0,19321,
015030C00000000000000000000000370000011000,15,11,0,19322,
015030C00000000000000000000000370000012000,15,12,0,19323,
015030C00000000000000000000000370000013000,15,13,0,19324,
015030C00000000000000000000000370000014000,15,14,0,19325,
015030C00000000000000000000000370000015000,15,15,0,19326,
015030C00000000000000000000000370000016000,15,16,0,19327,
015030C00000000000000000000000370000017000,15,17,0,19328,
015030C00000000000000000000000370000018000,15,18,0,19329,
015030C00000000000000000000000370000019000,15,19,0,19330,
015030C00000000000000000000000370000020000,15,20,0,19331,
015030C00000000000000000000000370000021000,15,21,0,19332,
015030C00000000000000000000000370000022000,15,22,0,19309,
015030C00000000000000000000000370000023000,15,23,0,7852,
015030C00000000000000000000000370000024000,15,24,0,19333,
015030C00000000000000000000000370000025000,15,25,0,19310,
015030C00000000000000000000000370000026000,15,26,0,19334,
015030C00000000000000000000000370000027000,15,27,0,19335,
015030C00000000000000000000000370000028000,15,28,0,19336,
015030C00000000000000000000000370000029000,15,29,0,19337,
015030C00000000000000000000000370000030000,15,30,0,19311,
015030C00000000000000000000000370000031000,15,31,0,19338,
015030C00000000000000000000000370000032000,15,32,0,19339,
015030C00000000000000000000000370000033000,15,33,0,19340,
015030C00000000000000000000000370000034000,15,34,0,18019,
015030C00000000000000000000000380000001000,15,1,0,17800,
015030C00000000000000000000000380000002000,15,2,0,17859,
015030C00000000000000000000000380000003000,15,3,0,17860,
015030C00000000000000000000000380000004000,15,4,0,17861,
015030C00000000000000000000000380000005000,15,5,0,17862,
015030C00000000000000000000000380000006000,15,6,0,17863,
015030C00000000000000000000000380000007000,15,7,0,17864,
015030C00000000000000000000000380000008000,15,8,0,17865,
015030C00000000000000000000000380000009000,15,9,0,17866,
015030C00000000000000000000000380000010000,15,10,0,17867,
015030C00000000000000000000000380000011000,15,11,0,17868,
015030C00000000000000000000000380000012000,15,12,0,17869,
015030C00000000000000000000000380000013000,15,13,0,17870,
015030C00000000000000000000000380000014000,15,14,0,17871,
015030C00000000000000000000000380000015000,15,15,0,17872,
015030C00000000000000000000000380000016000,15,16,0,17873,
015030C00000000000000000000000380000017000,15,17,0,17874,
015030C00000000000000000000000380000018000,15,18,0,17875,
015030C00000000000000000000000380000019000,15,19,0,17876,
015030C00000000000000000000000380000020000,15,20,0,17877,
015030C00000000000000000000000380000021000,15,21,0,17878,
015030C00000000000000000000000380000022000,15,22,0,17879,
015030C00000000000000000000000380000023000,15,23,0,17880,
015030C00000000000000000000000380000024000,15,24,0,17881,
015030C00000000000000000000000380000025000,15,25,0,17882,
015030C00000000000000000000000380000026000,15,26,0,17883,
015030C00000000000000000000000380000027000,15,27,0,17884,
015030C00000000000000000000000380000028000,15,28,0,17885,
015030C00000000000000000000000380000029000,15,29,0,17886,
015030C00000000000000000000000380000030000,15,30,0,17887,
015030C00000000000000000000000380000031000,15,31,0,17888,
015030C00000000000000000000000380000032000,15,32,0,17889,
015030C00000000000000000000000380000033000,15,33,0,17890,
015030C00000000000000000000000380000034000,15,34,0,17891,
015030C00000000000000000000000400000001000,15,1,0,7855,
015030C00000000000000000000000400000002000,15,2,0,20013,
015030C00000000000000000000000400000003000,15,3,0,26444,
015030C00000000000000000000000400000004000,15,4,0,26445,
015030C00000000000000000000000400000005000,15,5,0,26446,
015030C00000000000000000000000400000006000,15,6,0,26447,
015030C00000000000000000000000400000007000,15,7,0,26448,
015030C00000000000000000000000400000008000,15,8,0,26449,
015030C00000000000000000000000400000009000,15,9,0,26450,
015030C00000000000000000000000400000010000,15,10,0,26451,
015030C00000000000000000000000400000011000,15,11,0,26452,
015030C00000000000000000000000400000012000,15,12,0,26453,
015030C00000000000000000000000400000013000,15,13,0,32892,
015030C00000000000000000000000400000014000,15,14,0,37167,
015030C00000000000000000000000400000015000,15,15,0,37168,
015030C00000000000000000000000400000016000,15,16,0,37169,
015030C00000000000000000000000400000017000,15,17,0,37170,
015030C00000000000000000000000400000018000,15,18,0,37171,
015030C00000000000000000000000400000019000,15,19,0,37172,
015030C00000000000000000000000400000020000,15,20,0,37173,
015030C00000000000000000000000400000021000,15,21,0,37174,
015030C00000000000000000000000400000022000,15,22,0,37175,
015030C00000000000000000000000400000023000,15,23,0,37176,
015030C00000000000000000000000400000024000,15,24,0,37177,
015030C00000000000000000000000400000025000,15,25,0,37178,
015030C00000000000000000000000400000026000,15,26,0,37179,
015030C00000000000000000000000400000027000,15,27,0,37180,
015030C0000000000000000000000040000002800A,15,28 A,0,0,
015030C00000000000000000000000400000030000,15,30,0,37183,
015030C00000000000000000000000400000031000,15,31,0,46561,
015030C0000000000000000000000040000003200A,15,32 A,0,37185,
015030C00000000000000000000000410000001000,15,1,0,7856,
015030C00000000000000000000000410000002000,15,2,0,23306,
015030C00000000000000000000000410000003000,15,3,0,23307,
015030C00000000000000000000000410000004000,15,4,0,23308,
015030C00000000000000000000000410000005000,15,5,0,23309,
015030C00000000000000000000000410000006000,15,6,0,0,
015030C00000000000000000000000410000007000,15,7,0,23311,
015030C00000000000000000000000410000008000,15,8,0,23312,
015030C00000000000000000000000410000009000,15,9,0,23313,
015030C00000000000000000000000410000010000,15,10,0,23314,
015030C00000000000000000000000410000011000,15,11,0,23315,
015030C00000000000000000000000410000012000,15,12,0,23316,
015030C00000000000000000000000410000013000,15,13,0,16869,
015030C00000000000000000000000410000014000,15,14,0,16870,
015030C00000000000000000000000410000015000,15,15,0,37189,
015030C00000000000000000000000410000016000,15,16,0,37190,
015030C00000000000000000000000410000017000,15,17,0,37191,
015030C00000000000000000000000410000018000,15,18,0,37192,
015030C00000000000000000000000410000019000,15,19,0,37193,
015030C00000000000000000000000410000020000,15,20,0,37194,
015030C00000000000000000000000410000021000,15,21,0,37195,
015030C00000000000000000000000410000022000,15,22,0,37196,
015030C00000000000000000000000410000023000,15,23,0,37197,
015030C00000000000000000000000410000024000,15,24,0,37198,
015030C00000000000000000000000410000025000,15,25,0,37199,
015030C00000000000000000000000410000026000,15,26,0,37200,
015030C00000000000000000000000410000027000,15,27,0,37201,
015030C00000000000000000000000410000028000,15,28,0,37202,
015030C00000000000000000000000410000029000,15,29,0,37203,
015030C00000000000000000000000410000030000,15,30,0,37204,
015030C00000000000000000000000410000031000,15,31,0,37205,
015030C00000000000000000000000410000032000,15,32,0,37206,
015030C00000000000000000000000410000033000,15,33,0,37207,
015030C00000000000000000000000410000034000,15,34,0,37208,
015030C00000000000000000000000430000001000,15,1,0,467,
015030C00000000000000000000000430000002000,15,2,0,34388,
015030C00000000000000000000000430000003000,15,3,0,34389,
015030C00000000000000000000000430000004000,15,4,0,34390,
015030C00000000000000000000000430000005000,15,5,0,34391,
015030C00000000000000000000000430000006000,15,6,0,34392,
015030C00000000000000000000000430000007000,15,7,0,34393,
015030C00000000000000000000000430000008000,15,8,0,34394,
015030C00000000000000000000000430000009000,15,9,0,34395,
015030C00000000000000000000000430000010000,15,10,0,34396,
015030C00000000000000000000000430000011000,15,11,0,34397,
015030C00000000000000000000000430000012000,15,12,0,34398,
015030C00000000000000000000000430000013000,15,13,0,34399,
015030C00000000000000000000000430000014000,15,14,0,34400,
015030C00000000000000000000000430000015000,15,15,0,34401,
015030C00000000000000000000000430000016000,15,16,0,34402,
015030C00000000000000000000000430000017000,15,17,0,34403,
015030C0000000000000000000000043000001800C,15,18C,0,34404,
015030C0000000000000000000000043000001900A,15,19A,0,47609,
015030C0000000000000000000000043000002000A,15,20A,0,47610,
015030C00000000000000000000000430000023000,15,23,0,34409,
015030C00000000000000000000000430000024000,15,24,0,34410,
015030C00000000000000000000000430000025000,15,25,0,34411,
015030C00000000000000000000000430000026000,15,26,0,34412,
015030C00000000000000000000000430000027000,15,27,0,34413,
015030C00000000000000000000000430000028000,15,28,0,34414,
015030C00000000000000000000000430000029000,15,29,0,34415,
015030C00000000000000000000000430000030000,15,30,0,34416,
015030C00000000000000000000000440000001000,15,1,0,32592,
015030C0000000000000000000000044000000200A,15,2 A,0,34418,
015030C00000000000000000000000440000004000,15,4,0,34419,
015030C00000000000000000000000440000005000,15,5,0,34420,
015030C00000000000000000000000440000006000,15,6,0,34421,
015030C00000000000000000000000440000007000,15,7,0,34422,
015030C00000000000000000000000440000008000,15,8,0,34423,
015030C00000000000000000000000440000009000,15,9,0,34424,
015030C00000000000000000000000440000010000,15,10,0,34425,
015030C00000000000000000000000440000011000,15,11,0,34426,
015030C00000000000000000000000440000012000,15,12,0,34427,
015030C00000000000000000000000440000013000,15,13,0,34428,
015030C00000000000000000000000440000014000,15,14,0,34429,
015030C00000000000000000000000440000015000,15,15,0,34430,
015030C00000000000000000000000440000016000,15,16,0,34431,
015030C00000000000000000000000440000017000,15,17,0,34432,
015030C00000000000000000000000440000018000,15,18,0,34433,
015030C00000000000000000000000440000019000,15,19,0,34434,
015030C00000000000000000000000440000020000,15,20,0,34435,
015030C00000000000000000000000440000021000,15,21,0,34436,
015030C00000000000000000000000440000022000,15,22,0,34437,
015030C00000000000000000000000440000023000,15,23,0,34438,
015030C00000000000000000000000440000024000,15,24,0,34439,
015030C00000000000000000000000440000025000,15,25,0,34440,
015030C00000000000000000000000440000026000,15,26,0,34441,
015030C00000000000000000000000440000027000,15,27,0,34442,
015030C000000000000000000000004500C0001000,15,1,0,33043,
