Nombre,Regimen,Navegabilidad,Provincia,Pais,fec_act
CHICO,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
BELLO,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
BELLO,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CHICO,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CARRERA O NANSEN,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
MAYER,PERMANENTE,NO,,,DIC 04
CARRERA O NANSEN,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
MAYER,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
MAYER,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CHICO,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
MAYER,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CHICO,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
LISTA,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CHICO,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
MAYER,PERMANENTE,NO,,,DIC 04
LISTA,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
LISTA,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CHICO,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
MAYER,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
LISTA,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
MAYER,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
MAYER,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
LISTA,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
MAYER,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
LISTA,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
MAYER,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
BELLO,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
LISTA,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
MAYER,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CHICO,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CHICO,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
LISTA,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
MAYER,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
LISTA,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
LISTA,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
LISTA,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
MAYER,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
MAYER,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CHICO,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CHICO,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CHICO,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CHICO,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CAPITAN,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CHICO,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CHICO,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CHICO,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CHICO,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CHICO,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
MAYER,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
MAYER,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CHICO,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CHICO,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CHICO,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CHICO,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
MAYER,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
MAYER,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
MAYER,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
?IRES,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
?IRES,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
?IRES,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
?IRES,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
?IRES,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
?IRES,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CHICO,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
?IRES,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
?IRES,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
MAYER,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
MAYER,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CAPITAN,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
?IRES,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
MAYER,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
?IRES,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
NARVAEZ,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
?IRES,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CHICO,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
COLON CHICO,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
COLON CHICO,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
?IRES,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
COLON CHICO,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CHICO,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
NARVAEZ,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
COLON CHICO,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
?IRES,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
?IRES,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
?IRES,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
NARVAEZ,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
NARVAEZ,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
NARVAEZ,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
NARVAEZ,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
COLON,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
COLON,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
COLON,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
?IRES,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
NARVAEZ,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
NARVAEZ,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
COLON,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
BARRANCOSO,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
NARVAEZ,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
MAYER,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
MAYER,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
NARVAEZ,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
COLON,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
MAYER,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
NARVAEZ,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
NARVAEZ,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CHICO,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CHICO,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CHICO,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
COLON,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
MAYER,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
COLON,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
MAYER,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
TUCU - TUCU,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CHICO,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
NARVAEZ,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
BARRANCOSO,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CHICO,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CHICO,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
TUCU TUCU,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CHICO,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
TUCU - TUCU,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
TUCU - TUCU,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
NARVAEZ,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
MAYER,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
BARRANCOSO,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
NARVAEZ,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CHICO,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
POTRANCA,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
NARVAEZ,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
MAYER,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
TUCU - TUCU,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
NARVAEZ,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
TUCU - TUCU,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
NARVAEZ,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
BARRANCOSO,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
BARRANCOSO,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
POTRANCA,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
TUCU - TUCU,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
MAYER,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
MAYER,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CHICO,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CHICO,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
MAYER,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
MAYER,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
MAYER,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CHICO,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
MAYER,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
MAYER,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CHICO,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CHICO,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
BARRANCOSO,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
TUCU - TUCU,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CHICO,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
MAYER,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
POTRANCA,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CHICO,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CHICO,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CARBON,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
NARVAEZ,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
MAYER,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CHICO,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CHICO,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CHICO,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CHICO,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
BARRANCOSO,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
POTRANCA,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CHICO,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CAPON,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CAPON,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CAPON,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CAPON,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CARBON,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CAPON,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
POTRANCA,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CHICO,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
POTRANCA,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
SIN NOMBRE,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CAPON,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CAPON,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CAPON,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CAPON,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
MAYER,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
MAYER,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CHICO,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CHICO,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
POTRANCA,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CAPON,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CAPON,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CAPON,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CAPON,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CAPON,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CAPON,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CAPON,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CAPON,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CHICO,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CHICO,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
MAYER,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
POTRANCA,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CHICO,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CARBON,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CHICO,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CHICO,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
MAYER,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
POTRANCA,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
POTRANCA,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
MAYER,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CHICO,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CARBON,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CHICO,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CHICO,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
MAYER,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CHICO,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CHICO,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CHICO,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CHICO,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CHICO,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CHICO,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CHICO,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CARBON,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
MAYER,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
MAYER,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CHICO,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
INFANTE O RABON,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
MAYER,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
INFANTE O RABON,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CARBON,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
MAYER,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
MAYER,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
INFANTE O RABON,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
INFANTE O RABON,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CHICO,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
MAYER,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
MAYER,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
MAYER,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CHICO,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
ARENISCA O DEL MEDIO,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
ARENISCA O DEL MEDIO,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
MAYER,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
INFANTE O RABON,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
MAYER,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
MAYER,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
MAYER,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
ARENISCA O DEL MEDIO,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
INFANTE O RABON,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
ARENISCA O DEL MEDIO,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
INFANTE O RABON,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CHICO,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CHICO,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
INFANTE O RABON,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CARBON,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
ARENISCA O DEL MEDIO,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CHICO,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
ARENISCA O DEL MEDIO,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CHICO,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CHICO,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CHICO,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
INFANTE O RABON,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
ARENISCA O DEL MEDIO,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CHICO,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
FOSILES,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
FOSILES,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CARACOLES,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CARACOLES,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CARACOLES,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
INFANTE O RABON,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CARACOLES,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
INFANTE O RABON,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CHICO,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CHICO,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
INFANTE O RABON,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
INFANTE O RABON,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CARACOLES,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CARACOLES,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CARACOLES,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
ARENISCA O DEL MEDIO,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CARACOLES,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
FOSILES,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
INFANTE O RABON,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
INFANTE O RABON,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CARACOLES,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CHICO,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
FOSILES,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CARACOLES,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CARACOLES,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
ARENISCA O DEL MEDIO,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
FOSILES,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
INFANTE O RABON,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
FOSILES,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
FOSILES,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CARACOLES,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
INFANTE O RABON,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
INFANTE O RABON,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CARACOLES,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
INFANTE O RABON,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
INFANTE O RABON,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
FOSILES,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
FOSILES,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CARACOLES,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
INFANTE O RABON,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
ARENISCA O DEL MEDIO,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
ARENISCA O DEL MEDIO,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
FOSILES,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CHICO,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CARACOLES,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CARACOLES,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
FOSILES,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CARACOLES,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CHICO,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CHICO,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CHICO,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CARACOLES,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
LAVAS O CARDIEL CHICO,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
INFANTE O RABON,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
INFANTE O RABON,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
LAVAS O CARDIEL CHICO,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CARDIEL,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CARDIEL,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CARDIEL,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CARACOLES,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CARDIEL,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CHICO,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
FOSILES,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CHICO,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CHICO,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
FOSILES,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
LAVAS O CARDIEL CHICO,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
FOSILES,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
LAVAS O CARDIEL CHICO,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
LAVAS O CARDIEL CHICO,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
LAVAS O CARDIEL CHICO,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
FOSILES,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
FOSILES,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
M. DE ROZAS,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CHICO,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CHICO,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
CHICO,PERMANENTE,NO,SANTA CRUZ,ARGENTINA,DIC 04
