nombre,codigosipp,grupo,subgrupo,tipo,tipointerv,estado,escala,carteranac,carterapro,carteramic,carterasec,pertenenci,planes,monto_esti,fecha_esti,usuario,fechacarga,organismoc,nivelguber,provincia,departamen,localidad,municipio,codigoreda,y,x,org_ejec_2
Desagües Cloacales Ramona,5376,SANEAMIENTO,Cloacas,Redes de desagües cloacales,Obra nueva,Idea,Local,No,,,No,,PLANIFICACION TERRITORIAL DE LA INVERSION PUBLICA,25000000,2016/08/12 00:00:00,fgastaldi,2016/08/12 10:34:48.000,COMUNA DE RAMONA,Administración Municipal,Santa Fé,CASTELLANOS,RAMONA,RAMONA,820212329,-31.1,-61.9,Unidad de Agua Potable y Saneamiento - Subsecretaria de Recursos Hidricos - MIOPyV
Extensión de la red de agua potable en el lateral Sur de la RN7 (Mendoza),5515,SANEAMIENTO,Provisión de agua potable,Redes de provisión de agua potable,Obra nueva,Perfil,Local,No,,,No,,,2153741,2016/08/25 00:00:00,mcastillo,2016/08/25 16:48:46.000,,Administración Municipal,Mendoza,SAN MARTIN,PALMIRA,SAN MARTIN,500980098,-33.05,-68.566667,Unidad de Agua Potable y Saneamiento - Subsecretaria de Recursos Hidricos - MIOPyV
Extensión de la red de agua potable en el lateral Sur de la RN7 (Mendoza),5515,SANEAMIENTO,Provisión de agua potable,Redes de provisión de agua potable,Obra nueva,Perfil,Local,No,,,No,,,2153741,2016/08/25 00:00:00,mcastillo,2016/08/25 16:48:46.000,,Administración Municipal,,,,,,-33.041235,-68.520824,Unidad de Agua Potable y Saneamiento - Subsecretaria de Recursos Hidricos - MIOPyV
Mejoramiento Operativo al Servicio de Abastecimiento de Agua Potable - San Agustín,5482,RECURSOS HIDRICOS,Obras en cursos de agua,Obras de captacion y/o transporte de agua potable,Obra nueva,Proyecto ejecutivo,,No,,,No,,,1,2016/08/24 00:00:00,amazzoletti,2016/08/24 15:18:55.000,Subsecretaria de Planificación Territorial de la Inversión Pública,Administración Municipal,Santa Fé,LAS COLONIAS,SAN AGUSTIN,SAN AGUSTIN,820703197,-31.6782,-60.946098,Unidad de Agua Potable y Saneamiento - Subsecretaria de Recursos Hidricos - MIOPyV
Obras básicas cloacales en zona Norte de Cañada de Gómez (Santa Fe),5112,SANEAMIENTO,Cloacas,Colectores de desagües cloacales,Obra nueva,Idea,Local,No,,,No,,,1,2016/07/05 00:00:00,mcastillo,2016/07/05 15:28:43.000,,Administración Municipal,Santa Fé,IRIONDO,CAÑADA DE GOMEZ,CAÐADA DE GOMEZ,820560126,-32.833333,-61.4,Unidad de Agua Potable y Saneamiento - Subsecretaria de Recursos Hidricos - MIOPyV
Proyecto Agua potable Ulapes,2062,SANEAMIENTO,Provisión de agua potable,Redes de provisión de agua potable,Obra nueva,Idea,Local,No,La Rioja,LLANOS  ÁRIDOS DEL SUR,No,,,1,2016/02/29 00:00:00,rbonader,2014/11/04 10:04:52.000,MINISTERIO DE INFRAESTRUCTURA,Administración Municipal,La Rioja,GENERAL SAN MARTIN,ULAPES,GENERAL SAN MARTIN,460910091,-31.583333,-66.25,Unidad de Agua Potable y Saneamiento - Subsecretaria de Recursos Hidricos - MIOPyV
Proyecto de Cloacas en Ulapes,2069,SANEAMIENTO,Cloacas,Redes de desagües cloacales,Obra nueva,Idea,Local,No,La Rioja,LLANOS  ÁRIDOS DEL SUR,No,,,1,2016/02/29 00:00:00,rbonader,2014/11/04 10:08:33.000,MINISTERIO DE INFRAESTRUCTURA,Administración Municipal,La Rioja,GENERAL SAN MARTIN,ULAPES,GENERAL SAN MARTIN,460910091,-31.583333,-66.25,Unidad de Agua Potable y Saneamiento - Subsecretaria de Recursos Hidricos - MIOPyV
Proyecto Red Cloacal,5439,SANEAMIENTO,Cloacas,Redes de desagües cloacales,Obra nueva,Idea,Local,No,,,No,,,1,2016/08/19 00:00:00,lmosciaro,2016/08/19 15:59:02.000,Ministerio del Interior - Subsecretaría de Planificación Territorial de la Inversión Pública,Administración Municipal,Corrientes,GENERAL PAZ,LOMAS DE VALLEJOS,LOMAS DE VALLEJOS,180630126,-27.733333,-57.916667,Unidad de Agua Potable y Saneamiento - Subsecretaria de Recursos Hidricos - MIOPyV
Proyecto Red de Cloacas - El Carmen,5431,SANEAMIENTO,Cloacas,Redes de desagües cloacales,Obra nueva,Idea,Local,No,,,No,,,1,2016/08/19 00:00:00,amazzoletti,2016/08/19 12:05:02.000,Subsecretaria de Planificación Territorial de la Inversión Pública,,Jujuy,EL CARMEN,EL CARMEN,EL CARMEN,380140056,-24.4,-65.266667,Unidad de Agua Potable y Saneamiento - Subsecretaria de Recursos Hidricos - MIOPyV
Sistema de desagües cloacales en la comuna de Nelson (Santa Fe),4919,SANEAMIENTO,Cloacas,Redes de desagües cloacales,Obra nueva,Prefactibilidad,Local,No,,,No,,,31141408,2016/04/10 00:00:00,mcastillo,2016/04/28 10:59:23.000,,Administración Municipal,Santa Fé,LA CAPITAL,NELSON,NELSON,820633008,-31.266667,-60.75,Unidad de Agua Potable y Saneamiento - Subsecretaria de Recursos Hidricos - MIOPyV
"Ampliación Sistema de Saneamiento Barrio Belgrano, Avellaneda, Santa Fe",4968,SANEAMIENTO,Cloacas,Redes de desagües cloacales,Obra nueva,Prefactibilidad,Local,No,,,No,,,5811153,2016/04/15 00:00:00,dscarpin,2016/06/11 10:17:17.000,Municipalidad de Avellaneda (Santa Fe),Administración Municipal,Santa Fé,GENERAL OBLIGADO,AVELLANEDA,AVELLANEDA,820490091,-29.116667,-59.666667,Unidad de Agua Potable y Saneamiento - Subsecretaria de Recursos Hidricos - MIOPyV
Canalización y Saneamiento Arroyo Salto - Los Conquistadores,5468,SANEAMIENTO,Cloacas,Redes de desagües cloacales,Obra nueva,Proyecto ejecutivo,,No,,,No,,,3252400,2016/02/01 00:00:00,amazzoletti,2016/08/24 11:09:59.000,Subsecretaria de Planificación Territorial de la Inversión Pública,Administración Municipal,Entre Ríos,FEDERACION,LOS CONQUISTADORES,LOS CONQUISTADORES,300280115,-30.6,-58.45,Unidad de Agua Potable y Saneamiento - Subsecretaria de Recursos Hidricos - MIOPyV
Planta de Tratamiento de Efluentes - Laborde - Córdoba,5436,SANEAMIENTO,Tratamiento de residuos,Plantas de tratamiento de residuos sólidos urbanos,Obra nueva,Idea,,No,,,No,,,1,2016/08/19 00:00:00,amazzoletti,2016/08/19 13:41:14.000,Subsecretaria de Planificación Territorial de la Inversión Pública,Administración Municipal,Córdoba,UNION,LABORDE,LABORDE,141821666,-33.15,-62.85,Unidad de Agua Potable y Saneamiento - Subsecretaria de Recursos Hidricos - MIOPyV
Provisión de Agua a Santa Cruz y Zona de Influencia - Dto. Peñaloza - La Rioja,5475,RECURSOS HIDRICOS,Obras en cursos de agua,Obras de captacion y/o transporte de agua para la producción y agua potable,Obra nueva,Proyecto ejecutivo,,No,,,No,,,4173043,2016/08/24 00:00:00,amazzoletti,2016/08/24 12:56:53.000,Subsecretaria de Planificación Territorial de la Inversión Pública,Administración Municipal,La Rioja,ROSARIO VERA PEÑALOZA,DESVIO SANTA CRUZ,ROSARIO VERA PEÐALOZA,461120112,-31.321199,-66.502602,Unidad de Agua Potable y Saneamiento - Subsecretaria de Recursos Hidricos - MIOPyV
"Provisión de Agua Potable en Barrio Llequén y futuras urbanizaciones - Etapa 1 (Villa El Chocón, Neuquén)",5111,SANEAMIENTO,Provisión de agua potable,Redes de provisión de agua potable,Obra nueva,Idea,Local,No,,,No,,,1,2016/07/05 00:00:00,mcastillo,2016/07/05 14:57:00.000,,Administración Municipal,Neuquén,CONFLUENCIA,VILLA EL CHOCON,VILLA EL CHOCON,580350084,-39.25,-68.733333,Unidad de Agua Potable y Saneamiento - Subsecretaria de Recursos Hidricos - MIOPyV
"Provisión de Agua Potable en Barrio Llequén y futuras urbanizaciones - Etapa 1 (Villa El Chocón, Neuquén)",5111,SANEAMIENTO,Provisión de agua potable,Redes de provisión de agua potable,Obra nueva,Idea,Local,No,,,No,,,1,2016/07/05 00:00:00,mcastillo,2016/07/05 14:57:00.000,,Administración Municipal,,,,,,-39.260735,-68.830053,Unidad de Agua Potable y Saneamiento - Subsecretaria de Recursos Hidricos - MIOPyV
Provisión de Agua Potable para Agua Colorada y Parajes - Gral. Ortiz de Campo - La Rioja,5473,RECURSOS HIDRICOS,Obras en cursos de agua,Obras de captacion y/o transporte de agua potable,Obra nueva,Proyecto ejecutivo,,No,,,No,,,2778692,2016/06/17 00:00:00,amazzoletti,2016/08/24 12:37:40.000,Subsecretaria de Planificación Territorial de la Inversión Pública,Administración Municipal,La Rioja,GENERAL OCAMPO,COLONIA ORTIZ DE OCAMPO,GENERAL OCAMPO,460840084,-30.975858,-66.194546,Unidad de Agua Potable y Saneamiento - Subsecretaria de Recursos Hidricos - MIOPyV
Proyecto Sistema de Cloacas - Municipalidad de Cintra,5463,SANEAMIENTO,Cloacas,Redes de desagües cloacales,Obra nueva,Proyecto ejecutivo,Local,No,,,No,,,35000000,2016/06/18 00:00:00,amazzoletti,2016/08/23 18:04:14.000,Subsecretaria de Planificación Territorial de la Inversión Pública,Administración Municipal,Córdoba,UNION,CINTRA,CINTRA,141821638,-32.316667,-62.633333,Unidad de Agua Potable y Saneamiento - Subsecretaria de Recursos Hidricos - MIOPyV
"Red Cloacal y Laguna de Estabilización en Los Conquistadores (Federación, Entre Ríos)",5110,SANEAMIENTO,Cloacas,Redes de desagües cloacales,Obra nueva,Perfil,Local,No,,,No,,,23575397,2016/02/10 00:00:00,mcastillo,2016/07/05 14:13:51.000,,Administración Municipal,Entre Ríos,FEDERACION,LOS CONQUISTADORES,LOS CONQUISTADORES,300280115,-30.6,-58.45,Unidad de Agua Potable y Saneamiento - Subsecretaria de Recursos Hidricos - MIOPyV
Red de Cloacas - Laborde - Córdoba,5437,SANEAMIENTO,Cloacas,Redes de desagües cloacales,Obra nueva,Idea,,No,,,No,,,78869459,2016/06/21 00:00:00,amazzoletti,2016/08/19 13:48:24.000,Subsecretaria de Planificación Territorial de la Inversión Pública,Administración Municipal,Córdoba,UNION,LABORDE,LABORDE,141821666,-33.15,-62.85,Unidad de Agua Potable y Saneamiento - Subsecretaria de Recursos Hidricos - MIOPyV
Red de Deagues Cloacales para la Localidad de San Agustín - Santa Fe,5480,SANEAMIENTO,Cloacas,Redes de desagües cloacales,Obra nueva,Proyecto ejecutivo,,No,,,No,,,1,2016/08/24 00:00:00,amazzoletti,2016/08/24 14:37:13.000,Subsecretaria de Planificación Territorial de la Inversión Pública,Administración Municipal,Santa Fé,LAS COLONIAS,SAN AGUSTIN,SAN AGUSTIN,820703197,-31.6782,-60.946098,Unidad de Agua Potable y Saneamiento - Subsecretaria de Recursos Hidricos - MIOPyV
"Reparación y ampliación de la red cloacal en Sauce, Corrientes",5109,SANEAMIENTO,Cloacas,Redes de desagües cloacales,Obra nueva,Idea,Local,No,,,No,,,15006549,2014/06/05 00:00:00,mcastillo,2016/07/05 13:43:03.000,,Administración Municipal,Corrientes,SAUCE,SAUCE,SAUCE,181750455,-30.066667,-58.766667,Unidad de Agua Potable y Saneamiento - Subsecretaria de Recursos Hidricos - MIOPyV
"Construcción de pozos de captación de agua y cañería de impulsion. General Alvarado, Buenos Aires",5635,SANEAMIENTO,Provisión de agua potable,Redes de provisión de agua potable,Ampliación,Factibilidad,,No,,,No,,,7115650,2016/09/07 00:00:00,afaguilar,2016/09/07 09:30:46.000,Municipalidad de General Alvarado (Buenos Aires),,Buenos Aires,GENERAL ALVARADO,MIRAMAR,GENERAL ALVARADO,62800280,-38.25,-57.833333,Unidad de Agua Potable y Saneamiento - Subsecretaria de Recursos Hidricos - MIOPyV
Red de Colectoras Cloacales - Comuna Máximo Paz. Santa Fe,5639,SANEAMIENTO,Cloacas,Plantas de tratamiento cloacales,Obra nueva,Proyecto ejecutivo,,No,,,No,,,40598508,2016/09/06 00:00:00,amazzoletti,2016/09/08 11:59:23.000,Subsecretaria de Planificación Territorial de la Inversión Pública,Administración Municipal,Santa Fé,CONSTITUCION,MAXIMO PAZ,MAXIMO PAZ,820282483,-33.483333,-60.95,Unidad de Agua Potable y Saneamiento - Subsecretaria de Recursos Hidricos - MIOPyV
"Ampliación Planta Depuradora de Líquidos Cloacales. Pergamino, Buenos Aires",5427,SANEAMIENTO,Cloacas,Plantas de tratamiento cloacales,Ampliación,Proyecto ejecutivo,Local,No,Buenos Aires,Noroeste,No,,PLAN DIRECTOR DE AGUA Y CLOACA CIUDAD DE PERGAMINO,40000000,2016/07/01 00:00:00,jcvillarreal,2016/08/18 15:11:53.000,Dirección de Obras Sanitarias de la Municipalidad de Pergamino,Administración Municipal,Buenos Aires,PERGAMINO,PERGAMINO,PERGAMINO,66230623,-33.9,-60.583333,Unidad de Agua Potable y Saneamiento - Subsecretaria de Recursos Hidricos - MIOPyV
Captación y tratamiento de líquidos cloacales en la Comuna de Lanteri (Santa Fe),4929,SANEAMIENTO,Cloacas,Redes de desagües cloacales,Obra nueva,Proyecto ejecutivo,Local,No,,,No,,,3071069,2009/03/01 00:00:00,mcastillo,2016/05/09 11:41:53.000,,Administración Municipal,Santa Fé,GENERAL OBLIGADO,LANTERI,LANTERI,820492826,-28.833333,-59.65,Unidad de Agua Potable y Saneamiento - Subsecretaria de Recursos Hidricos - MIOPyV
Red de Agua Potable Etapa 1- Luis Palacios,5483,RECURSOS HIDRICOS,Obras en cursos de agua,Obras de captacion y/o transporte de agua potable,Obra nueva,Idea,Local,No,,,No,,,6000000,2016/07/14 00:00:00,amazzoletti,2016/08/24 15:31:58.000,Subsecretaria de Planificación Territorial de la Inversión Pública,Administración Municipal,Santa Fé,SAN LORENZO,LUIS PALACIOS,LUIS PALACIOS,821194002,-32.783333,-60.916667,Unidad de Agua Potable y Saneamiento - Subsecretaria de Recursos Hidricos - MIOPyV
Sistema de Abastecimiento y Distribución de Agua Potable - Villa del Prado,5718,SANEAMIENTO,Provisión de agua potable,Redes de provisión de agua potable,Obra nueva,Proyecto ejecutivo,,No,,,No,,,1,2016/09/13 00:00:00,amazzoletti,2016/09/13 11:51:27.000,Subsecretaria de Planificación Territorial de la Inversión Pública,Administración Municipal,Córdoba,SANTA MARIA,VILLA DEL PRADO,VILLA DEL PRADO,141473085,-31.614679,-64.37204,Unidad de Agua Potable y Saneamiento - Subsecretaria de Recursos Hidricos - MIOPyV
"Sistema de Desagües Cloacales de San Vicente - 1º Etapa. San Vicente, Santa Fé",4920,SANEAMIENTO,Cloacas,Redes de desagües cloacales,Ampliación,Proyecto ejecutivo,Local,No,,,No,,,6790657,2016/03/23 00:00:00,gaira,2016/04/29 17:17:22.000,Comuna de San Vicente (Santa Fe),Administración Municipal,Santa Fé,CASTELLANOS,SAN VICENTE,SAN VICENTE,820212350,-31.7,-61.566667,Unidad de Agua Potable y Saneamiento - Subsecretaria de Recursos Hidricos - MIOPyV
"Construcción de colector cloacal principal. General Alvarado, Buenos Aires",5636,SANEAMIENTO,Cloacas,Colectores de desagües cloacales,Obra nueva,Factibilidad,,No,,,No,,,52503724,2016/09/07 00:00:00,afaguilar,2016/09/07 11:08:51.000,Municipalidad de General Alvarado (Buenos Aires),,Buenos Aires,GENERAL ALVARADO,MIRAMAR,GENERAL ALVARADO,62800280,-38.25,-57.833333,Unidad de Agua Potable y Saneamiento - Subsecretaria de Recursos Hidricos - MIOPyV
Plan/Proyecto Director Red Colectora Cloacal de la Ciudad de San Justo (Santa Fe),4933,SANEAMIENTO,Cloacas,Redes de desagües cloacales,Obra nueva,Perfil,Local,No,,,No,,,31252746,2016/07/26 00:00:00,mcastillo,2016/05/17 14:25:17.000,,Administración Municipal,Santa Fé,SAN JUSTO,SAN JUSTO,SAN JUSTO,821120259,-30.783333,-60.583333,Unidad de Agua Potable y Saneamiento - Subsecretaria de Recursos Hidricos - MIOPyV
"Provisión de Agua Potable. WASHINGTON, Cordoba",5810,SANEAMIENTO,Provisión de agua potable,Redes de provisión de agua potable,Obra nueva,Prefactibilidad,,No,,,No,,,9260341,2016/08/24 00:00:00,amazzoletti,2016/09/19 10:38:27.000,Subsecretaria de Planificación Territorial de la Inversión Pública,Administración Municipal,Córdoba,RIO CUARTO,WASHINGTON,WASHINGTON,140982602,-33.883333,-64.7,Unidad de Agua Potable y Saneamiento - Subsecretaria de Recursos Hidricos - MIOPyV
Proyecto de Cloacas- Comuna Luis Palacios,5494,SANEAMIENTO,Cloacas,Redes de desagües cloacales,Obra nueva,Idea,Local,No,,,No,,,1,2016/08/25 00:00:00,lmosciaro,2016/08/25 09:04:32.000,Ministerio del Interior - Subsecretaría de Planificación Territorial de la Inversión Pública,Administración Municipal,Santa Fé,SAN LORENZO,LUIS PALACIOS,LUIS PALACIOS,821194002,-32.783333,-60.916667,Unidad de Agua Potable y Saneamiento - Subsecretaria de Recursos Hidricos - MIOPyV
"Red de desagües cloacales en barrios del sector este de la ciudad de Malargüe, Mendoza",4942,SANEAMIENTO,Cloacas,Redes de desagües cloacales,Obra nueva,Idea,Local,No,,,No,,,1,2016/05/30 00:00:00,mcastillo,2016/05/30 13:49:25.000,,Administración Municipal,Mendoza,MALARGUE,MALARGÜE,MALARGUE,500770077,-35.466667,-69.583333,Unidad de Agua Potable y Saneamiento - Subsecretaria de Recursos Hidricos - MIOPyV
"Red de Desagües Cloacales en Pueblo Italiano. Córdoba (Unión, Córdoba)",5784,SANEAMIENTO,Cloacas,Redes de desagües cloacales,Ampliación,Proyecto ejecutivo,Local,No,Córdoba,Sureste,No,Plan Estratégico Territorial - Pueblo Italiano,Plan Estratégico Territorial Pueblo Italiano,21781173,2016/08/31 00:00:00,falzuarte,2016/09/14 10:52:59.000,Municipalidad de Pueblo Italiano (Córdoba),Administración Municipal,Córdoba,UNION,PUEBLO ITALIANO,PUEBLO ITALIANO,141821715,-33.866667,-62.833333,Unidad de Agua Potable y Saneamiento - Subsecretaria de Recursos Hidricos - MIOPyV
"Sistema de Saneamiento Cloacal de la Quebrada de Humahuaca. Etapa II: Humahuaca, Uquia , Huacalera, Hipólito Yrigoyen y Tres Cruces",3317,SANEAMIENTO,Cloacas,Redes de desagües cloacales,Obra nueva,Proyecto ejecutivo,Microrregional,No,Jujuy,QUEBRADA DE HUMAHUACA,No,,,320000000,2014/11/15 00:00:00,admin,2014/12/15 11:43:04.000,,,Jujuy,HUMAHUACA,TRES CRUCES,TRES CRUCES,380286063,-22.9,-65.566667,Unidad de Agua Potable y Saneamiento - Subsecretaria de Recursos Hidricos - MIOPyV
"Sistema de Saneamiento Cloacal de la Quebrada de Humahuaca. Etapa II: Humahuaca, Uquia , Huacalera, Hipólito Yrigoyen y Tres Cruces",3317,SANEAMIENTO,Cloacas,Redes de desagües cloacales,Obra nueva,Proyecto ejecutivo,Microrregional,No,Jujuy,QUEBRADA DE HUMAHUACA,No,,,320000000,2014/11/15 00:00:00,admin,2014/12/15 11:43:04.000,,,Jujuy,HUMAHUACA,HIPOLITO YRIGOYEN,HIPOLITO YRIGOYEN,380286056,-22.953699,-65.350769,Unidad de Agua Potable y Saneamiento - Subsecretaria de Recursos Hidricos - MIOPyV
"Sistema de Saneamiento Cloacal de la Quebrada de Humahuaca. Etapa II: Humahuaca, Uquia , Huacalera, Hipólito Yrigoyen y Tres Cruces",3317,SANEAMIENTO,Cloacas,Redes de desagües cloacales,Obra nueva,Proyecto ejecutivo,Microrregional,No,Jujuy,QUEBRADA DE HUMAHUACA,No,,,320000000,2014/11/15 00:00:00,admin,2014/12/15 11:43:04.000,,,Jujuy,HUMAHUACA,UQUIA,HUMAHUACA,380280105,-23.283333,-65.333333,Unidad de Agua Potable y Saneamiento - Subsecretaria de Recursos Hidricos - MIOPyV
"Sistema de Saneamiento Cloacal de la Quebrada de Humahuaca. Etapa II: Humahuaca, Uquia , Huacalera, Hipólito Yrigoyen y Tres Cruces",3317,SANEAMIENTO,Cloacas,Redes de desagües cloacales,Obra nueva,Proyecto ejecutivo,Microrregional,No,Jujuy,QUEBRADA DE HUMAHUACA,No,,,320000000,2014/11/15 00:00:00,admin,2014/12/15 11:43:04.000,,,Jujuy,TILCARA,HUACALERA,HUACALERA,380946175,-23.433333,-65.333333,Unidad de Agua Potable y Saneamiento - Subsecretaria de Recursos Hidricos - MIOPyV
"Sistema de Saneamiento Cloacal de la Quebrada de Humahuaca. Etapa II: Humahuaca, Uquia , Huacalera, Hipólito Yrigoyen y Tres Cruces",3317,SANEAMIENTO,Cloacas,Redes de desagües cloacales,Obra nueva,Proyecto ejecutivo,Microrregional,No,Jujuy,QUEBRADA DE HUMAHUACA,No,,,320000000,2014/11/15 00:00:00,admin,2014/12/15 11:43:04.000,,,Jujuy,HUMAHUACA,HUMAHUACA,HUMAHUACA,380280105,-23.2,-65.333333,Unidad de Agua Potable y Saneamiento - Subsecretaria de Recursos Hidricos - MIOPyV
Nueva Colectora Máxima para la localidad de Cerrillos y Zona Sur de Salta Capital,5461,SANEAMIENTO,Cloacas,Colectores de desagües cloacales,Obra nueva,Licitación,,No,,,No,,,49921153,2016/07/01 00:00:00,jporfiri,2016/08/23 17:23:02.000,Ministerio del Interior - Unidad Ejecutora Central (UEC)- Programa DAMI Préstamo BID 2499/OC-AR,Administración Nacional,Salta,CERRILLOS,CERRILLOS,CERRILLOS,660350077,-24.9,-65.483333,Unidad Ejecutora Central - MIOPyV
Nueva Colectora Máxima para la localidad de Cerrillos y Zona Sur de Salta Capital,5461,SANEAMIENTO,Cloacas,Colectores de desagües cloacales,Obra nueva,Licitación,,No,,,No,,,49921153,2016/07/01 00:00:00,jporfiri,2016/08/23 17:23:02.000,Ministerio del Interior - Unidad Ejecutora Central (UEC)- Programa DAMI Préstamo BID 2499/OC-AR,Administración Nacional,Salta,CAPITAL,SALTA,SALTA,660280063,-24.783333,-65.4,Unidad Ejecutora Central - MIOPyV
Recuperación y Desarrollo de la Costanera del Río Salí,5459,VIALIDAD,Obras Viales de Construcción (obra nueva),Otras Obras Viales de Construcción,Obra nueva,Licitación,,No,,,No,,,80350193,2016/03/01 00:00:00,jporfiri,2016/08/23 17:13:41.000,Ministerio del Interior - Unidad Ejecutora Central (UEC)- Programa DAMI Préstamo BID 2499/OC-AR,Administración Nacional,Tucumán,CAPITAL,SAN MIGUEL DE TUCUMAN,SAN MIGUEL DE TUCUMAN,900840014,-26.833333,-65.2,Unidad Ejecutora Central - MIOPyV
"Paisajismo, obras viales e infraestructura eléctrica exterior en Centro GIRSU y reserva natural. Construcción de Planta de Lixiviados",5450,SANEAMIENTO,Tratamiento de residuos,Plantas de tratamiento de residuos sólidos urbanos,Obra nueva,En ejecución,,No,,,No,,,34852561,2016/01/18 00:00:00,jporfiri,2016/08/23 15:13:22.000,Ministerio del Interior - Unidad Ejecutora Central (UEC)- Programa DAMI Préstamo BID 2499/OC-AR,Administración Nacional,Santa Fé,ROSARIO,VILLA GOBERNADOR GALVEZ,VILLA GOBERNADOR GALVEZ,820840217,-33.05,-60.65,Unidad Ejecutora Central - MIOPyV
Infraestructura edilicia y equipamiento del centro GIRSU,5449,SANEAMIENTO,Tratamiento de residuos,Plantas de tratamiento de residuos sólidos urbanos,Obra nueva,En ejecución,,No,,,No,,,77996368,2016/02/18 00:00:00,jporfiri,2016/08/23 15:07:38.000,Ministerio del Interior - Unidad Ejecutora Central (UEC)- Programa DAMI Préstamo BID 2499/OC-AR,Administración Nacional,,,,,,-33.025317,-60.63363,Unidad Ejecutora Central - MIOPyV
Área Recreativa Costero Metropolitana Río Limay,5490,ARQUITECTURA,Infraestructura recreactiva y cultural,Parques Urbanos,Obra nueva,En ejecución,,No,,,No,,,46359882,2016/06/01 00:00:00,jporfiri,2016/08/24 16:31:24.000,Ministerio del Interior - Unidad Ejecutora Central (UEC)- Programa DAMI Préstamo BID 2499/OC-AR,Administración Nacional,Neuquén,CONFLUENCIA,PLOTTIER,PLOTTIER,580350070,-38.966667,-68.216667,Unidad Ejecutora Central - MIOPyV
Área Recreativa Costero Metropolitana Río Neuquén,5491,ARQUITECTURA,Infraestructura recreactiva y cultural,Parques Urbanos,Obra nueva,En ejecución,,No,,,No,,,38606106,2016/06/01 00:00:00,jporfiri,2016/08/24 16:34:54.000,Ministerio del Interior - Unidad Ejecutora Central (UEC)- Programa DAMI Préstamo BID 2499/OC-AR,Administración Nacional,Neuquén,CONFLUENCIA,NEUQUEN,NEUQUEN,580350056,-38.966667,-68.066667,Unidad Ejecutora Central - MIOPyV
Refugios y paradores. Proyecto de Inversión de la AMT,5487,VIALIDAD,Obras Viales de Construcción (obra nueva),Otras Obras Viales de Construcción,Obra nueva,En ejecución,,No,,,No,,,12728272,2016/03/22 00:00:00,jporfiri,2016/08/24 16:08:24.000,Ministerio del Interior - Unidad Ejecutora Central (UEC)- Programa DAMI Préstamo BID 2499/OC-AR,Administración Nacional,Salta,LA CALDERA,VAQUEROS,VAQUEROS,660770196,-24.716667,-65.4,Unidad Ejecutora Central - MIOPyV
Refugios y paradores. Proyecto de Inversión de la AMT,5487,VIALIDAD,Obras Viales de Construcción (obra nueva),Otras Obras Viales de Construcción,Obra nueva,En ejecución,,No,,,No,,,12728272,2016/03/22 00:00:00,jporfiri,2016/08/24 16:08:24.000,Ministerio del Interior - Unidad Ejecutora Central (UEC)- Programa DAMI Préstamo BID 2499/OC-AR,Administración Nacional,Salta,LA CALDERA,LA CALDERA,LA CALDERA,660770189,-24.616667,-65.383333,Unidad Ejecutora Central - MIOPyV
Refugios y paradores. Proyecto de Inversión de la AMT,5487,VIALIDAD,Obras Viales de Construcción (obra nueva),Otras Obras Viales de Construcción,Obra nueva,En ejecución,,No,,,No,,,12728272,2016/03/22 00:00:00,jporfiri,2016/08/24 16:08:24.000,Ministerio del Interior - Unidad Ejecutora Central (UEC)- Programa DAMI Préstamo BID 2499/OC-AR,Administración Nacional,Salta,ROSARIO DE LERMA,ROSARIO DE LERMA,ROSARIO DE LERMA,661470371,-24.983333,-65.583333,Unidad Ejecutora Central - MIOPyV
Refugios y paradores. Proyecto de Inversión de la AMT,5487,VIALIDAD,Obras Viales de Construcción (obra nueva),Otras Obras Viales de Construcción,Obra nueva,En ejecución,,No,,,No,,,12728272,2016/03/22 00:00:00,jporfiri,2016/08/24 16:08:24.000,Ministerio del Interior - Unidad Ejecutora Central (UEC)- Programa DAMI Préstamo BID 2499/OC-AR,Administración Nacional,Salta,CAPITAL,SAN LORENZO,SAN LORENZO,660280070,-24.729107,-65.481108,Unidad Ejecutora Central - MIOPyV
Refugios y paradores. Proyecto de Inversión de la AMT,5487,VIALIDAD,Obras Viales de Construcción (obra nueva),Otras Obras Viales de Construcción,Obra nueva,En ejecución,,No,,,No,,,12728272,2016/03/22 00:00:00,jporfiri,2016/08/24 16:08:24.000,Ministerio del Interior - Unidad Ejecutora Central (UEC)- Programa DAMI Préstamo BID 2499/OC-AR,Administración Nacional,Salta,CERRILLOS,CERRILLOS,CERRILLOS,660350077,-24.9,-65.483333,Unidad Ejecutora Central - MIOPyV
Refugios y paradores. Proyecto de Inversión de la AMT,5487,VIALIDAD,Obras Viales de Construcción (obra nueva),Otras Obras Viales de Construcción,Obra nueva,En ejecución,,No,,,No,,,12728272,2016/03/22 00:00:00,jporfiri,2016/08/24 16:08:24.000,Ministerio del Interior - Unidad Ejecutora Central (UEC)- Programa DAMI Préstamo BID 2499/OC-AR,Administración Nacional,Salta,CERRILLOS,LA MERCED,LA MERCED,660350084,-24.966667,-65.483333,Unidad Ejecutora Central - MIOPyV
