Clase,Area_en_hectareas
URBANO,9.44
URBANO,1.35
URBANO,5.4
URBANO,3.15
URBANO,3.69
URBANO,2.25
URBANO,3.96
URBANO,2.88
URBANO,4.41
URBANO,3.69
URBANO,3.24
URBANO,2.79
URBANO,9.54
URBANO,3.78
URBANO,4.59
URBANO,2.78
URBANO,5.31
URBANO,3.24
URBANO,3.33
URBANO,4.77
URBANO,5.76
URBANO,6.39
URBANO,7.83
URBANO,2.61
URBANO,2.61
URBANO,3.33
URBANO,3.06
URBANO,2.25
URBANO,1.35
URBANO,8.19
URBANO,3.96
URBANO,1.35
URBANO,7.56
URBANO,2.16
URBANO,2.88
URBANO,8.37
URBANO,2.88
URBANO,2.88
URBANO,5.13
URBANO,3.78
URBANO,4.5
URBANO,4.68
URBANO,3.15
URBANO,2.7
URBANO,2.16
URBANO,2.43
URBANO,3.6
URBANO,5.22
URBANO,2.88
URBANO,7.29
URBANO,9.81
URBANO,2.88
URBANO,7.47
URBANO,1.35
URBANO,4.77
URBANO,3.51
URBANO,3.78
URBANO,3.15
URBANO,2.16
URBANO,1.35
URBANO,3.87
URBANO,3.33
URBANO,1.35
URBANO,1.35
URBANO,3.15
URBANO,2.16
URBANO,2.43
URBANO,2.16
URBANO,4.5
URBANO,2.61
URBANO,1.35
URBANO,1.35
URBANO,2.25
URBANO,4.14
URBANO,4.23
URBANO,2.43
URBANO,1.35
URBANO,4.5
URBANO,1.35
URBANO,4.5
URBANO,8.82
URBANO,3.42
URBANO,3.51
URBANO,1.34
URBANO,3.42
URBANO,5.22
URBANO,5.67
URBANO,2.43
URBANO,2.16
URBANO,2.88
URBANO,2.88
URBANO,4.14
URBANO,3.24
URBANO,2.7
URBANO,3.33
URBANO,2.61
URBANO,4.68
URBANO,2.7
URBANO,3.69
URBANO,2.7
URBANO,1.35
URBANO,5.13
URBANO,1.35
URBANO,1.35
URBANO,3.51
URBANO,2.61
URBANO,2.88
